sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61436;BME280;47304;47.456;19.160;2023-05-12T00:00:42;100328.52;;;11.90;73.25
61436;BME280;47304;47.456;19.160;2023-05-12T00:03:08;100327.80;;;11.92;73.15
61436;BME280;47304;47.456;19.160;2023-05-12T00:05:35;100325.34;;;11.92;72.96
61436;BME280;47304;47.456;19.160;2023-05-12T00:08:01;100322.88;;;11.93;73.21
61436;BME280;47304;47.456;19.160;2023-05-12T00:10:28;100320.06;;;11.93;73.40
61436;BME280;47304;47.456;19.160;2023-05-12T00:12:55;100321.13;;;11.93;73.77
61436;BME280;47304;47.456;19.160;2023-05-12T00:15:21;100316.73;;;11.93;73.74
61436;BME280;47304;47.456;19.160;2023-05-12T00:17:48;100319.89;;;11.95;73.96
61436;BME280;47304;47.456;19.160;2023-05-12T00:20:15;100322.14;;;11.96;73.87
61436;BME280;47304;47.456;19.160;2023-05-12T00:22:41;100314.95;;;11.96;73.71
61436;BME280;47304;47.456;19.160;2023-05-12T00:25:08;100313.75;;;11.97;73.80
61436;BME280;47304;47.456;19.160;2023-05-12T00:27:34;100316.55;;;11.99;73.71
61436;BME280;47304;47.456;19.160;2023-05-12T00:30:01;100317.42;;;12.00;73.56
61436;BME280;47304;47.456;19.160;2023-05-12T00:32:28;100308.64;;;11.97;73.61
61436;BME280;47304;47.456;19.160;2023-05-12T00:34:54;100311.97;;;11.97;73.26
61436;BME280;47304;47.456;19.160;2023-05-12T00:37:21;100314.61;;;11.94;73.44
61436;BME280;47304;47.456;19.160;2023-05-12T00:39:47;100311.82;;;11.94;73.67
61436;BME280;47304;47.456;19.160;2023-05-12T00:42:14;100311.46;;;11.92;73.82
61436;BME280;47304;47.456;19.160;2023-05-12T00:44:40;100309.90;;;11.90;73.80
61436;BME280;47304;47.456;19.160;2023-05-12T00:47:07;100307.98;;;11.89;73.95
61436;BME280;47304;47.456;19.160;2023-05-12T00:49:35;100308.52;;;11.88;74.01
61436;BME280;47304;47.456;19.160;2023-05-12T00:52:01;100307.11;;;11.87;74.02
61436;BME280;47304;47.456;19.160;2023-05-12T00:54:29;100304.30;;;11.87;74.37
61436;BME280;47304;47.456;19.160;2023-05-12T00:56:56;100298.54;;;11.83;73.89
61436;BME280;47304;47.456;19.160;2023-05-12T00:59:22;100297.48;;;11.83;74.04
61436;BME280;47304;47.456;19.160;2023-05-12T01:01:49;100296.79;;;11.83;73.96
61436;BME280;47304;47.456;19.160;2023-05-12T01:04:15;100296.08;;;11.83;74.18
61436;BME280;47304;47.456;19.160;2023-05-12T01:09:30;100292.05;;;11.82;74.36
61436;BME280;47304;47.456;19.160;2023-05-12T01:11:57;100297.14;;;11.82;74.25
61436;BME280;47304;47.456;19.160;2023-05-12T01:14:23;100298.38;;;11.80;74.27
61436;BME280;47304;47.456;19.160;2023-05-12T01:16:51;100298.56;;;11.79;74.17
61436;BME280;47304;47.456;19.160;2023-05-12T01:22:04;100296.48;;;11.75;74.70
61436;BME280;47304;47.456;19.160;2023-05-12T01:24:31;100299.84;;;11.72;74.90
61436;BME280;47304;47.456;19.160;2023-05-12T01:27:00;100304.23;;;11.71;74.92
61436;BME280;47304;47.456;19.160;2023-05-12T01:29:27;100303.03;;;11.66;74.98
61436;BME280;47304;47.456;19.160;2023-05-12T01:31:54;100301.65;;;11.63;75.10
61436;BME280;47304;47.456;19.160;2023-05-12T01:34:20;100297.98;;;11.60;75.19
61436;BME280;47304;47.456;19.160;2023-05-12T01:36:47;100298.53;;;11.57;75.05
61436;BME280;47304;47.456;19.160;2023-05-12T01:39:13;100302.23;;;11.55;75.11
61436;BME280;47304;47.456;19.160;2023-05-12T01:41:40;100300.46;;;11.55;75.13
61436;BME280;47304;47.456;19.160;2023-05-12T01:44:06;100304.15;;;11.55;75.18
61436;BME280;47304;47.456;19.160;2023-05-12T01:46:33;100315.02;;;11.56;75.11
61436;BME280;47304;47.456;19.160;2023-05-12T01:49:00;100317.30;;;11.54;75.39
61436;BME280;47304;47.456;19.160;2023-05-12T01:51:26;100318.20;;;11.52;75.38
61436;BME280;47304;47.456;19.160;2023-05-12T01:53:53;100315.41;;;11.50;75.33
61436;BME280;47304;47.456;19.160;2023-05-12T01:56:19;100315.77;;;11.48;75.69
61436;BME280;47304;47.456;19.160;2023-05-12T01:58:46;100319.11;;;11.47;75.84
61436;BME280;47304;47.456;19.160;2023-05-12T02:01:12;100318.91;;;11.46;76.13
61436;BME280;47304;47.456;19.160;2023-05-12T02:03:39;100318.06;;;11.44;76.15
61436;BME280;47304;47.456;19.160;2023-05-12T02:06:05;100320.89;;;11.43;76.05
61436;BME280;47304;47.456;19.160;2023-05-12T02:08:32;100317.19;;;11.43;76.03
61436;BME280;47304;47.456;19.160;2023-05-12T02:11:05;100322.11;;;11.42;76.25
61436;BME280;47304;47.456;19.160;2023-05-12T02:13:32;100320.17;;;11.42;76.18
61436;BME280;47304;47.456;19.160;2023-05-12T02:16:00;100318.42;;;11.42;76.37
61436;BME280;47304;47.456;19.160;2023-05-12T02:18:26;100318.09;;;11.39;76.57
61436;BME280;47304;47.456;19.160;2023-05-12T02:20:53;100318.44;;;11.38;76.58
61436;BME280;47304;47.456;19.160;2023-05-12T02:23:19;100325.10;;;11.38;76.58
61436;BME280;47304;47.456;19.160;2023-05-12T02:25:46;100321.26;;;11.37;76.45
61436;BME280;47304;47.456;19.160;2023-05-12T02:28:12;100325.64;;;11.37;76.60
61436;BME280;47304;47.456;19.160;2023-05-12T02:30:44;100324.07;;;11.36;76.72
61436;BME280;47304;47.456;19.160;2023-05-12T02:33:11;100324.07;;;11.34;76.75
61436;BME280;47304;47.456;19.160;2023-05-12T02:35:37;100323.03;;;11.31;76.87
61436;BME280;47304;47.456;19.160;2023-05-12T02:38:04;100326.54;;;11.30;76.95
61436;BME280;47304;47.456;19.160;2023-05-12T02:40:30;100326.01;;;11.31;76.98
61436;BME280;47304;47.456;19.160;2023-05-12T02:42:57;100330.92;;;11.33;77.09
61436;BME280;47304;47.456;19.160;2023-05-12T02:45:23;100328.64;;;11.32;77.19
61436;BME280;47304;47.456;19.160;2023-05-12T02:47:50;100326.19;;;11.32;77.47
61436;BME280;47304;47.456;19.160;2023-05-12T02:50:16;100326.19;;;11.31;77.83
61436;BME280;47304;47.456;19.160;2023-05-12T02:52:43;100332.32;;;11.32;77.88
61436;BME280;47304;47.456;19.160;2023-05-12T02:55:09;100332.50;;;11.31;77.83
61436;BME280;47304;47.456;19.160;2023-05-12T02:57:36;100328.82;;;11.30;77.82
61436;BME280;47304;47.456;19.160;2023-05-12T03:00:03;100326.91;;;11.28;77.97
61436;BME280;47304;47.456;19.160;2023-05-12T03:02:33;100329.89;;;11.27;78.15
61436;BME280;47304;47.456;19.160;2023-05-12T03:05:01;100330.60;;;11.27;78.22
61436;BME280;47304;47.456;19.160;2023-05-12T03:07:28;100329.89;;;11.27;78.22
61436;BME280;47304;47.456;19.160;2023-05-12T03:09:55;100326.39;;;11.27;78.36
61436;BME280;47304;47.456;19.160;2023-05-12T03:12:22;100328.14;;;11.25;78.27
61436;BME280;47304;47.456;19.160;2023-05-12T03:14:49;100326.39;;;11.24;78.26
61436;BME280;47304;47.456;19.160;2023-05-12T03:17:16;100327.10;;;11.22;78.44
61436;BME280;47304;47.456;19.160;2023-05-12T03:19:42;100330.61;;;11.24;78.44
61436;BME280;47304;47.456;19.160;2023-05-12T03:22:09;100331.11;;;11.27;78.39
61436;BME280;47304;47.456;19.160;2023-05-12T03:24:35;100333.04;;;11.28;78.39
61436;BME280;47304;47.456;19.160;2023-05-12T03:27:02;100334.80;;;11.29;78.07
61436;BME280;47304;47.456;19.160;2023-05-12T03:29:28;100334.80;;;11.28;77.96
61436;BME280;47304;47.456;19.160;2023-05-12T03:31:55;100336.55;;;11.28;77.91
61436;BME280;47304;47.456;19.160;2023-05-12T03:34:21;100338.31;;;11.27;77.88
61436;BME280;47304;47.456;19.160;2023-05-12T03:36:48;100336.73;;;11.24;78.04
61436;BME280;47304;47.456;19.160;2023-05-12T03:39:14;100336.22;;;11.21;78.27
61436;BME280;47304;47.456;19.160;2023-05-12T03:41:41;100338.33;;;11.20;78.45
61436;BME280;47304;47.456;19.160;2023-05-12T03:44:07;100336.23;;;11.18;78.30
61436;BME280;47304;47.456;19.160;2023-05-12T03:46:34;100337.98;;;11.16;78.30
61436;BME280;47304;47.456;19.160;2023-05-12T03:49:00;100333.44;;;11.14;78.54
61436;BME280;47304;47.456;19.160;2023-05-12T03:51:27;100330.47;;;11.14;78.68
61436;BME280;47304;47.456;19.160;2023-05-12T03:53:53;100336.06;;;11.17;79.00
61436;BME280;47304;47.456;19.160;2023-05-12T03:56:20;100337.64;;;11.18;78.92
61436;BME280;47304;47.456;19.160;2023-05-12T03:58:46;100337.98;;;11.19;78.90
61436;BME280;47304;47.456;19.160;2023-05-12T04:01:13;100346.39;;;11.19;79.13
61436;BME280;47304;47.456;19.160;2023-05-12T04:03:39;100347.63;;;11.19;79.00
61436;BME280;47304;47.456;19.160;2023-05-12T04:06:06;100352.19;;;11.19;79.18
61436;BME280;47304;47.456;19.160;2023-05-12T04:08:33;100356.38;;;11.19;78.93
61436;BME280;47304;47.456;19.160;2023-05-12T04:11:00;100355.52;;;11.20;78.98
61436;BME280;47304;47.456;19.160;2023-05-12T04:13:28;100354.11;;;11.21;78.85
61436;BME280;47304;47.456;19.160;2023-05-12T04:15:55;100352.52;;;11.20;78.79
61436;BME280;47304;47.456;19.160;2023-05-12T04:18:25;100356.38;;;11.20;79.02
61436;BME280;47304;47.456;19.160;2023-05-12T04:20:52;100357.10;;;11.20;78.99
61436;BME280;47304;47.456;19.160;2023-05-12T04:23:19;100362.69;;;11.21;79.02
61436;BME280;47304;47.456;19.160;2023-05-12T04:25:46;100362.16;;;11.23;78.86
61436;BME280;47304;47.456;19.160;2023-05-12T04:28:12;100366.54;;;11.25;78.67
61436;BME280;47304;47.456;19.160;2023-05-12T04:30:40;100365.83;;;11.28;78.58
61436;BME280;47304;47.456;19.160;2023-05-12T04:33:07;100363.89;;;11.29;78.54
61436;BME280;47304;47.456;19.160;2023-05-12T04:35:34;100369.34;;;11.30;78.68
61436;BME280;47304;47.456;19.160;2023-05-12T04:38:01;100365.65;;;11.30;78.57
61436;BME280;47304;47.456;19.160;2023-05-12T04:40:28;100367.75;;;11.33;78.50
61436;BME280;47304;47.456;19.160;2023-05-12T04:42:55;100364.92;;;11.34;78.25
61436;BME280;47304;47.456;19.160;2023-05-12T04:45:21;100363.00;;;11.36;78.52
61436;BME280;47304;47.456;19.160;2023-05-12T04:47:48;100360.52;;;11.38;78.34
61436;BME280;47304;47.456;19.160;2023-05-12T04:50:15;100357.02;;;11.42;78.36
61436;BME280;47304;47.456;19.160;2023-05-12T04:52:41;100356.47;;;11.45;78.42
61436;BME280;47304;47.456;19.160;2023-05-12T04:55:08;100361.90;;;11.48;78.42
61436;BME280;47304;47.456;19.160;2023-05-12T04:57:34;100358.91;;;11.50;78.34
61436;BME280;47304;47.456;19.160;2023-05-12T05:00:02;100363.98;;;11.54;78.47
61436;BME280;47304;47.456;19.160;2023-05-12T05:02:28;100365.55;;;11.57;78.31
61436;BME280;47304;47.456;19.160;2023-05-12T05:04:55;100364.15;;;11.55;78.41
61436;BME280;47304;47.456;19.160;2023-05-12T05:07:21;100367.83;;;11.55;78.15
61436;BME280;47304;47.456;19.160;2023-05-12T05:09:48;100362.40;;;11.53;78.24
61436;BME280;47304;47.456;19.160;2023-05-12T05:12:14;100364.84;;;11.57;78.25
61436;BME280;47304;47.456;19.160;2023-05-12T05:14:41;100361.88;;;11.55;77.90
61436;BME280;47304;47.456;19.160;2023-05-12T05:17:07;100367.46;;;11.58;78.08
61436;BME280;47304;47.456;19.160;2023-05-12T05:19:34;100362.55;;;11.57;78.25
61436;BME280;47304;47.456;19.160;2023-05-12T05:22:20;100365.36;;;11.59;78.22
61436;BME280;47304;47.456;19.160;2023-05-12T05:24:47;100363.08;;;11.58;78.13
61436;BME280;47304;47.456;19.160;2023-05-12T05:27:13;100357.81;;;11.59;78.20
61436;BME280;47304;47.456;19.160;2023-05-12T05:29:40;100359.57;;;11.58;78.08
61436;BME280;47304;47.456;19.160;2023-05-12T05:32:06;100363.08;;;11.57;78.13
61436;BME280;47304;47.456;19.160;2023-05-12T05:34:33;100363.95;;;11.59;78.18
61436;BME280;47304;47.456;19.160;2023-05-12T05:37:00;100367.27;;;11.62;78.20
61436;BME280;47304;47.456;19.160;2023-05-12T05:39:26;100376.56;;;11.64;78.05
61436;BME280;47304;47.456;19.160;2023-05-12T05:41:53;100376.02;;;11.66;78.07
61436;BME280;47304;47.456;19.160;2023-05-12T05:44:19;100380.75;;;11.71;77.95
61436;BME280;47304;47.456;19.160;2023-05-12T05:46:46;100376.35;;;11.72;77.85
61436;BME280;47304;47.456;19.160;2023-05-12T05:49:12;100382.66;;;11.74;77.63
61436;BME280;47304;47.456;19.160;2023-05-12T05:51:39;100382.12;;;11.75;77.71
61436;BME280;47304;47.456;19.160;2023-05-12T05:54:07;100383.88;;;11.76;77.79
61436;BME280;47304;47.456;19.160;2023-05-12T05:56:33;100385.09;;;11.78;77.93
61436;BME280;47304;47.456;19.160;2023-05-12T05:59:02;100384.38;;;11.79;77.48
61436;BME280;47304;47.456;19.160;2023-05-12T06:01:30;100385.97;;;11.79;77.89
61436;BME280;47304;47.456;19.160;2023-05-12T06:03:56;100387.00;;;11.81;78.05
61436;BME280;47304;47.456;19.160;2023-05-12T06:06:23;100382.61;;;11.82;78.04
61436;BME280;47304;47.456;19.160;2023-05-12T06:08:49;100389.08;;;11.88;78.40
61436;BME280;47304;47.456;19.160;2023-05-12T06:11:16;100391.17;;;11.91;78.48
61436;BME280;47304;47.456;19.160;2023-05-12T06:13:43;100389.75;;;11.93;78.22
61436;BME280;47304;47.456;19.160;2023-05-12T06:16:09;100388.86;;;11.95;78.06
61436;BME280;47304;47.456;19.160;2023-05-12T06:18:36;100394.33;;;11.98;77.92
61436;BME280;47304;47.456;19.160;2023-05-12T06:21:04;100391.31;;;12.00;78.11
61436;BME280;47304;47.456;19.160;2023-05-12T06:23:30;100386.40;;;12.02;78.21
61436;BME280;47304;47.456;19.160;2023-05-12T06:25:57;100388.14;;;12.05;77.99
61436;BME280;47304;47.456;19.160;2023-05-12T06:28:24;100387.08;;;12.08;78.03
61436;BME280;47304;47.456;19.160;2023-05-12T06:30:51;100388.79;;;12.11;77.90
61436;BME280;47304;47.456;19.160;2023-05-12T06:33:17;100394.92;;;12.13;77.70
61436;BME280;47304;47.456;19.160;2023-05-12T06:35:43;100390.71;;;12.14;77.94
61436;BME280;47304;47.456;19.160;2023-05-12T06:38:10;100392.11;;;12.16;77.83
61436;BME280;47304;47.456;19.160;2023-05-12T06:40:37;100393.30;;;12.20;78.04
61436;BME280;47304;47.456;19.160;2023-05-12T06:43:03;100395.38;;;12.24;78.36
61436;BME280;47304;47.456;19.160;2023-05-12T06:45:30;100398.50;;;12.30;78.27
61436;BME280;47304;47.456;19.160;2023-05-12T06:47:56;100392.48;;;12.36;77.84
61436;BME280;47304;47.456;19.160;2023-05-12T06:50:23;100390.33;;;12.42;77.42
61436;BME280;47304;47.456;19.160;2023-05-12T06:52:49;100389.23;;;12.50;77.83
61436;BME280;47304;47.456;19.160;2023-05-12T06:55:16;100385.14;;;12.55;77.99
61436;BME280;47304;47.456;19.160;2023-05-12T06:57:43;100383.36;;;12.58;77.22
61436;BME280;47304;47.456;19.160;2023-05-12T07:00:10;100387.88;;;12.64;77.01
61436;BME280;47304;47.456;19.160;2023-05-12T07:02:36;100389.94;;;12.70;76.62
61436;BME280;47304;47.456;19.160;2023-05-12T07:05:03;100392.90;;;12.73;76.13
61436;BME280;47304;47.456;19.160;2023-05-12T07:07:33;100394.98;;;12.75;76.18
61436;BME280;47304;47.456;19.160;2023-05-12T07:10:01;100392.02;;;12.74;75.97
61436;BME280;47304;47.456;19.160;2023-05-12T07:12:28;100392.70;;;12.75;76.19
61436;BME280;47304;47.456;19.160;2023-05-12T07:14:54;100396.89;;;12.77;76.28
61436;BME280;47304;47.456;19.160;2023-05-12T07:17:21;100391.08;;;12.80;76.31
61436;BME280;47304;47.456;19.160;2023-05-12T07:19:47;100390.33;;;12.85;76.06
61436;BME280;47304;47.456;19.160;2023-05-12T07:22:14;100391.88;;;12.87;75.83
61436;BME280;47304;47.456;19.160;2023-05-12T07:24:40;100391.67;;;12.91;75.93
61436;BME280;47304;47.456;19.160;2023-05-12T07:27:07;100386.92;;;12.90;75.08
61436;BME280;47304;47.456;19.160;2023-05-12T07:29:34;100389.91;;;12.92;75.44
61436;BME280;47304;47.456;19.160;2023-05-12T07:32:00;100390.25;;;12.93;75.67
61436;BME280;47304;47.456;19.160;2023-05-12T07:34:27;100390.77;;;12.94;75.31
61436;BME280;47304;47.456;19.160;2023-05-12T07:36:53;100388.45;;;12.97;75.16
61436;BME280;47304;47.456;19.160;2023-05-12T07:39:20;100387.02;;;12.99;74.61
61436;BME280;47304;47.456;19.160;2023-05-12T07:41:46;100388.92;;;13.02;74.55
61436;BME280;47304;47.456;19.160;2023-05-12T07:44:13;100385.01;;;13.06;74.95
61436;BME280;47304;47.456;19.160;2023-05-12T07:46:39;100388.48;;;13.12;74.84
61436;BME280;47304;47.456;19.160;2023-05-12T07:49:06;100384.20;;;13.17;74.85
61436;BME280;47304;47.456;19.160;2023-05-12T07:51:32;100388.86;;;13.24;74.87
61436;BME280;47304;47.456;19.160;2023-05-12T07:53:59;100389.14;;;13.33;74.96
61436;BME280;47304;47.456;19.160;2023-05-12T07:56:25;100389.08;;;13.38;73.68
61436;BME280;47304;47.456;19.160;2023-05-12T07:58:52;100391.52;;;13.37;73.02
61436;BME280;47304;47.456;19.160;2023-05-12T08:01:18;100389.77;;;13.38;72.98
61436;BME280;47304;47.456;19.160;2023-05-12T08:03:45;100392.71;;;13.44;72.53
61436;BME280;47304;47.456;19.160;2023-05-12T08:06:11;100394.23;;;13.49;72.16
61436;BME280;47304;47.456;19.160;2023-05-12T08:08:38;100391.36;;;13.55;71.68
61436;BME280;47304;47.456;19.160;2023-05-12T08:11:04;100394.84;;;13.58;71.35
61436;BME280;47304;47.456;19.160;2023-05-12T08:13:31;100395.18;;;13.60;71.16
61436;BME280;47304;47.456;19.160;2023-05-12T08:15:58;100395.48;;;13.63;71.03
61436;BME280;47304;47.456;19.160;2023-05-12T08:18:24;100397.73;;;13.66;71.18
61436;BME280;47304;47.456;19.160;2023-05-12T08:20:51;100399.12;;;13.68;70.47
61436;BME280;47304;47.456;19.160;2023-05-12T08:23:17;100397.38;;;13.67;69.49
61436;BME280;47304;47.456;19.160;2023-05-12T08:25:44;100398.60;;;13.67;69.28
61436;BME280;47304;47.456;19.160;2023-05-12T08:28:10;100401.92;;;13.69;69.42
61436;BME280;47304;47.456;19.160;2023-05-12T08:30:37;100401.00;;;13.72;69.02
61436;BME280;47304;47.456;19.160;2023-05-12T08:33:04;100400.95;;;13.75;69.11
61436;BME280;47304;47.456;19.160;2023-05-12T08:35:30;100404.79;;;13.80;68.34
61436;BME280;47304;47.456;19.160;2023-05-12T08:37:57;100406.96;;;13.86;68.40
61436;BME280;47304;47.456;19.160;2023-05-12T08:40:24;100406.69;;;13.95;68.43
61436;BME280;47304;47.456;19.160;2023-05-12T08:43:06;100408.17;;;14.02;68.15
61436;BME280;47304;47.456;19.160;2023-05-12T08:45:36;100407.74;;;14.08;68.20
61436;BME280;47304;47.456;19.160;2023-05-12T08:48:05;100408.73;;;14.12;68.61
61436;BME280;47304;47.456;19.160;2023-05-12T08:50:35;100410.98;;;14.15;68.98
61436;BME280;47304;47.456;19.160;2023-05-12T08:53:03;100413.65;;;14.14;69.47
61436;BME280;47304;47.456;19.160;2023-05-12T08:55:30;100415.14;;;14.08;68.89
61436;BME280;47304;47.456;19.160;2023-05-12T08:58:01;100417.84;;;14.03;69.17
61436;BME280;47304;47.456;19.160;2023-05-12T09:00:28;100416.90;;;13.96;69.37
61436;BME280;47304;47.456;19.160;2023-05-12T09:02:58;100418.42;;;13.86;69.45
61436;BME280;47304;47.456;19.160;2023-05-12T09:05:27;100422.10;;;13.74;69.47
61436;BME280;47304;47.456;19.160;2023-05-12T09:07:55;100422.21;;;13.64;69.86
61436;BME280;47304;47.456;19.160;2023-05-12T09:10:23;100429.20;;;13.55;70.47
61436;BME280;47304;47.456;19.160;2023-05-12T09:13:02;100434.73;;;13.47;71.03
61436;BME280;47304;47.456;19.160;2023-05-12T09:15:34;100438.86;;;13.40;71.10
61436;BME280;47304;47.456;19.160;2023-05-12T09:18:03;100446.33;;;13.30;71.20
61436;BME280;47304;47.456;19.160;2023-05-12T09:20:30;100456.30;;;13.19;71.48
61436;BME280;47304;47.456;19.160;2023-05-12T09:22:57;100458.33;;;13.07;72.04
61436;BME280;47304;47.456;19.160;2023-05-12T09:25:24;100462.52;;;12.92;72.42
61436;BME280;47304;47.456;19.160;2023-05-12T09:27:53;100463.67;;;12.79;72.76
61436;BME280;47304;47.456;19.160;2023-05-12T09:30:30;100462.35;;;12.71;72.94
61436;BME280;47304;47.456;19.160;2023-05-12T09:33:11;100466.08;;;12.63;73.22
61436;BME280;47304;47.456;19.160;2023-05-12T09:35:43;100462.46;;;12.53;73.80
61436;BME280;47304;47.456;19.160;2023-05-12T09:38:12;100465.49;;;12.46;74.22
61436;BME280;47304;47.456;19.160;2023-05-12T09:40:39;100468.71;;;12.38;74.76
61436;BME280;47304;47.456;19.160;2023-05-12T09:43:06;100471.58;;;12.30;75.10
61436;BME280;47304;47.456;19.160;2023-05-12T09:45:34;100463.17;;;12.25;75.44
61436;BME280;47304;47.456;19.160;2023-05-12T09:48:08;100465.12;;;12.22;75.56
61436;BME280;47304;47.456;19.160;2023-05-12T09:50:42;100469.02;;;12.17;75.76
61436;BME280;47304;47.456;19.160;2023-05-12T09:53:13;100474.15;;;12.08;76.22
61436;BME280;47304;47.456;19.160;2023-05-12T09:55:44;100479.98;;;12.02;76.42
61436;BME280;47304;47.456;19.160;2023-05-12T09:58:14;100480.14;;;11.97;76.64
61436;BME280;47304;47.456;19.160;2023-05-12T10:00:41;100481.39;;;11.92;77.27
61436;BME280;47304;47.456;19.160;2023-05-12T10:03:28;100480.71;;;11.89;77.41
61436;BME280;47304;47.456;19.160;2023-05-12T10:06:00;100481.76;;;11.87;77.62
61436;BME280;47304;47.456;19.160;2023-05-12T10:08:43;100478.25;;;11.84;78.09
61436;BME280;47304;47.456;19.160;2023-05-12T10:11:11;100479.15;;;11.82;79.00
61436;BME280;47304;47.456;19.160;2023-05-12T10:13:38;100474.05;;;11.81;79.15
61436;BME280;47304;47.456;19.160;2023-05-12T10:16:05;100474.75;;;11.82;79.34
61436;BME280;47304;47.456;19.160;2023-05-12T10:18:33;100473.88;;;11.82;79.52
61436;BME280;47304;47.456;19.160;2023-05-12T10:21:00;100468.64;;;11.79;79.38
61436;BME280;47304;47.456;19.160;2023-05-12T10:23:28;100467.41;;;11.77;79.68
61436;BME280;47304;47.456;19.160;2023-05-12T10:25:54;100467.06;;;11.75;79.97
61436;BME280;47304;47.456;19.160;2023-05-12T10:28:21;100465.68;;;11.71;79.94
61436;BME280;47304;47.456;19.160;2023-05-12T10:30:48;100467.27;;;11.70;80.16
61436;BME280;47304;47.456;19.160;2023-05-12T10:33:16;100463.23;;;11.67;80.10
61436;BME280;47304;47.456;19.160;2023-05-12T10:35:44;100466.23;;;11.64;80.27
61436;BME280;47304;47.456;19.160;2023-05-12T10:38:14;100466.40;;;11.62;80.28
61436;BME280;47304;47.456;19.160;2023-05-12T10:40:53;100466.07;;;11.61;80.12
61436;BME280;47304;47.456;19.160;2023-05-12T10:43:27;100467.66;;;11.58;80.22
61436;BME280;47304;47.456;19.160;2023-05-12T10:46:20;100472.38;;;11.60;80.51
61436;BME280;47304;47.456;19.160;2023-05-12T10:49:01;100474.30;;;11.63;80.73
61436;BME280;47304;47.456;19.160;2023-05-12T10:51:30;100473.07;;;11.65;80.73
61436;BME280;47304;47.456;19.160;2023-05-12T10:54:04;100472.70;;;11.67;80.55
61436;BME280;47304;47.456;19.160;2023-05-12T10:59:25;100474.95;;;11.75;81.02
61436;BME280;47304;47.456;19.160;2023-05-12T11:02:05;100475.99;;;11.81;81.09
61436;BME280;47304;47.456;19.160;2023-05-12T11:07:19;100473.33;;;11.89;80.78
61436;BME280;47304;47.456;19.160;2023-05-12T11:09:48;100472.27;;;11.90;80.27
61436;BME280;47304;47.456;19.160;2023-05-12T11:12:31;100470.15;;;11.93;80.48
61436;BME280;47304;47.456;19.160;2023-05-12T11:15:00;100467.34;;;11.99;80.82
61436;BME280;47304;47.456;19.160;2023-05-12T11:17:27;100465.92;;;12.05;80.71
61436;BME280;47304;47.456;19.160;2023-05-12T11:19:54;100469.95;;;12.07;80.61
61436;BME280;47304;47.456;19.160;2023-05-12T11:22:21;100469.23;;;12.06;80.52
61436;BME280;47304;47.456;19.160;2023-05-12T11:24:49;100467.48;;;12.06;80.83
61436;BME280;47304;47.456;19.160;2023-05-12T11:27:18;100468.37;;;12.06;80.78
61436;BME280;47304;47.456;19.160;2023-05-12T11:29:55;100475.91;;;12.07;80.52
61436;BME280;47304;47.456;19.160;2023-05-12T11:32:22;100473.11;;;12.05;80.34
61436;BME280;47304;47.456;19.160;2023-05-12T11:34:49;100468.36;;;12.05;80.49
61436;BME280;47304;47.456;19.160;2023-05-12T11:37:15;100463.80;;;12.06;80.19
61436;BME280;47304;47.456;19.160;2023-05-12T11:39:42;100465.38;;;12.06;80.43
61436;BME280;47304;47.456;19.160;2023-05-12T11:42:08;100466.08;;;12.07;80.25
61436;BME280;47304;47.456;19.160;2023-05-12T11:44:48;100465.73;;;12.05;80.05
61436;BME280;47304;47.456;19.160;2023-05-12T11:47:16;100465.73;;;12.05;80.14
61436;BME280;47304;47.456;19.160;2023-05-12T11:49:47;100463.48;;;12.02;79.29
61436;BME280;47304;47.456;19.160;2023-05-12T11:52:15;100464.02;;;11.99;79.39
61436;BME280;47304;47.456;19.160;2023-05-12T11:54:56;100461.38;;;11.97;79.58
61436;BME280;47304;47.456;19.160;2023-05-12T11:57:24;100463.65;;;11.97;79.76
61436;BME280;47304;47.456;19.160;2023-05-12T11:59:58;100468.75;;;11.97;79.52
61436;BME280;47304;47.456;19.160;2023-05-12T12:02:26;100463.66;;;11.96;79.71
61436;BME280;47304;47.456;19.160;2023-05-12T12:04:54;100468.04;;;11.95;79.35
61436;BME280;47304;47.456;19.160;2023-05-12T12:07:31;100470.14;;;11.95;79.63
61436;BME280;47304;47.456;19.160;2023-05-12T12:10:09;100474.35;;;11.93;79.55
61436;BME280;47304;47.456;19.160;2023-05-12T12:12:36;100476.47;;;11.93;79.55
61436;BME280;47304;47.456;19.160;2023-05-12T12:15:03;100475.95;;;11.93;79.37
61436;BME280;47304;47.456;19.160;2023-05-12T12:17:30;100475.42;;;11.92;79.65
61436;BME280;47304;47.456;19.160;2023-05-12T12:19:57;100478.59;;;11.90;79.46
61436;BME280;47304;47.456;19.160;2023-05-12T12:22:23;100481.06;;;11.87;79.59
61436;BME280;47304;47.456;19.160;2023-05-12T12:24:50;100479.48;;;11.85;79.67
61436;BME280;47304;47.456;19.160;2023-05-12T12:27:16;100480.73;;;11.82;79.64
61436;BME280;47304;47.456;19.160;2023-05-12T12:29:43;100474.76;;;11.81;79.66
61436;BME280;47304;47.456;19.160;2023-05-12T12:32:09;100475.29;;;11.82;79.86
61436;BME280;47304;47.456;19.160;2023-05-12T12:34:36;100477.38;;;11.83;79.86
61436;BME280;47304;47.456;19.160;2023-05-12T12:37:02;100478.09;;;11.83;79.81
61436;BME280;47304;47.456;19.160;2023-05-12T12:39:29;100475.98;;;11.84;79.93
61436;BME280;47304;47.456;19.160;2023-05-12T12:41:55;100481.77;;;11.84;79.84
61436;BME280;47304;47.456;19.160;2023-05-12T12:44:22;100481.42;;;11.83;80.13
61436;BME280;47304;47.456;19.160;2023-05-12T12:46:48;100489.68;;;11.84;79.87
61436;BME280;47304;47.456;19.160;2023-05-12T12:49:15;100488.27;;;11.85;79.85
61436;BME280;47304;47.456;19.160;2023-05-12T12:51:42;100487.73;;;11.86;80.03
61436;BME280;47304;47.456;19.160;2023-05-12T12:54:13;100485.45;;;11.86;80.01