sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16326;SDS011;34812;49.846;9.610;2023-04-06T00:00:15;10.27;;;9.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:01:16;10.10;;;9.10;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:02:19;10.77;;;9.65;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:03:20;13.93;;;9.98;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:04:22;11.27;;;9.48;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:05:22;10.33;;;9.40;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:06:24;10.88;;;9.77;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:07:25;9.93;;;8.85;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:08:28;10.27;;;9.32;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:09:28;10.67;;;9.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:10:30;11.90;;;9.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:11:31;11.17;;;10.00;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:12:33;10.82;;;9.45;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:13:33;11.47;;;9.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:14:35;11.77;;;9.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:15:36;10.33;;;9.33;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:16:38;12.60;;;9.80;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:17:40;11.03;;;9.67;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:18:41;10.40;;;9.40;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:19:42;10.80;;;9.70;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:20:44;10.43;;;9.32;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:21:45;10.03;;;9.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:22:46;11.32;;;10.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:23:47;10.00;;;9.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:24:49;10.30;;;9.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:25:50;10.47;;;9.47;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:26:51;9.77;;;8.88;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:27:52;9.40;;;8.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:28:54;10.13;;;9.05;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:29:55;9.17;;;8.27;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:30:57;9.25;;;8.30;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:31:59;9.05;;;8.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:33:02;9.35;;;8.02;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:34:03;9.48;;;8.68;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:35:05;9.30;;;7.80;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:36:06;9.52;;;8.55;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:37:08;9.70;;;8.80;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:38:09;9.63;;;8.73;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:39:11;9.68;;;8.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:40:12;9.50;;;8.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:41:14;10.20;;;9.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:42:15;9.87;;;8.97;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:43:18;10.68;;;9.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:44:19;9.80;;;8.90;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:45:20;10.48;;;9.43;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:46:21;12.13;;;9.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:47:24;9.88;;;8.98;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:48:27;9.98;;;9.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:49:31;10.65;;;9.65;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:50:32;12.85;;;10.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:51:34;10.60;;;9.57;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:52:35;10.43;;;9.53;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:53:37;10.20;;;9.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:54:38;10.13;;;9.00;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:55:41;10.50;;;9.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:56:42;10.23;;;9.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:57:44;9.98;;;8.98;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:58:45;9.60;;;8.70;;
16326;SDS011;34812;49.846;9.610;2023-04-06T00:59:47;9.35;;;8.45;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:00:47;12.13;;;8.97;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:01:52;9.35;;;8.45;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:03:16;9.80;;;8.80;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:04:19;9.95;;;8.80;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:05:22;9.60;;;8.70;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:06:28;11.27;;;9.05;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:07:33;10.00;;;9.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:08:49;10.35;;;9.05;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:09:53;10.23;;;9.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:10:59;10.60;;;9.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:12:02;9.75;;;8.85;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:13:06;9.75;;;8.82;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:14:18;9.95;;;9.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:15:29;9.88;;;8.98;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:16:30;11.23;;;10.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:17:47;9.98;;;9.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:18:50;10.43;;;9.32;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:19:57;11.43;;;10.43;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:21:03;10.90;;;9.82;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:22:04;10.95;;;9.85;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:23:07;11.00;;;10.00;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:24:10;11.02;;;9.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:25:29;12.02;;;9.52;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:26:39;11.82;;;10.13;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:27:43;10.38;;;9.43;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:28:55;10.50;;;9.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:30:00;11.27;;;10.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:31:16;9.65;;;8.70;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:32:22;10.57;;;9.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:33:24;10.70;;;9.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:34:34;11.60;;;9.88;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:35:38;10.65;;;9.40;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:36:53;11.43;;;9.40;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:38:01;10.18;;;9.18;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:39:07;10.48;;;9.43;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:40:11;10.88;;;9.77;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:41:18;10.20;;;9.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:42:24;10.45;;;9.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:43:26;11.48;;;10.40;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:44:35;11.95;;;10.68;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:45:44;11.52;;;10.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:46:50;12.35;;;9.80;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:47:53;11.27;;;10.02;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:48:57;11.35;;;10.27;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:50:08;11.68;;;10.52;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:51:14;12.80;;;11.15;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:52:25;12.50;;;11.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:53:27;12.18;;;11.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:54:36;12.82;;;11.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:55:43;14.70;;;12.48;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:56:54;13.63;;;11.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:58:08;15.15;;;11.73;;
16326;SDS011;34812;49.846;9.610;2023-04-06T01:59:12;12.88;;;11.52;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:00:16;13.45;;;12.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:01:24;13.52;;;12.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:02:29;13.55;;;11.93;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:03:38;12.38;;;11.02;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:04:43;12.75;;;11.55;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:05:47;11.73;;;10.55;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:07:00;11.35;;;10.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:08:03;15.05;;;10.73;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:09:08;13.10;;;10.95;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:10:12;10.88;;;9.95;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:11:13;14.38;;;10.45;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:12:20;11.75;;;10.65;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:13:22;12.23;;;11.02;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:14:26;12.40;;;11.10;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:15:30;13.45;;;11.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:16:32;12.55;;;11.10;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:17:33;12.30;;;11.10;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:18:35;13.05;;;11.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:19:36;14.23;;;12.77;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:20:37;12.38;;;11.18;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:21:38;14.00;;;12.53;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:22:40;15.57;;;12.27;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:23:41;14.63;;;13.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:24:42;12.40;;;11.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:25:45;13.68;;;12.27;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:26:47;14.10;;;12.70;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:27:48;15.73;;;12.93;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:28:49;13.55;;;12.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:29:50;13.37;;;11.93;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:30:54;13.73;;;12.40;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:31:59;13.88;;;12.57;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:33:05;14.38;;;12.98;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:34:14;13.65;;;12.30;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:35:20;14.60;;;13.00;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:36:25;14.35;;;12.88;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:37:27;13.68;;;12.38;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:38:27;14.07;;;12.67;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:39:29;14.48;;;11.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:40:30;12.73;;;11.43;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:41:39;13.18;;;11.88;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:42:40;12.30;;;11.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:43:42;13.40;;;11.05;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:44:50;11.70;;;10.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:45:54;14.30;;;11.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:46:56;12.20;;;11.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:47:59;12.52;;;11.43;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:49:00;12.95;;;10.93;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:50:05;13.40;;;12.00;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:51:10;15.18;;;11.27;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:52:14;13.23;;;11.93;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:53:15;13.27;;;12.05;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:54:16;13.70;;;11.70;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:55:17;14.00;;;12.40;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:56:19;14.38;;;12.32;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:57:25;13.75;;;12.45;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:58:27;13.85;;;12.45;;
16326;SDS011;34812;49.846;9.610;2023-04-06T02:59:30;13.82;;;12.43;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:00:42;13.63;;;11.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:01:43;12.67;;;10.77;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:02:45;12.55;;;11.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:03:49;11.88;;;10.68;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:04:56;12.18;;;10.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:06:03;11.13;;;10.00;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:07:05;12.20;;;11.10;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:08:10;12.80;;;11.45;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:09:17;11.90;;;10.70;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:10:19;11.82;;;10.48;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:11:22;13.65;;;12.38;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:12:26;12.98;;;11.65;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:13:43;12.20;;;11.00;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:14:44;15.73;;;13.30;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:15:46;15.45;;;12.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:16:51;13.57;;;12.05;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:17:55;13.70;;;12.30;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:19:13;12.48;;;11.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:20:16;13.05;;;11.82;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:21:17;13.73;;;12.32;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:22:22;13.38;;;11.65;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:23:23;14.60;;;13.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:24:29;14.50;;;12.43;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:25:30;13.37;;;12.13;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:26:35;15.80;;;14.15;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:27:41;16.45;;;14.75;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:28:46;18.40;;;15.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:29:48;16.27;;;14.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:30:55;16.83;;;13.45;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:32:19;16.63;;;13.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:33:20;14.70;;;12.93;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:34:27;14.10;;;11.82;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:35:28;14.30;;;12.82;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:36:31;14.27;;;12.88;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:37:33;15.57;;;13.13;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:38:36;14.98;;;13.13;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:39:43;14.65;;;13.18;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:40:49;14.40;;;12.77;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:41:55;13.80;;;12.40;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:43:17;14.07;;;12.68;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:44:19;13.65;;;12.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:45:20;13.03;;;11.73;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:46:24;16.23;;;12.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:47:27;15.07;;;11.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:48:33;13.93;;;12.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:49:37;13.95;;;12.57;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:50:41;13.80;;;12.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:51:41;14.30;;;12.83;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:52:43;14.95;;;13.38;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:53:44;16.13;;;14.37;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:54:46;15.02;;;13.38;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:55:46;18.70;;;14.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:56:48;15.35;;;13.75;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:57:49;15.23;;;13.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:58:53;14.85;;;13.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T03:59:54;14.00;;;12.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:01:00;14.05;;;12.57;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:02:00;15.00;;;13.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:03:03;17.42;;;13.57;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:04:04;16.30;;;14.03;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:05:06;16.05;;;14.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:06:07;16.58;;;14.32;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:07:09;15.60;;;13.98;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:08:10;17.13;;;14.53;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:09:12;15.68;;;14.02;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:10:12;16.73;;;14.10;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:11:14;14.55;;;13.15;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:12:16;13.13;;;11.73;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:13:17;14.57;;;13.05;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:14:23;14.02;;;12.52;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:15:25;13.43;;;12.05;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:16:26;14.80;;;12.27;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:17:27;14.15;;;12.68;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:18:28;14.30;;;12.80;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:19:30;14.27;;;12.93;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:20:31;15.33;;;13.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:21:41;13.50;;;12.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:22:43;13.65;;;12.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:23:45;13.73;;;12.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:24:45;12.67;;;11.53;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:25:48;14.25;;;12.85;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:26:48;17.17;;;13.27;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:27:50;14.90;;;13.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:28:53;15.88;;;13.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:29:56;14.38;;;12.52;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:30:57;15.25;;;13.57;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:31:59;18.05;;;14.40;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:33:00;15.03;;;13.43;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:34:02;15.10;;;13.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:35:07;14.90;;;13.38;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:36:13;15.60;;;14.02;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:37:16;16.23;;;14.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:38:28;15.23;;;13.80;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:39:31;16.38;;;14.05;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:40:36;15.77;;;14.18;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:41:42;15.75;;;14.27;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:42:45;16.35;;;14.68;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:43:54;18.35;;;14.93;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:44:58;18.23;;;14.82;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:46:09;16.25;;;14.65;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:47:13;17.63;;;14.77;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:48:19;21.35;;;15.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:49:33;17.38;;;15.38;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:50:35;17.83;;;15.00;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:51:36;16.80;;;14.30;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:52:44;18.33;;;16.42;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:53:53;16.55;;;14.88;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:54:59;16.85;;;14.88;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:56:02;17.42;;;14.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:57:05;17.02;;;14.75;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:58:13;15.68;;;14.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T04:59:24;17.73;;;15.13;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:00:38;18.65;;;15.15;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:01:40;16.23;;;14.52;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:02:41;15.93;;;14.37;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:03:49;17.48;;;14.32;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:04:51;15.88;;;14.10;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:05:57;18.40;;;14.68;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:07:04;16.95;;;15.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:08:06;16.08;;;14.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:09:16;17.83;;;15.80;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:10:17;16.90;;;15.10;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:11:27;15.98;;;14.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:12:33;15.07;;;13.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:13:40;15.30;;;13.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:14:50;15.25;;;13.73;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:15:54;17.02;;;15.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:17:05;16.90;;;15.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:18:08;15.60;;;14.10;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:19:09;15.95;;;13.75;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:20:16;15.77;;;14.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:21:22;15.10;;;13.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:22:33;15.15;;;13.70;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:23:41;15.18;;;13.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:24:43;16.13;;;14.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:25:44;14.90;;;13.38;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:26:53;16.15;;;13.82;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:27:57;15.48;;;13.82;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:29:10;15.73;;;14.10;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:30:12;15.10;;;13.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:31:20;16.02;;;14.38;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:32:24;15.15;;;13.55;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:33:26;14.88;;;13.27;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:34:34;14.07;;;12.73;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:35:38;15.23;;;12.93;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:36:44;16.30;;;14.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:37:51;15.00;;;13.45;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:38:55;15.60;;;14.00;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:40:11;13.98;;;12.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:41:13;15.13;;;13.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:42:16;15.10;;;13.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:43:32;13.57;;;11.93;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:44:34;14.57;;;13.13;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:45:45;15.05;;;13.45;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:46:48;15.25;;;13.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:47:50;15.15;;;13.52;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:49:02;15.23;;;13.57;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:50:06;15.45;;;13.95;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:51:12;14.85;;;13.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:52:20;14.95;;;13.20;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:53:23;14.52;;;12.18;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:54:29;15.50;;;12.65;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:55:34;13.43;;;12.02;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:56:44;14.00;;;12.60;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:57:46;13.23;;;11.75;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:58:50;14.02;;;12.63;;
16326;SDS011;34812;49.846;9.610;2023-04-06T05:59:58;13.85;;;12.50;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:01:12;12.75;;;11.40;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:02:19;14.10;;;12.27;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:03:23;13.75;;;12.25;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:04:30;14.57;;;13.07;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:05:32;13.77;;;12.35;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:06:39;12.73;;;11.43;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:07:49;14.27;;;11.88;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:08:51;13.15;;;11.85;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:09:55;14.98;;;12.57;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:11:02;15.20;;;12.23;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:12:04;13.00;;;11.75;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:13:06;14.30;;;12.27;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:14:07;13.43;;;11.43;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:15:12;12.13;;;10.93;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:16:18;13.30;;;12.00;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:17:23;13.83;;;12.00;;
16326;SDS011;34812;49.846;9.610;2023-04-06T06:18:24;12.70;;;11.43;;