sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9222;SDS011;7557;51.698;3.942;2023-01-06T00:00:45;9.97;;;3.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:03:13;4.03;;;3.23;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:05:40;9.57;;;3.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:08:08;5.97;;;4.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:10:36;6.43;;;3.87;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:13:03;5.00;;;3.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:15:32;10.23;;;3.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:18:03;5.80;;;3.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:20:30;4.33;;;3.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:22:58;3.53;;;2.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:25:26;4.10;;;3.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:27:53;4.90;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:30:21;4.43;;;3.53;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:32:50;3.33;;;3.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:35:18;3.03;;;2.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:37:45;4.97;;;3.63;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:40:13;3.93;;;3.53;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:42:40;8.03;;;3.57;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:45:08;7.70;;;3.73;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:47:36;6.73;;;3.13;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:50:06;4.80;;;3.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:52:34;4.60;;;3.03;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:55:02;5.97;;;4.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:57:30;6.30;;;3.17;;
9222;SDS011;7557;51.698;3.942;2023-01-06T00:59:57;5.90;;;3.07;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:02:25;3.73;;;3.43;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:04:52;3.30;;;2.97;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:07:21;4.03;;;3.13;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:09:49;4.17;;;2.93;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:12:16;3.87;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:14:44;3.27;;;2.53;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:17:13;6.37;;;3.13;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:19:43;5.77;;;2.87;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:22:11;3.70;;;2.97;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:24:40;3.67;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:27:08;3.00;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:29:35;6.23;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:32:03;3.43;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:34:31;5.20;;;2.47;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:36:59;8.37;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:39:27;4.20;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:41:57;3.30;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:47:28;4.57;;;2.97;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:50:07;5.10;;;2.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:52:49;4.07;;;2.87;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:55:19;5.57;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T01:57:49;2.50;;;2.23;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:00:20;4.87;;;2.53;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:02:49;2.37;;;2.17;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:05:18;2.67;;;2.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:07:47;5.47;;;2.63;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:10:16;3.67;;;2.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:12:45;4.07;;;2.03;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:15:17;5.10;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:18:08;4.90;;;2.07;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:21:05;2.20;;;2.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:26:46;4.47;;;2.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:32:37;4.30;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:35:18;4.17;;;1.73;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:38:06;5.23;;;2.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:40:47;4.37;;;1.93;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:43:27;6.20;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:46:04;2.17;;;1.97;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:48:40;3.73;;;2.03;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:51:15;3.33;;;2.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:53:49;5.90;;;2.43;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:56:25;3.20;;;2.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T02:58:58;4.23;;;2.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:01:31;2.30;;;2.17;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:04:04;2.37;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:06:34;2.27;;;1.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:09:08;2.90;;;2.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:11:38;3.53;;;2.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:14:07;2.93;;;2.23;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:16:40;3.93;;;2.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:19:10;2.90;;;2.13;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:21:38;4.07;;;2.13;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:24:09;6.33;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:26:37;2.37;;;2.17;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:29:05;4.00;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:31:36;5.30;;;2.13;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:34:16;4.17;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:36:49;3.57;;;1.67;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:39:24;3.27;;;2.47;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:41:59;3.33;;;1.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:44:52;4.57;;;2.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:47:32;2.13;;;2.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:50:08;2.27;;;1.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:52:44;1.83;;;1.73;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:55:16;2.33;;;1.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T03:57:46;4.53;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:00:18;3.00;;;1.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:02:49;3.50;;;1.57;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:05:19;3.27;;;1.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:07:50;3.33;;;1.73;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:10:18;1.90;;;1.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:12:47;3.70;;;1.77;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:15:14;4.93;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:17:43;1.73;;;1.53;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:20:13;2.73;;;1.47;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:22:43;1.90;;;1.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:25:10;4.93;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:27:38;2.17;;;2.07;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:30:06;2.80;;;2.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:32:34;5.23;;;2.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:35:02;5.53;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:37:29;1.87;;;1.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:39:58;2.90;;;1.37;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:42:26;3.43;;;1.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:45:13;2.80;;;1.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:47:41;1.40;;;1.27;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:50:08;2.63;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:52:37;1.60;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:55:06;2.70;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T04:57:34;1.67;;;1.37;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:00:02;3.47;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:02:31;2.00;;;1.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:04:58;2.27;;;1.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:07:25;1.90;;;1.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:09:53;3.07;;;1.47;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:12:22;3.33;;;1.27;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:14:49;3.63;;;1.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:17:17;1.70;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:19:44;2.13;;;1.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:22:12;1.30;;;1.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:24:39;1.37;;;1.37;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:27:07;1.73;;;1.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:29:36;1.50;;;1.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:32:04;2.27;;;1.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:34:31;1.50;;;1.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:36:59;2.40;;;1.57;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:39:26;1.60;;;1.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:41:53;1.73;;;1.67;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:44:21;2.70;;;2.27;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:46:52;2.10;;;1.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:49:19;2.30;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:51:47;2.23;;;1.97;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:54:14;2.80;;;2.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:56:42;2.87;;;2.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T05:59:09;2.87;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:01:37;2.47;;;2.27;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:04:06;2.90;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:06:33;3.37;;;2.93;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:09:03;2.70;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:11:30;4.93;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:13:58;2.80;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:16:26;5.00;;;3.37;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:18:54;4.37;;;3.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:21:26;3.47;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:23:56;3.83;;;3.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:26:25;4.20;;;3.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:28:52;4.40;;;3.93;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:31:21;4.67;;;3.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:33:49;6.97;;;3.77;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:36:17;6.27;;;3.43;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:38:47;6.17;;;3.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:41:16;5.57;;;3.73;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:43:44;4.73;;;3.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:46:11;4.93;;;3.47;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:48:38;4.83;;;3.97;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:51:06;6.67;;;4.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:53:35;6.07;;;4.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:56:05;10.13;;;4.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T06:58:34;8.20;;;3.77;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:01:03;9.30;;;4.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:03:31;8.87;;;4.23;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:05:58;15.83;;;3.93;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:08:27;14.33;;;4.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:10:57;12.83;;;3.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:13:26;13.37;;;3.57;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:15:56;12.33;;;3.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:18:25;12.47;;;3.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:20:52;12.47;;;3.87;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:23:20;20.20;;;4.47;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:25:50;13.53;;;4.43;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:28:18;17.77;;;3.67;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:30:48;18.13;;;3.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:33:16;21.83;;;4.17;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:35:44;17.00;;;3.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:38:12;12.57;;;4.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:40:39;11.23;;;3.23;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:43:07;15.13;;;3.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:45:36;19.50;;;4.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:48:05;12.67;;;2.87;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:50:34;10.03;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:53:01;13.27;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:55:29;14.27;;;2.93;;
9222;SDS011;7557;51.698;3.942;2023-01-06T07:57:57;16.20;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:00:24;12.47;;;2.23;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:02:52;8.90;;;2.73;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:05:21;9.43;;;2.37;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:07:48;11.27;;;2.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:10:16;13.63;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:12:43;9.13;;;2.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:15:11;7.83;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:17:38;10.53;;;2.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:20:06;4.17;;;2.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:22:36;9.83;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:25:03;10.53;;;2.07;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:27:31;10.90;;;2.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:29:59;7.77;;;1.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:32:26;8.63;;;2.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:34:54;8.27;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:37:22;7.00;;;2.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:39:51;11.97;;;2.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:42:18;11.40;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:44:46;5.20;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:47:13;6.97;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:49:41;7.53;;;2.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:52:08;6.83;;;2.07;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:54:35;6.43;;;2.07;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:57:04;14.57;;;2.63;;
9222;SDS011;7557;51.698;3.942;2023-01-06T08:59:33;8.83;;;2.27;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:02:00;9.60;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:04:28;8.43;;;2.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:06:55;11.83;;;2.03;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:09:22;7.30;;;2.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:11:50;8.43;;;2.47;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:14:19;5.23;;;1.77;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:16:46;7.53;;;1.93;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:19:14;5.53;;;2.17;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:21:41;6.10;;;1.67;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:24:11;6.93;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:26:40;4.53;;;1.87;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:29:08;5.87;;;1.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:31:37;4.90;;;1.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:34:04;6.03;;;1.77;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:36:32;13.17;;;3.07;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:38:59;6.77;;;1.87;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:41:47;6.67;;;1.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:44:30;4.43;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:47:03;5.10;;;1.73;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:49:32;5.97;;;1.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:52:10;5.00;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:54:43;2.73;;;1.67;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:57:20;3.57;;;1.67;;
9222;SDS011;7557;51.698;3.942;2023-01-06T09:59:55;7.77;;;1.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:02:27;6.30;;;2.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:04:58;6.30;;;1.63;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:07:28;6.33;;;2.03;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:10:12;6.07;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:12:47;5.13;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:15:24;6.77;;;1.93;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:18:05;6.37;;;1.97;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:20:53;3.43;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:23:31;3.27;;;1.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:26:10;4.30;;;1.23;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:28:40;3.47;;;1.37;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:31:10;5.77;;;1.53;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:33:42;3.57;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:36:14;8.27;;;1.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:38:44;3.00;;;1.73;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:41:17;4.70;;;1.57;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:43:50;3.13;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:46:18;3.80;;;1.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:48:46;4.37;;;1.37;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:51:35;5.73;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:54:06;9.17;;;1.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:56:36;4.23;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T10:59:06;4.47;;;1.73;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:01:35;4.70;;;1.47;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:04:16;4.97;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:06:44;4.40;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:09:22;6.88;;;2.58;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:11:54;2.87;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:14:24;4.33;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:16:55;5.73;;;1.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:19:33;2.72;;;1.75;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:22:02;5.17;;;1.77;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:24:30;4.13;;;1.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:26:59;2.23;;;1.03;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:29:28;4.37;;;1.77;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:31:58;3.90;;;1.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:34:29;5.87;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:36:59;5.43;;;1.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:39:27;3.83;;;1.87;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:42:01;3.63;;;1.63;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:44:35;3.10;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:47:06;1.47;;;1.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:49:40;3.23;;;1.47;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:52:18;3.10;;;1.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:54:55;3.07;;;1.37;;
9222;SDS011;7557;51.698;3.942;2023-01-06T11:57:25;3.03;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:00:08;3.87;;;1.47;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:02:54;4.10;;;1.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:05:34;3.70;;;1.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:08:09;9.13;;;1.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:10:43;4.80;;;1.57;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:13:14;5.03;;;1.37;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:15:42;5.43;;;1.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:18:13;4.00;;;1.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:20:47;5.93;;;1.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:23:18;1.83;;;1.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:25:49;2.20;;;1.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:28:21;2.77;;;1.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:30:53;4.77;;;1.67;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:33:27;1.90;;;1.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:36:02;3.80;;;1.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:38:38;2.73;;;1.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:41:08;2.50;;;1.17;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:43:42;3.67;;;1.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:46:17;2.70;;;1.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:48:49;5.77;;;1.67;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:51:22;5.07;;;1.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:53:55;1.40;;;1.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:56:38;2.73;;;0.97;;
9222;SDS011;7557;51.698;3.942;2023-01-06T12:59:20;3.07;;;1.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:01:55;3.80;;;1.23;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:07:26;7.20;;;1.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:10:06;3.97;;;1.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:12:45;4.23;;;1.00;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:15:22;2.53;;;1.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:17:56;3.97;;;1.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:20:36;3.67;;;1.63;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:23:14;2.30;;;1.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:28:53;8.50;;;2.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:31:29;7.13;;;2.63;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:34:25;7.00;;;2.53;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:37:17;6.33;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:40:00;9.33;;;3.97;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:42:35;6.40;;;3.30;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:45:07;9.87;;;3.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:47:41;7.90;;;3.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:50:11;5.63;;;2.93;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:52:40;4.33;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:55:24;6.60;;;2.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T13:57:54;7.90;;;3.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:00:22;7.17;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:05:53;8.63;;;3.13;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:08:23;6.50;;;2.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:11:17;6.87;;;3.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:13:48;7.60;;;2.87;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:16:18;6.00;;;3.57;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:18:46;8.57;;;3.40;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:21:18;9.30;;;3.17;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:23:53;9.93;;;3.77;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:35:32;6.73;;;2.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:38:11;5.47;;;2.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:40:52;6.47;;;2.23;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:43:44;5.00;;;2.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:46:18;7.57;;;2.47;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:48:52;11.03;;;2.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:51:23;5.23;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:53:53;3.90;;;2.03;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:56:28;3.50;;;1.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T14:59:02;5.13;;;2.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:01:32;6.60;;;1.77;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:04:01;3.40;;;1.97;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:06:29;4.57;;;2.07;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:09:11;9.00;;;2.33;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:11:45;5.20;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:14:27;5.10;;;1.87;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:16:57;4.27;;;1.90;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:19:27;2.67;;;1.60;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:21:56;5.70;;;1.80;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:24:25;4.53;;;1.77;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:27:01;7.53;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:29:32;3.80;;;1.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:31:59;4.83;;;1.70;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:34:30;5.73;;;2.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:36:59;6.00;;;1.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:39:30;6.17;;;1.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:41:59;4.73;;;1.83;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:44:28;3.70;;;1.57;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:47:00;7.73;;;2.53;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:49:35;4.17;;;2.10;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:52:07;7.60;;;2.03;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:54:42;4.77;;;2.20;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:57:11;12.67;;;3.50;;
9222;SDS011;7557;51.698;3.942;2023-01-06T15:59:40;4.83;;;2.63;;
9222;SDS011;7557;51.698;3.942;2023-01-06T16:02:27;6.07;;;2.77;;
9222;SDS011;7557;51.698;3.942;2023-01-06T16:04:56;4.87;;;2.17;;
9222;SDS011;7557;51.698;3.942;2023-01-06T16:07:35;6.20;;;2.50;;