sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35960;DHT22;22043;50.970;7.192;2022-08-19T00:01:24;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:03:50;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:06:16;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:08:42;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:11:09;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:13:35;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:16:02;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:18:28;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:20:54;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:23:19;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:25:45;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:28:11;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:30:36;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:33:03;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:35:29;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:37:55;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:40:21;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:42:47;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:45:22;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:47:48;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:50:17;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:52:47;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:55:20;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T00:57:53;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:00:28;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:02:54;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:05:26;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:07:53;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:10:23;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:12:50;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:15:20;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:17:47;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:20:17;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:22:47;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:25:15;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:27:42;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:30:11;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:32:37;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:35:04;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:37:30;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:40:07;19.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:42:32;19.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:44:58;19.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:47:24;19.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:49:50;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:52:15;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:54:41;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:57:10;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T01:59:36;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:02:04;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:04:32;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:06:59;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:09:25;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:11:50;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:14:16;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:16:42;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:19:08;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:21:34;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:24:00;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:26:26;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:29:05;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:31:31;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:33:58;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:36:24;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:38:51;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:41:19;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:43:46;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:46:24;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:48:54;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:51:25;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:53:52;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:56:19;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T02:58:45;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:01:20;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:03:46;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:06:14;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:08:42;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:11:20;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:13:46;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:16:14;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:18:40;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:21:06;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:23:33;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:25:59;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:28:24;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:30:59;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:33:26;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:36:09;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:38:37;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:41:20;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:43:47;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:46:17;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:48:44;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:51:21;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:53:47;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:56:14;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T03:58:40;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:01:10;18.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:03:37;18.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:06:17;18.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:08:44;18.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:11:13;18.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:13:39;18.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:16:05;18.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:18:32;18.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:20:58;18.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:23:25;18.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:25:51;18.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:28:16;18.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:30:48;18.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:33:16;18.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:35:46;18.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:38:12;18.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:40:43;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:43:28;18.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:45:54;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:48:20;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:50:52;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:53:27;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:55:59;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T04:58:26;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:00:52;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:03:18;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:05:45;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:08:15;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:10:49;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:13:17;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:15:44;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:18:10;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:20:54;18.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:23:38;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:26:04;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:28:31;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:30:56;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:33:22;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:35:49;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:38:17;18.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:40:43;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:43:14;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:45:43;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:48:11;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:50:38;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:53:05;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:55:31;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T05:57:57;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:00:23;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:02:49;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:05:16;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:07:42;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:10:10;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:12:36;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:15:12;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:17:38;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:20:10;18.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:22:48;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:25:15;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:27:43;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:30:09;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:32:35;18.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:35:01;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:37:27;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:39:52;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:42:18;19.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:44:47;19.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:47:17;19.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:49:43;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:52:09;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:54:38;19.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:57:05;19.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T06:59:32;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:02:00;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:04:27;19.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:07:03;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:09:31;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:11:57;19.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:14:26;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:16:54;19.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:19:21;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:21:49;19.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:24:19;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:26:45;19.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:29:11;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:31:39;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:34:06;19.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:36:33;20.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:39:04;20.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:41:31;20.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:43:59;20.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:46:32;20.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:48:58;20.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:51:26;20.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:53:52;20.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:56:20;20.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T07:58:48;20.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:01:17;20.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:03:44;20.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:06:28;20.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:09:15;20.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:11:50;20.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:14:22;20.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:16:49;20.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:19:18;20.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:21:46;20.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:24:13;20.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:26:39;20.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:29:06;20.80;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:31:36;20.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:34:02;20.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:36:28;21.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:38:54;21.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:41:22;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:43:53;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:46:36;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:49:26;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:54:45;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:57:20;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T08:59:49;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:02:17;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:04:44;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:09:47;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:15:07;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:17:34;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:22:40;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:25:07;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:27:33;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:30:03;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:32:30;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:34:56;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:37:24;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:39:50;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:42:17;21.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:44:43;21.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:47:11;21.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:49:37;21.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:52:05;21.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:54:33;21.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:56:59;21.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T09:59:28;21.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:01:54;21.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:04:20;21.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:07:06;21.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:09:31;21.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:11:57;21.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:14:25;21.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:16:51;21.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:19:17;21.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:21:42;21.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:24:08;21.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:26:37;22.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:29:04;22.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:31:31;22.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:33:58;22.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:36:33;22.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:39:03;22.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:41:32;22.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:44:00;22.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:46:28;22.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:48:54;22.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:51:21;22.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:54:06;22.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:56:33;22.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T10:59:27;22.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:01:58;22.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:04:24;22.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:06:49;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:09:18;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:11:44;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:14:16;22.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:16:43;22.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:19:10;22.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:21:38;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:24:07;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:26:34;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:29:01;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:31:30;22.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:33:57;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:36:25;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:38:51;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:41:20;22.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:43:46;22.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:46:13;22.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:48:40;22.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:51:13;22.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:53:39;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:56:06;22.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T11:58:32;22.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:00:59;22.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:03:25;22.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:05:51;22.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:08:17;22.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:10:44;22.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:13:11;22.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:15:44;22.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:18:11;22.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:20:40;22.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:23:07;23.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:25:35;23.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:28:02;23.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:30:27;23.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:32:53;23.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:35:19;23.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:37:46;23.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:40:13;23.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:42:39;23.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:45:09;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:47:36;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:50:01;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:52:27;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:54:56;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:57:24;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T12:59:53;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:02:20;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:04:46;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:07:12;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:09:38;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:12:06;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:14:35;23.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:17:01;23.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:19:27;22.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:21:53;22.90;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:24:21;23.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:26:47;23.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:29:13;23.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:31:58;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:34:42;23.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:37:08;23.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:39:35;23.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:42:02;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:44:29;23.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:46:59;23.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:49:27;23.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:51:54;23.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:54:20;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:56:45;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T13:59:11;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:01:37;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:04:04;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:06:31;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:08:57;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:11:23;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:13:49;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:16:16;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:18:42;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:21:17;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:23:46;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:26:14;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:28:41;23.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:31:12;23.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:33:38;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:36:05;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:38:30;23.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:41:16;23.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:43:47;23.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:46:15;23.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:48:42;23.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:51:08;23.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:53:34;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:56:00;23.70;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T14:58:27;23.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:00:53;23.60;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:03:19;23.50;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:05:44;23.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:08:10;23.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:10:38;23.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:13:04;23.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:15:29;23.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:17:55;23.40;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:20:27;23.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:22:53;23.30;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:25:19;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:27:46;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:30:17;23.20;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:32:43;23.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:35:09;23.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:37:34;23.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:40:00;23.00;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:42:26;23.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:44:51;23.10;99.90
35960;DHT22;22043;50.970;7.192;2022-08-19T15:47:17;23.10;99.90