sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69706;SDS011;56975;55.726;37.566;2024-03-23T01:15:04;45.8;;;21.2;;
69706;SDS011;56975;55.726;37.566;2024-03-23T01:30:00;42.4;;;18.3;;
69706;SDS011;56975;55.726;37.566;2024-03-23T01:35:00;34.8;;;18.3;;
69706;SDS011;56975;55.726;37.566;2024-03-23T01:55:00;37.7;;;18.8;;
69706;SDS011;56975;55.726;37.566;2024-03-23T02:05:00;41.5;;;20.3;;
69706;SDS011;56975;55.726;37.566;2024-03-23T02:10:00;37.1;;;16.9;;
69706;SDS011;56975;55.726;37.566;2024-03-23T02:20:00;44.7;;;19.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T03:30:00;44.9;;;21.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T03:40:00;43.4;;;20.4;;
69706;SDS011;56975;55.726;37.566;2024-03-23T05:00:00;39.6;;;18.8;;
69706;SDS011;56975;55.726;37.566;2024-03-23T05:10:00;31.8;;;15.4;;
69706;SDS011;56975;55.726;37.566;2024-03-23T05:25:00;28.1;;;13.8;;
69706;SDS011;56975;55.726;37.566;2024-03-23T05:30:00;28.9;;;16.4;;
69706;SDS011;56975;55.726;37.566;2024-03-23T05:40:00;29.4;;;16.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T05:45:00;25.6;;;14.8;;
69706;SDS011;56975;55.726;37.566;2024-03-23T06:40:00;29.9;;;16.7;;
69706;SDS011;56975;55.726;37.566;2024-03-23T06:55:00;26.3;;;13.4;;
69706;SDS011;56975;55.726;37.566;2024-03-23T07:15:00;24.8;;;14.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T08:05:00;30.9;;;15.8;;
69706;SDS011;56975;55.726;37.566;2024-03-23T08:20:00;22.1;;;12.7;;
69706;SDS011;56975;55.726;37.566;2024-03-23T08:25:00;20.7;;;12.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T08:40:00;18.0;;;10.3;;
69706;SDS011;56975;55.726;37.566;2024-03-23T08:50:00;19.1;;;10.2;;
69706;SDS011;56975;55.726;37.566;2024-03-23T08:55:00;17.4;;;10.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T09:15:00;16.8;;;10.0;;
69706;SDS011;56975;55.726;37.566;2024-03-23T09:20:00;15.6;;;9.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T09:30:00;14.0;;;8.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T09:35:00;14.8;;;8.7;;
69706;SDS011;56975;55.726;37.566;2024-03-23T09:45:00;15.4;;;9.3;;
69706;SDS011;56975;55.726;37.566;2024-03-23T09:50:00;13.4;;;8.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T10:00:00;13.9;;;8.9;;
69706;SDS011;56975;55.726;37.566;2024-03-23T10:05:00;15.3;;;9.2;;
69706;SDS011;56975;55.726;37.566;2024-03-23T10:15:00;13.7;;;8.7;;
69706;SDS011;56975;55.726;37.566;2024-03-23T10:20:00;15.0;;;9.0;;
69706;SDS011;56975;55.726;37.566;2024-03-23T10:30:07;15.3;;;8.7;;
69706;SDS011;56975;55.726;37.566;2024-03-23T10:45:00;16.7;;;10.3;;
69706;SDS011;56975;55.726;37.566;2024-03-23T10:55:00;18.2;;;11.2;;
69706;SDS011;56975;55.726;37.566;2024-03-23T11:00:01;16.9;;;9.1;;
69706;SDS011;56975;55.726;37.566;2024-03-23T11:10:00;18.7;;;9.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T11:15:01;13.9;;;7.4;;
69706;SDS011;56975;55.726;37.566;2024-03-23T11:25:00;16.6;;;8.9;;
69706;SDS011;56975;55.726;37.566;2024-03-23T11:30:09;20.3;;;10.8;;
69706;SDS011;56975;55.726;37.566;2024-03-23T11:40:00;19.0;;;11.4;;
69706;SDS011;56975;55.726;37.566;2024-03-23T11:45:06;17.2;;;10.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T12:20:00;24.5;;;12.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T12:40:00;26.3;;;13.1;;
69706;SDS011;56975;55.726;37.566;2024-03-23T12:55:00;25.5;;;13.9;;
69706;SDS011;56975;55.726;37.566;2024-03-23T13:10:00;22.2;;;12.2;;
69706;SDS011;56975;55.726;37.566;2024-03-23T13:15:00;25.5;;;13.1;;
69706;SDS011;56975;55.726;37.566;2024-03-23T13:25:00;27.8;;;13.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T13:30:00;26.2;;;13.9;;
69706;SDS011;56975;55.726;37.566;2024-03-23T13:40:00;22.6;;;12.4;;
69706;SDS011;56975;55.726;37.566;2024-03-23T13:45:00;23.1;;;12.2;;
69706;SDS011;56975;55.726;37.566;2024-03-23T13:55:00;18.4;;;10.2;;
69706;SDS011;56975;55.726;37.566;2024-03-23T14:15:00;19.7;;;10.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T14:35:00;18.7;;;10.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T14:55:00;14.5;;;9.2;;
69706;SDS011;56975;55.726;37.566;2024-03-23T15:30:00;12.3;;;7.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T15:35:00;18.1;;;9.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T15:45:00;14.4;;;8.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T15:50:00;16.2;;;8.9;;
69706;SDS011;56975;55.726;37.566;2024-03-23T16:05:00;13.9;;;8.3;;
69706;SDS011;56975;55.726;37.566;2024-03-23T16:20:00;10.9;;;7.0;;
69706;SDS011;56975;55.726;37.566;2024-03-23T16:35:00;13.3;;;7.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T16:55:00;10.2;;;6.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T17:00:00;10.8;;;6.3;;
69706;SDS011;56975;55.726;37.566;2024-03-23T17:35:00;12.9;;;6.9;;
69706;SDS011;56975;55.726;37.566;2024-03-23T17:50:00;10.1;;;6.4;;
69706;SDS011;56975;55.726;37.566;2024-03-23T17:55:00;10.2;;;6.2;;
69706;SDS011;56975;55.726;37.566;2024-03-23T18:05:00;8.1;;;5.1;;
69706;SDS011;56975;55.726;37.566;2024-03-23T18:10:00;12.0;;;7.0;;
69706;SDS011;56975;55.726;37.566;2024-03-23T18:25:00;11.9;;;6.1;;
69706;SDS011;56975;55.726;37.566;2024-03-23T19:15:00;8.3;;;4.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T20:30:01;9.4;;;5.2;;
69706;SDS011;56975;55.726;37.566;2024-03-23T20:35:07;12.1;;;6.7;;
69706;SDS011;56975;55.726;37.566;2024-03-23T20:45:00;13.8;;;6.8;;
69706;SDS011;56975;55.726;37.566;2024-03-23T21:00:00;10.8;;;6.1;;
69706;SDS011;56975;55.726;37.566;2024-03-23T21:05:00;13.2;;;7.0;;
69706;SDS011;56975;55.726;37.566;2024-03-23T21:15:00;14.2;;;8.1;;
69706;SDS011;56975;55.726;37.566;2024-03-23T21:20:00;14.5;;;8.9;;
69706;SDS011;56975;55.726;37.566;2024-03-23T21:30:00;22.0;;;10.8;;
69706;SDS011;56975;55.726;37.566;2024-03-23T22:00:00;18.8;;;10.0;;
69706;SDS011;56975;55.726;37.566;2024-03-23T22:10:00;23.3;;;9.9;;
69706;SDS011;56975;55.726;37.566;2024-03-23T22:15:00;18.0;;;9.3;;
69706;SDS011;56975;55.726;37.566;2024-03-23T22:25:00;18.6;;;9.4;;
69706;SDS011;56975;55.726;37.566;2024-03-23T22:30:00;21.2;;;10.6;;
69706;SDS011;56975;55.726;37.566;2024-03-23T22:40:00;20.9;;;10.7;;
69706;SDS011;56975;55.726;37.566;2024-03-23T22:45:00;19.9;;;10.9;;
69706;SDS011;56975;55.726;37.566;2024-03-23T23:00:00;20.7;;;10.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T23:10:00;19.2;;;10.8;;
69706;SDS011;56975;55.726;37.566;2024-03-23T23:15:00;22.1;;;11.3;;
69706;SDS011;56975;55.726;37.566;2024-03-23T23:25:00;21.9;;;11.1;;
69706;SDS011;56975;55.726;37.566;2024-03-23T23:30:00;19.3;;;10.7;;
69706;SDS011;56975;55.726;37.566;2024-03-23T23:40:00;18.3;;;10.0;;
69706;SDS011;56975;55.726;37.566;2024-03-23T23:45:00;23.3;;;11.5;;
69706;SDS011;56975;55.726;37.566;2024-03-23T23:55:00;25.7;;;11.6;;
