sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56599;SDS011;51832;48.152;11.530;2023-07-24T00:01:23;10.75;;;6.57;;
56599;SDS011;51832;48.152;11.530;2023-07-24T00:06:23;9.33;;;6.40;;
56599;SDS011;51832;48.152;11.530;2023-07-24T00:11:24;9.93;;;6.63;;
56599;SDS011;51832;48.152;11.530;2023-07-24T00:16:24;10.90;;;6.32;;
56599;SDS011;51832;48.152;11.530;2023-07-24T00:21:25;9.33;;;6.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T00:26:25;11.68;;;7.18;;
56599;SDS011;51832;48.152;11.530;2023-07-24T00:31:25;10.13;;;6.07;;
56599;SDS011;51832;48.152;11.530;2023-07-24T00:36:26;9.27;;;6.13;;
56599;SDS011;51832;48.152;11.530;2023-07-24T00:41:27;12.35;;;6.47;;
56599;SDS011;51832;48.152;11.530;2023-07-24T00:46:27;8.50;;;6.37;;
56599;SDS011;51832;48.152;11.530;2023-07-24T00:51:32;10.38;;;5.85;;
56599;SDS011;51832;48.152;11.530;2023-07-24T00:56:33;8.55;;;5.78;;
56599;SDS011;51832;48.152;11.530;2023-07-24T01:01:34;9.32;;;6.25;;
56599;SDS011;51832;48.152;11.530;2023-07-24T01:06:36;9.77;;;6.03;;
56599;SDS011;51832;48.152;11.530;2023-07-24T01:11:41;11.15;;;6.57;;
56599;SDS011;51832;48.152;11.530;2023-07-24T01:17:09;9.23;;;5.67;;
56599;SDS011;51832;48.152;11.530;2023-07-24T01:27:24;11.38;;;6.65;;
56599;SDS011;51832;48.152;11.530;2023-07-24T01:32:25;8.48;;;5.88;;
56599;SDS011;51832;48.152;11.530;2023-07-24T01:37:26;10.20;;;6.20;;
56599;SDS011;51832;48.152;11.530;2023-07-24T01:42:27;11.27;;;6.22;;
56599;SDS011;51832;48.152;11.530;2023-07-24T01:47:28;10.30;;;6.47;;
56599;SDS011;51832;48.152;11.530;2023-07-24T01:52:29;9.95;;;6.20;;
56599;SDS011;51832;48.152;11.530;2023-07-24T01:57:30;9.43;;;5.60;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:02:30;9.63;;;6.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:07:30;10.03;;;6.33;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:12:31;9.15;;;6.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:17:31;10.60;;;6.57;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:22:32;10.00;;;5.97;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:27:32;9.43;;;6.38;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:32:34;11.55;;;6.95;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:37:34;11.75;;;7.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:42:35;11.23;;;7.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:47:35;11.37;;;6.83;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:52:36;12.20;;;6.82;;
56599;SDS011;51832;48.152;11.530;2023-07-24T02:57:36;10.45;;;6.55;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:02:37;12.70;;;7.15;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:07:38;13.40;;;6.60;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:12:38;12.20;;;7.15;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:17:39;12.93;;;7.50;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:22:41;12.40;;;7.17;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:27:42;14.38;;;7.85;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:32:42;15.43;;;7.77;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:37:42;13.38;;;6.47;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:42:43;13.93;;;8.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:47:43;13.50;;;8.27;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:52:44;12.43;;;6.50;;
56599;SDS011;51832;48.152;11.530;2023-07-24T03:57:44;14.90;;;7.07;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:02:44;13.25;;;6.60;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:07:45;14.50;;;7.15;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:12:46;14.77;;;8.97;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:17:46;13.73;;;7.70;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:22:47;12.93;;;7.73;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:27:47;12.47;;;7.37;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:32:47;13.77;;;8.67;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:37:48;14.10;;;7.97;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:42:48;15.37;;;7.60;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:47:48;13.47;;;8.77;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:52:49;11.67;;;7.27;;
56599;SDS011;51832;48.152;11.530;2023-07-24T04:57:49;11.43;;;7.47;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:02:50;14.40;;;7.82;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:07:50;12.77;;;7.82;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:12:51;15.32;;;7.82;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:17:51;13.57;;;8.18;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:22:52;14.88;;;7.47;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:27:52;14.00;;;7.83;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:32:52;12.60;;;7.70;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:37:53;13.57;;;7.93;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:42:53;13.07;;;7.63;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:47:53;10.77;;;7.50;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:52:54;12.40;;;7.43;;
56599;SDS011;51832;48.152;11.530;2023-07-24T05:57:54;12.40;;;6.65;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:02:55;14.95;;;6.88;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:07:55;13.05;;;6.90;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:12:56;11.00;;;7.50;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:17:56;11.23;;;6.87;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:22:56;12.37;;;7.53;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:27:57;13.63;;;7.13;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:32:57;11.10;;;6.97;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:37:58;10.73;;;7.47;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:42:58;8.67;;;6.53;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:47:59;10.40;;;6.65;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:52:59;12.18;;;7.43;;
56599;SDS011;51832;48.152;11.530;2023-07-24T06:57:59;11.57;;;7.20;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:03:00;11.55;;;7.03;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:08:00;11.33;;;7.50;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:13:01;10.67;;;6.70;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:18:01;10.80;;;7.50;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:23:01;12.33;;;7.83;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:28:02;10.07;;;6.77;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:33:02;13.00;;;6.90;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:38:04;13.13;;;6.90;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:43:04;13.70;;;7.23;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:48:05;16.05;;;7.93;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:53:05;12.48;;;7.22;;
56599;SDS011;51832;48.152;11.530;2023-07-24T07:58:06;13.50;;;7.72;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:03:06;12.48;;;7.65;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:08:07;11.87;;;7.70;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:13:07;11.73;;;7.32;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:18:08;11.53;;;6.97;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:23:08;11.73;;;7.40;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:28:08;10.90;;;6.60;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:33:09;10.05;;;6.18;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:38:09;10.10;;;6.13;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:43:10;9.20;;;6.27;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:48:12;11.48;;;6.63;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:53:13;10.23;;;6.38;;
56599;SDS011;51832;48.152;11.530;2023-07-24T08:58:14;9.38;;;6.45;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:03:15;9.60;;;5.80;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:08:15;11.60;;;6.80;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:13:16;10.93;;;6.90;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:18:16;10.50;;;6.93;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:23:27;16.55;;;8.25;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:28:28;13.40;;;7.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:33:35;11.50;;;6.37;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:38:40;9.13;;;5.97;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:43:41;10.93;;;5.95;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:48:41;7.53;;;5.03;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:53:52;7.55;;;5.03;;
56599;SDS011;51832;48.152;11.530;2023-07-24T09:58:58;8.50;;;4.85;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:04:00;5.45;;;4.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:09:01;7.43;;;3.97;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:14:02;6.13;;;3.40;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:19:12;5.28;;;3.90;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:24:16;5.68;;;3.72;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:29:17;6.38;;;3.92;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:34:19;5.32;;;3.80;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:39:20;5.45;;;3.80;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:44:29;6.75;;;4.07;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:49:31;5.28;;;3.95;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:54:32;7.30;;;4.47;;
56599;SDS011;51832;48.152;11.530;2023-07-24T10:59:39;4.90;;;3.80;;
56599;SDS011;51832;48.152;11.530;2023-07-24T11:04:39;5.60;;;3.90;;
56599;SDS011;51832;48.152;11.530;2023-07-24T11:09:40;6.70;;;4.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T11:14:50;6.28;;;3.75;;
56599;SDS011;51832;48.152;11.530;2023-07-24T11:20:04;6.35;;;4.10;;
56599;SDS011;51832;48.152;11.530;2023-07-24T11:25:14;5.55;;;3.90;;
56599;SDS011;51832;48.152;11.530;2023-07-24T11:30:19;5.85;;;4.10;;
56599;SDS011;51832;48.152;11.530;2023-07-24T11:35:20;6.18;;;4.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T11:40:30;8.03;;;4.73;;
56599;SDS011;51832;48.152;11.530;2023-07-24T11:45:41;7.90;;;4.65;;
56599;SDS011;51832;48.152;11.530;2023-07-24T11:50:43;8.07;;;4.97;;
56599;SDS011;51832;48.152;11.530;2023-07-24T11:55:47;6.90;;;4.38;;
56599;SDS011;51832;48.152;11.530;2023-07-24T12:00:48;5.28;;;4.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T12:05:49;5.90;;;3.78;;
56599;SDS011;51832;48.152;11.530;2023-07-24T12:10:50;5.32;;;3.85;;
56599;SDS011;51832;48.152;11.530;2023-07-24T12:15:51;6.23;;;3.87;;
56599;SDS011;51832;48.152;11.530;2023-07-24T12:20:51;7.53;;;4.88;;
56599;SDS011;51832;48.152;11.530;2023-07-24T12:25:52;6.68;;;4.47;;
56599;SDS011;51832;48.152;11.530;2023-07-24T12:30:52;5.32;;;3.45;;
56599;SDS011;51832;48.152;11.530;2023-07-24T12:35:53;6.28;;;4.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T12:40:54;7.25;;;4.57;;
56599;SDS011;51832;48.152;11.530;2023-07-24T12:45:54;7.30;;;4.70;;
56599;SDS011;51832;48.152;11.530;2023-07-24T12:50:55;7.10;;;4.27;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:00:58;8.63;;;4.80;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:05:58;7.07;;;4.17;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:10:59;6.95;;;4.18;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:16:00;6.93;;;4.25;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:21:00;7.30;;;4.90;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:26:01;5.97;;;4.38;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:31:13;7.57;;;4.68;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:36:18;7.05;;;4.47;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:41:18;6.28;;;4.25;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:46:19;6.87;;;4.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:51:19;8.13;;;5.50;;
56599;SDS011;51832;48.152;11.530;2023-07-24T13:56:20;6.95;;;3.90;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:01:23;6.45;;;4.15;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:06:23;5.50;;;3.22;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:11:24;6.05;;;3.90;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:16:26;4.53;;;3.55;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:21:27;4.57;;;3.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:26:27;5.23;;;3.40;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:31:28;3.35;;;2.85;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:36:29;4.25;;;2.97;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:41:34;3.05;;;2.40;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:46:34;5.32;;;2.95;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:51:35;5.10;;;2.97;;
56599;SDS011;51832;48.152;11.530;2023-07-24T14:56:35;5.28;;;2.88;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:01:36;4.03;;;2.90;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:06:36;3.72;;;2.15;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:11:37;3.23;;;2.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:16:37;3.90;;;2.37;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:21:38;4.40;;;2.53;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:26:38;3.60;;;2.22;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:31:39;3.47;;;2.40;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:36:40;3.97;;;3.10;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:41:41;4.50;;;3.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:46:41;3.03;;;2.70;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:51:42;3.92;;;3.05;;
56599;SDS011;51832;48.152;11.530;2023-07-24T15:56:44;4.78;;;3.15;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:01:45;3.58;;;3.13;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:06:46;5.82;;;3.50;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:11:47;4.85;;;3.17;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:16:48;6.00;;;3.40;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:21:49;3.93;;;2.87;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:26:50;8.13;;;3.53;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:31:51;4.67;;;3.03;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:36:51;3.03;;;2.33;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:41:51;3.63;;;2.53;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:46:52;5.28;;;2.63;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:51:52;3.45;;;2.78;;
56599;SDS011;51832;48.152;11.530;2023-07-24T16:56:54;3.28;;;2.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:01:54;3.40;;;2.33;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:06:55;3.05;;;2.53;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:11:55;4.72;;;3.03;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:16:56;3.30;;;2.95;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:21:56;5.20;;;3.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:26:57;4.97;;;3.53;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:31:57;5.17;;;3.53;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:36:58;5.43;;;3.17;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:41:59;4.33;;;3.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:46:59;4.45;;;2.88;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:52:00;4.95;;;2.95;;
56599;SDS011;51832;48.152;11.530;2023-07-24T17:57:00;5.07;;;3.13;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:02:00;3.10;;;2.53;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:07:01;3.97;;;2.92;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:12:02;4.60;;;3.28;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:17:03;10.10;;;3.40;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:22:03;7.38;;;3.42;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:27:04;4.93;;;3.10;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:32:05;5.85;;;3.20;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:37:06;5.45;;;3.33;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:42:07;3.90;;;2.80;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:47:07;5.97;;;3.60;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:52:07;5.47;;;3.92;;
56599;SDS011;51832;48.152;11.530;2023-07-24T18:57:08;5.50;;;3.60;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:02:08;4.70;;;3.43;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:07:09;5.20;;;3.73;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:12:09;5.50;;;3.72;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:17:10;5.83;;;4.07;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:22:10;5.72;;;4.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:27:11;7.20;;;4.15;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:32:11;6.80;;;3.80;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:37:11;6.05;;;4.20;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:42:12;6.50;;;4.10;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:47:12;6.85;;;3.78;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:52:13;7.10;;;4.05;;
56599;SDS011;51832;48.152;11.530;2023-07-24T19:57:13;8.50;;;4.60;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:02:13;8.07;;;4.53;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:07:14;6.68;;;4.57;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:12:16;6.50;;;4.10;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:17:17;6.27;;;4.50;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:22:17;7.63;;;4.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:27:18;7.63;;;3.92;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:32:18;5.32;;;4.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:37:19;6.30;;;4.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:42:19;6.88;;;4.65;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:47:20;6.70;;;4.43;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:52:21;7.82;;;3.80;;
56599;SDS011;51832;48.152;11.530;2023-07-24T20:57:21;6.38;;;4.10;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:02:22;4.38;;;3.40;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:07:22;5.25;;;3.70;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:12:22;4.43;;;3.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:17:23;6.43;;;3.65;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:22:23;4.70;;;3.95;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:27:25;6.50;;;3.83;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:32:25;4.55;;;3.10;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:37:26;6.00;;;3.63;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:42:26;5.07;;;3.80;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:47:27;6.67;;;3.77;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:52:27;6.10;;;4.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T21:57:27;5.70;;;3.67;;
56599;SDS011;51832;48.152;11.530;2023-07-24T22:07:39;7.05;;;3.63;;
56599;SDS011;51832;48.152;11.530;2023-07-24T22:12:39;5.47;;;3.87;;
56599;SDS011;51832;48.152;11.530;2023-07-24T22:17:39;4.60;;;3.30;;
56599;SDS011;51832;48.152;11.530;2023-07-24T22:22:40;3.95;;;3.17;;
56599;SDS011;51832;48.152;11.530;2023-07-24T22:27:41;5.53;;;3.55;;
56599;SDS011;51832;48.152;11.530;2023-07-24T22:32:42;5.45;;;3.22;;
56599;SDS011;51832;48.152;11.530;2023-07-24T22:37:42;4.68;;;3.10;;
56599;SDS011;51832;48.152;11.530;2023-07-24T22:42:42;6.80;;;3.20;;
56599;SDS011;51832;48.152;11.530;2023-07-24T22:47:43;4.10;;;2.78;;
56599;SDS011;51832;48.152;11.530;2023-07-24T22:52:43;4.93;;;3.42;;
56599;SDS011;51832;48.152;11.530;2023-07-24T22:57:44;4.13;;;3.13;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:02:44;4.25;;;2.92;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:07:45;4.40;;;2.78;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:12:45;3.60;;;2.77;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:17:48;4.03;;;2.50;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:22:49;4.55;;;3.03;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:27:49;3.67;;;2.42;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:32:49;5.00;;;3.33;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:37:50;4.20;;;3.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:42:50;3.47;;;2.70;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:47:51;3.43;;;2.80;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:52:51;4.28;;;3.00;;
56599;SDS011;51832;48.152;11.530;2023-07-24T23:57:51;5.00;;;3.20;;
