sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52816;SDS011;38687;43.330;21.924;2022-07-05T00:02:05;10.77;;;6.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:04:30;8.73;;;6.07;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:06:56;6.90;;;5.70;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:09:40;10.30;;;6.60;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:12:05;15.98;;;6.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:14:31;8.55;;;6.60;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:16:58;9.32;;;6.20;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:19:23;8.85;;;6.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:21:48;8.98;;;6.93;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:24:14;9.15;;;5.95;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:26:39;9.43;;;5.53;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:29:05;8.52;;;6.28;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:31:30;9.15;;;6.40;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:33:56;8.95;;;5.93;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:36:21;8.50;;;6.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:38:46;9.15;;;6.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:41:12;12.18;;;5.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:43:40;10.48;;;7.00;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:46:20;8.73;;;6.38;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:48:46;7.95;;;6.43;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:51:12;13.13;;;7.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:53:37;10.38;;;6.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:56:04;8.07;;;6.30;;
52816;SDS011;38687;43.330;21.924;2022-07-05T00:58:30;7.95;;;6.20;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:00:57;7.90;;;6.40;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:03:23;8.98;;;6.45;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:05:49;8.52;;;6.65;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:08:14;9.52;;;6.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:10:40;10.65;;;7.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:13:06;8.25;;;6.68;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:15:33;12.63;;;6.00;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:17:59;9.80;;;7.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:20:24;9.90;;;6.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:22:54;7.10;;;5.70;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:25:24;8.80;;;6.40;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:27:50;8.95;;;6.40;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:30:16;10.25;;;6.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:32:42;8.40;;;6.53;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:35:09;11.13;;;6.35;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:37:35;9.85;;;7.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:40:05;6.53;;;5.53;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:42:32;8.63;;;6.25;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:44:57;8.85;;;6.32;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:47:23;7.95;;;5.93;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:49:49;7.93;;;6.55;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:52:19;11.02;;;6.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:54:46;8.43;;;6.30;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:57:11;9.70;;;6.90;;
52816;SDS011;38687;43.330;21.924;2022-07-05T01:59:37;7.35;;;6.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:02:03;8.43;;;6.45;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:04:29;6.68;;;5.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:06:55;8.70;;;6.03;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:09:21;7.15;;;6.32;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:11:47;7.80;;;6.20;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:14:12;12.02;;;6.00;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:16:38;7.53;;;6.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:19:03;10.30;;;5.80;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:21:29;9.82;;;6.50;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:23:55;8.23;;;5.88;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:26:20;9.13;;;6.32;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:28:46;10.98;;;6.25;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:31:11;8.23;;;5.70;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:33:37;9.65;;;5.32;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:36:06;8.32;;;5.80;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:38:33;7.80;;;5.82;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:40:59;7.78;;;6.07;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:43:24;7.43;;;5.93;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:45:50;6.75;;;5.68;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:48:15;6.95;;;5.72;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:50:41;6.72;;;5.43;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:53:06;8.20;;;4.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:55:32;6.22;;;5.32;;
52816;SDS011;38687;43.330;21.924;2022-07-05T02:57:58;8.48;;;5.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:00:23;6.82;;;5.38;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:02:49;9.57;;;5.35;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:05:14;6.60;;;4.93;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:07:39;5.75;;;4.95;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:10:05;6.68;;;5.13;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:12:31;6.60;;;5.25;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:14:56;5.85;;;5.30;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:17:21;6.57;;;5.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:19:47;7.30;;;5.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:22:12;6.68;;;5.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:24:38;7.60;;;5.03;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:27:03;7.88;;;5.18;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:29:29;6.63;;;5.18;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:31:54;8.63;;;5.32;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:34:20;8.27;;;5.45;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:36:45;6.85;;;6.03;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:39:10;6.57;;;5.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:41:36;6.63;;;5.43;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:44:01;6.57;;;5.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:46:27;6.32;;;5.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:48:52;6.60;;;5.40;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:51:18;4.97;;;4.45;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:53:44;6.68;;;5.57;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:56:09;8.20;;;5.18;;
52816;SDS011;38687;43.330;21.924;2022-07-05T03:58:35;6.50;;;5.18;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:01:00;8.00;;;5.95;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:03:26;9.52;;;5.55;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:05:51;7.63;;;5.35;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:08:17;6.90;;;5.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:10:42;7.63;;;5.15;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:13:08;6.28;;;5.30;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:15:33;8.95;;;5.55;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:17:59;6.55;;;5.53;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:20:24;9.50;;;5.90;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:22:50;8.35;;;5.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:25:16;8.43;;;6.35;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:27:46;7.15;;;5.07;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:30:15;10.15;;;4.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:32:42;7.10;;;5.35;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:35:11;11.52;;;8.02;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:37:37;10.20;;;6.25;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:40:03;6.93;;;4.80;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:42:30;5.78;;;4.55;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:44:55;5.13;;;4.45;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:47:21;5.32;;;4.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:49:46;6.18;;;4.53;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:52:12;6.07;;;4.03;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:54:38;5.13;;;3.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:57:03;5.75;;;3.95;;
52816;SDS011;38687;43.330;21.924;2022-07-05T04:59:29;9.15;;;4.68;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:01:54;7.47;;;4.28;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:04:20;5.50;;;4.07;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:06:45;8.60;;;4.75;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:09:11;4.85;;;4.30;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:11:36;7.80;;;3.58;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:14:02;6.55;;;4.30;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:16:27;4.57;;;4.15;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:18:53;4.65;;;4.20;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:21:18;5.03;;;4.53;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:23:44;4.88;;;3.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:26:09;4.55;;;4.00;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:28:35;5.72;;;3.92;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:31:00;7.50;;;3.92;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:33:25;6.03;;;3.67;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:35:52;4.22;;;3.67;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:38:18;4.18;;;3.40;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:40:43;6.20;;;2.88;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:43:10;4.90;;;3.67;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:45:36;4.68;;;3.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:48:02;3.97;;;3.45;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:50:29;4.53;;;2.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:52:57;4.35;;;2.70;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:55:23;5.50;;;3.13;;
52816;SDS011;38687;43.330;21.924;2022-07-05T05:57:49;6.72;;;2.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:00:15;5.50;;;2.83;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:02:41;2.83;;;2.55;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:05:08;2.40;;;2.20;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:10:18;3.67;;;2.08;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:12:45;3.10;;;2.03;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:15:11;2.45;;;2.25;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:17:37;3.65;;;2.00;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:20:04;2.53;;;2.13;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:22:31;3.42;;;2.22;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:24:57;2.67;;;2.08;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:27:22;3.15;;;2.30;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:29:47;3.38;;;2.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:32:13;11.65;;;2.65;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:34:38;3.70;;;2.38;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:37:04;2.95;;;2.33;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:39:30;2.63;;;1.98;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:41:55;2.22;;;1.98;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:44:20;3.53;;;2.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:46:46;3.97;;;1.70;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:49:11;1.95;;;1.83;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:51:37;2.85;;;2.47;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:54:02;3.35;;;2.30;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:56:28;2.22;;;2.00;;
52816;SDS011;38687;43.330;21.924;2022-07-05T06:58:53;2.10;;;1.88;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:01:18;2.83;;;1.92;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:03:44;2.47;;;2.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:06:12;3.40;;;2.00;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:08:37;2.17;;;1.90;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:11:21;4.40;;;2.28;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:13:47;3.53;;;2.13;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:16:12;2.47;;;1.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:18:37;6.32;;;1.90;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:21:03;1.75;;;1.48;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:23:28;2.85;;;1.90;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:25:54;2.42;;;2.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:28:19;2.28;;;1.70;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:30:44;3.25;;;2.38;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:33:10;3.20;;;2.28;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:35:35;5.72;;;3.28;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:38:01;6.78;;;2.72;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:40:26;3.78;;;3.00;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:42:52;5.22;;;2.55;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:45:17;3.53;;;3.13;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:47:43;4.72;;;3.03;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:50:09;3.88;;;3.15;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:52:34;3.58;;;2.72;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:55:01;4.10;;;2.53;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:57:27;3.75;;;2.70;;
52816;SDS011;38687;43.330;21.924;2022-07-05T07:59:53;3.10;;;2.58;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:02:18;4.40;;;2.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:04:46;3.33;;;2.75;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:07:13;4.00;;;2.33;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:09:38;6.22;;;2.60;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:12:04;2.30;;;2.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:14:31;5.38;;;3.50;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:16:56;3.17;;;2.55;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:19:23;5.90;;;3.83;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:22:07;3.45;;;2.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:24:33;3.67;;;2.33;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:26:59;3.35;;;3.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:29:24;3.38;;;2.90;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:31:50;2.97;;;2.72;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:34:16;3.92;;;3.33;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:36:45;4.88;;;3.20;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:39:10;4.60;;;2.88;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:41:36;4.70;;;3.13;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:44:03;4.05;;;3.15;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:46:30;4.20;;;2.67;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:48:56;5.88;;;3.75;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:51:24;3.25;;;2.92;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:53:52;5.75;;;3.08;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:56:18;3.97;;;3.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T08:58:44;3.03;;;2.67;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:01:10;3.10;;;2.80;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:03:38;3.83;;;2.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:06:11;3.30;;;2.95;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:08:39;3.83;;;2.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:11:06;5.63;;;3.08;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:13:37;3.67;;;3.13;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:16:14;5.45;;;3.67;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:18:40;3.42;;;3.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:21:25;3.08;;;2.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:23:56;3.85;;;2.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:26:42;4.85;;;3.00;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:29:10;5.30;;;3.20;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:31:41;4.30;;;3.22;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:34:08;3.72;;;3.33;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:36:57;3.83;;;3.50;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:47:15;4.00;;;3.08;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:49:43;3.97;;;3.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:52:11;5.80;;;3.88;;
52816;SDS011;38687;43.330;21.924;2022-07-05T09:57:28;4.88;;;3.80;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:00:15;5.70;;;3.53;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:02:56;4.18;;;3.28;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:05:29;4.82;;;3.15;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:07:59;4.13;;;3.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:12:53;3.08;;;2.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:15:20;4.47;;;3.33;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:23:02;4.90;;;3.42;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:25:28;5.05;;;3.42;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:27:54;4.10;;;3.70;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:30:22;4.45;;;2.90;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:32:48;5.75;;;3.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:35:15;6.38;;;3.70;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:37:40;5.25;;;3.53;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:40:06;6.88;;;4.60;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:42:37;4.90;;;3.95;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:45:47;4.00;;;3.38;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:53:19;4.72;;;3.72;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:55:49;6.45;;;3.72;;
52816;SDS011;38687;43.330;21.924;2022-07-05T10:58:44;4.22;;;3.55;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:03:45;3.83;;;3.40;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:06:27;5.53;;;3.50;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:11:34;4.60;;;3.42;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:14:02;5.18;;;3.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:16:29;5.85;;;3.72;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:19:10;5.93;;;3.70;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:21:37;4.78;;;3.67;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:24:28;4.20;;;3.80;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:26:58;4.35;;;3.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:35:12;5.75;;;4.40;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:40:38;6.95;;;3.55;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:43:04;7.75;;;4.57;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:45:32;4.07;;;3.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:47:58;5.95;;;4.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:50:27;5.28;;;4.45;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:52:55;6.47;;;4.72;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:55:20;6.78;;;5.30;;
52816;SDS011;38687;43.330;21.924;2022-07-05T11:57:49;5.63;;;5.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:00:29;6.63;;;4.50;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:03:00;5.25;;;4.82;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:05:29;7.25;;;5.35;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:07:55;5.30;;;4.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:10:21;6.38;;;5.72;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:13:06;7.80;;;4.60;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:15:32;8.05;;;5.07;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:17:59;6.90;;;5.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:20:32;7.43;;;4.57;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:22:59;6.82;;;4.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:25:25;7.10;;;5.13;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:27:52;6.72;;;5.13;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:30:19;7.47;;;4.88;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:32:55;5.95;;;4.95;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:35:44;5.97;;;5.38;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:38:14;7.25;;;5.38;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:40:43;7.13;;;5.45;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:43:11;8.85;;;6.40;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:45:43;8.48;;;5.32;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:48:29;5.57;;;5.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:50:56;7.68;;;5.72;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:53:21;8.30;;;5.30;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:56:06;7.85;;;5.32;;
52816;SDS011;38687;43.330;21.924;2022-07-05T12:58:52;6.00;;;4.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:04:01;5.93;;;5.30;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:09:36;5.40;;;4.90;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:12:06;7.80;;;5.38;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:14:50;7.45;;;5.68;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:17:20;10.40;;;6.28;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:19:47;6.53;;;5.38;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:22:13;6.57;;;5.18;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:24:39;6.75;;;5.45;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:27:06;6.90;;;5.43;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:29:32;10.15;;;6.28;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:31:58;6.22;;;5.20;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:34:24;8.15;;;5.40;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:36:54;5.78;;;4.75;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:39:21;6.13;;;5.53;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:41:48;7.65;;;6.22;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:44:17;7.55;;;5.85;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:46:43;7.60;;;5.93;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:49:09;8.07;;;5.57;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:51:34;7.25;;;6.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:53:59;9.32;;;5.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:56:25;7.38;;;5.40;;
52816;SDS011;38687;43.330;21.924;2022-07-05T13:58:53;8.07;;;5.28;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:01:20;9.45;;;5.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:03:51;8.60;;;5.13;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:06:20;8.85;;;5.53;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:08:45;8.90;;;5.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:11:11;8.38;;;5.97;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:13:37;7.13;;;5.43;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:16:04;10.27;;;5.63;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:18:30;5.85;;;5.18;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:20:55;8.82;;;5.32;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:23:21;7.38;;;6.00;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:25:46;6.30;;;5.03;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:28:12;5.63;;;4.93;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:30:39;5.72;;;5.03;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:33:06;7.72;;;6.22;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:35:32;7.55;;;5.38;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:37:58;7.85;;;5.75;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:40:24;8.38;;;6.55;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:42:53;7.68;;;5.78;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:45:19;9.65;;;6.35;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:47:45;8.27;;;6.07;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:50:11;6.85;;;6.15;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:52:36;7.43;;;6.00;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:55:02;8.00;;;6.35;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:57:28;7.60;;;6.90;;
52816;SDS011;38687;43.330;21.924;2022-07-05T14:59:53;8.30;;;6.05;;
52816;SDS011;38687;43.330;21.924;2022-07-05T15:02:19;8.43;;;7.13;;
52816;SDS011;38687;43.330;21.924;2022-07-05T15:04:44;8.02;;;6.57;;
52816;SDS011;38687;43.330;21.924;2022-07-05T15:07:10;7.10;;;6.10;;
52816;SDS011;38687;43.330;21.924;2022-07-05T15:09:35;9.80;;;6.15;;
52816;SDS011;38687;43.330;21.924;2022-07-05T15:12:01;7.78;;;6.90;;
52816;SDS011;38687;43.330;21.924;2022-07-05T15:14:27;7.85;;;6.32;;
52816;SDS011;38687;43.330;21.924;2022-07-05T15:16:53;8.38;;;6.35;;
52816;SDS011;38687;43.330;21.924;2022-07-05T15:19:19;8.38;;;6.55;;
52816;SDS011;38687;43.330;21.924;2022-07-05T15:21:44;6.53;;;5.38;;