sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:09:35;15.43;54.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:12:12;15.45;54.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:14:54;15.28;54.78
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:20:21;15.12;55.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:25:49;15.16;55.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:28:23;15.53;54.13
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:30:51;14.89;56.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:33:20;15.27;55.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:35:51;15.28;54.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:38:40;15.16;55.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:44:43;14.94;55.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:52:54;14.72;56.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T00:58:08;14.68;56.82
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:03:10;14.95;55.81
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:11:29;14.59;56.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:14:35;14.94;55.55
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:17:23;14.94;55.29
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:20:25;14.98;55.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:23:16;15.01;54.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:28:33;14.70;55.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:31:05;14.35;56.68
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:33:33;14.47;56.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:36:34;14.93;54.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:39:03;15.03;54.46
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:41:30;14.98;54.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:43:57;14.85;54.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:46:24;14.50;55.55
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:48:52;14.54;55.55
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:51:19;14.78;54.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T01:53:47;14.51;55.97
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:07:30;14.44;57.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:10:02;14.54;57.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:12:30;14.14;58.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:15:05;14.33;58.10
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:17:36;14.52;57.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:20:12;14.28;58.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:22:42;14.30;58.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:25:13;14.27;58.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:27:43;14.70;56.96
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:30:12;14.43;57.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:32:39;14.71;57.14
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:35:10;14.44;57.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:37:39;14.38;58.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:40:10;14.33;58.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:42:41;14.36;58.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:45:09;14.43;58.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:47:58;14.18;58.99
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:50:33;14.33;58.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:53:18;14.19;58.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T02:58:21;13.97;59.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:00:51;14.32;58.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:03:19;14.07;58.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:05:48;13.90;59.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:08:15;14.00;58.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:10:43;14.00;58.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:13:10;13.88;58.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:15:41;13.49;59.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:18:08;13.54;59.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:20:35;13.54;59.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:23:02;13.85;58.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:25:29;13.65;59.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:27:55;13.50;59.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:30:24;13.39;59.88
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:32:51;13.47;59.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:35:18;13.62;58.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:37:45;13.63;58.73
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:40:12;13.41;59.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:42:38;13.47;59.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:45:07;13.46;59.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:47:35;13.46;59.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:50:03;13.37;59.40
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:52:30;13.49;58.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:54:57;13.73;58.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:57:24;13.29;59.88
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T03:59:51;13.32;59.64
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:02:17;13.33;59.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:04:44;13.05;60.64
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:07:10;13.29;59.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:09:37;13.12;60.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:12:04;12.96;60.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:14:32;13.16;60.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:16:59;13.31;59.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:19:26;13.45;59.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:21:53;13.12;60.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:24:19;12.97;61.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:26:48;12.90;61.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:29:15;12.96;61.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:31:41;13.10;60.46
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:34:09;12.92;61.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:36:36;12.96;60.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:39:03;13.01;60.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:41:29;12.85;61.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:43:57;12.87;61.02
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:46:25;13.01;60.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:48:51;12.82;61.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:51:19;12.97;60.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:53:45;12.86;61.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:56:17;12.87;60.96
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T04:58:44;12.99;60.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:01:14;12.96;60.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:03:43;12.66;61.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:06:18;12.96;60.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:08:45;12.80;60.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:11:26;12.87;60.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:13:54;12.90;60.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:16:21;12.82;60.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:18:49;12.74;60.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:21:18;12.47;61.73
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:23:46;12.91;60.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:26:15;12.85;60.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:28:42;12.57;61.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:31:10;12.51;61.53
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:33:44;12.49;61.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:36:13;12.33;61.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:38:41;12.41;61.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:41:08;12.25;61.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:43:38;12.26;61.54
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:46:12;12.05;62.04
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:48:44;12.11;61.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:51:22;12.10;61.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:53:50;11.97;61.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:56:28;11.73;62.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T05:58:56;11.62;63.34
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:01:26;11.43;63.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:03:53;11.48;63.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:06:22;11.81;62.23
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:08:54;11.43;63.73
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:11:27;11.38;63.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:13:57;11.36;63.55
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:16:25;11.53;62.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:18:54;11.63;62.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:21:23;11.74;61.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:23:50;11.47;62.73
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:26:22;11.68;62.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:28:52;11.81;61.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:31:23;11.61;61.87
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:33:52;11.30;62.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:36:25;11.67;61.76
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:38:52;11.40;62.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:41:20;11.44;62.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:43:47;11.52;62.07
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:46:19;11.45;62.16
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:48:46;11.39;62.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:51:21;11.39;62.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:53:53;11.58;61.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:56:24;11.39;62.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T06:58:52;11.39;62.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:01:22;11.49;61.73
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:03:54;11.57;61.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:06:27;11.37;62.21
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:08:59;11.29;62.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:11:29;11.24;62.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:13:58;11.30;62.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:16:26;10.93;63.66
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:18:53;11.11;63.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:21:25;11.09;63.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:23:53;11.15;63.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:26:22;11.23;62.68
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:28:50;11.10;63.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:31:22;10.89;63.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:33:49;10.95;63.21
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:36:19;10.60;64.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:38:54;10.79;64.15
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:41:25;10.57;64.79
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:43:52;10.26;66.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:46:24;10.40;65.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:48:53;10.38;65.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:51:30;10.48;64.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:53:59;10.79;63.82
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:56:29;10.71;63.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T07:58:57;11.05;63.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:01:30;10.63;64.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:03:59;10.55;64.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:06:34;10.44;64.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:09:02;10.62;63.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:11:30;10.41;64.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:13:56;10.94;62.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:16:26;10.44;64.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:18:52;10.40;63.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:21:23;10.05;65.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:23:52;10.40;64.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:26:21;10.24;64.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:28:51;10.24;64.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:31:23;10.45;63.78
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:33:50;10.74;62.45
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:36:20;10.60;62.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:38:52;10.73;62.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:44:10;10.36;63.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:51:54;10.20;64.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:54:21;10.09;64.28
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:56:49;9.99;64.64
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T08:59:17;10.15;63.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:02:14;9.99;64.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:05:10;10.28;63.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:12:58;10.58;62.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:15:33;10.37;63.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:18:03;10.19;63.71
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:23:25;10.23;63.40
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:25:56;10.08;63.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:28:28;10.01;64.34
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:33:43;10.01;64.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:36:13;9.83;64.34
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:39:22;9.85;64.30
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:41:49;9.70;64.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:44:31;9.48;65.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:47:14;9.61;65.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:49:57;9.41;65.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:52:29;9.41;65.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:54:57;9.55;64.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T09:57:31;9.54;64.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T10:00:16;9.62;64.35
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T10:02:45;9.37;65.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T10:05:23;9.60;64.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T10:08:10;9.42;64.73
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T10:27:38;9.62;63.42
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T10:32:51;9.67;63.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T10:35:47;9.40;64.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T10:46:04;9.97;61.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T10:56:38;9.61;63.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T10:59:07;9.50;63.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:01:45;9.45;63.15
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:04:39;9.59;62.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:07:10;9.35;62.76
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:09:42;9.45;62.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:12:15;9.77;61.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:17:22;9.54;62.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:19:50;9.20;63.26
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:22:33;9.68;61.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:25:20;9.42;61.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:36:33;9.64;60.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:44:40;10.68;57.27
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:47:30;10.34;58.00
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:52:46;10.10;58.67
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:55:29;10.24;58.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T11:58:06;10.31;57.90
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:00:48;10.63;56.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:06:17;10.72;56.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:08:53;11.13;55.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:11:28;10.51;56.78
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:13:58;10.65;56.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:16:31;10.99;55.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:19:14;11.01;55.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:22:07;10.93;55.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:33:22;11.08;54.95
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:35:56;10.77;55.65
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:38:37;11.09;54.97
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:41:05;11.15;54.94
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:43:32;11.53;53.20
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:46:07;11.73;52.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:48:41;11.52;52.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:51:37;11.43;52.49
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:54:04;11.63;51.71
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:56:32;11.43;51.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T12:58:59;11.85;51.34
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:01:29;11.87;50.82
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:03:57;12.35;49.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:06:29;11.90;49.60
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:08:58;11.75;49.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:13:59;12.49;47.09
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:16:33;12.78;46.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:19:23;12.49;46.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:21:52;12.65;45.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:27:00;13.81;41.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:29:31;14.57;39.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:32:05;15.70;37.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:34:35;15.81;35.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:37:17;14.74;37.74
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:39:51;14.06;39.17
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:42:26;15.19;36.55
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:44:55;14.68;38.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:47:34;15.55;35.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:50:39;14.42;38.03
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:53:07;14.44;37.21
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:55:37;15.48;35.57
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T13:58:05;14.51;36.76
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:00:34;14.65;36.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:03:01;15.19;35.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:05:30;14.82;36.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:07:58;15.58;35.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:10:26;15.39;35.31
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:12:54;15.09;36.25
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:15:21;15.23;35.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:17:48;15.24;35.68
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:20:15;15.51;34.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:22:43;16.03;33.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:25:10;15.76;33.86
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:27:39;16.02;33.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:30:07;15.48;34.23
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:32:34;15.89;33.51
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:35:01;16.87;31.69
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:37:28;16.50;31.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:39:59;16.14;31.32
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:42:26;16.07;31.22
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:44:52;15.40;32.55
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:47:19;15.45;32.70
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:49:46;15.65;32.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:52:15;16.15;31.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:54:42;16.30;30.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:57:09;16.59;29.41
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T14:59:39;16.50;29.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:02:07;16.66;29.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:04:34;16.84;29.10
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:07:01;17.15;29.06
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:09:28;17.99;27.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:11:55;18.87;26.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:14:21;18.66;26.52
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:16:48;18.46;26.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:19:15;18.64;26.14
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:21:42;18.46;26.75
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:24:08;19.02;26.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:26:37;17.45;28.89
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:29:07;16.88;28.97
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:31:35;16.98;28.61
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:34:05;17.41;28.48
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:36:37;17.47;28.55
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:39:11;17.93;27.53
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:41:39;17.93;27.92
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:44:06;18.71;27.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:46:34;18.89;26.12
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:49:13;18.06;27.58
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:51:40;17.95;28.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:54:12;18.63;27.13
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:56:40;18.51;27.43
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T15:59:06;18.83;26.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:01:35;18.42;27.38
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:04:02;18.24;27.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:06:30;18.95;25.87
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:08:58;18.82;26.63
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:11:29;17.94;27.98
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:13:57;18.52;26.91
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:16:27;19.56;25.13
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:18:59;18.98;25.59
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:21:32;18.29;26.10
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:24:01;18.80;25.80
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:26:30;20.00;24.19
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:28:57;19.31;25.05
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:31:26;19.77;24.62
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:33:53;20.40;23.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:36:25;20.54;22.93
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:38:56;20.96;22.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:41:25;20.76;22.82
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:44:04;21.51;21.44
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:46:33;20.65;21.88
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:49:03;21.23;21.36
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:51:33;21.72;20.83
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:54:02;21.46;21.08
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:56:31;20.30;22.11
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T16:59:17;20.69;21.97
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T17:01:46;20.44;22.40
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T17:04:17;20.57;21.77
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T17:06:51;21.14;20.85
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T17:09:19;20.81;21.50
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T17:11:47;19.52;23.18
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T17:14:16;19.96;22.47
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T17:16:43;20.37;22.01
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T17:19:11;20.34;21.37
63899;HTU21D;50070;-32.946;-60.652;2022-09-09T17:21:39;20.18;21.99