sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:01:39;12.82;;;8.95;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:04:07;13.80;;;9.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:06:33;22.17;;;9.75;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:08:58;12.98;;;8.55;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:11:24;23.15;;;8.88;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:13:50;14.90;;;9.05;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:16:15;16.40;;;8.75;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:18:43;16.08;;;8.98;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:21:09;18.48;;;9.07;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:23:34;19.33;;;9.00;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:26:00;15.07;;;8.00;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:28:25;17.65;;;8.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:30:50;17.83;;;8.93;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:33:16;12.98;;;8.05;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:35:41;17.73;;;8.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:38:07;14.48;;;8.13;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:40:38;15.68;;;8.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:43:06;16.13;;;8.53;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:45:31;27.45;;;9.23;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:47:56;16.42;;;8.05;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:50:22;12.63;;;7.80;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:52:47;17.20;;;8.57;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:55:12;20.25;;;8.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T00:57:39;18.38;;;8.75;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:00:05;15.93;;;8.07;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:02:31;16.92;;;7.88;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:04:56;13.57;;;8.13;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:07:21;15.57;;;7.57;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:09:49;14.15;;;8.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:12:14;12.52;;;7.93;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:14:43;13.25;;;7.95;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:17:08;15.50;;;8.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:19:33;14.07;;;7.78;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:22:00;17.27;;;7.90;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:24:26;12.82;;;7.47;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:26:56;13.20;;;7.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:29:22;14.25;;;7.82;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:31:47;11.85;;;7.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:34:12;15.35;;;7.57;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:36:38;11.05;;;7.00;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:39:03;13.20;;;7.22;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:41:28;11.98;;;7.28;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:43:53;12.73;;;7.22;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:46:19;9.60;;;7.20;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:48:45;12.40;;;7.78;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:51:11;15.45;;;7.28;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:53:39;12.88;;;6.88;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:56:10;14.60;;;7.00;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T01:58:39;12.77;;;7.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:01:06;10.30;;;7.00;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:03:31;14.23;;;7.88;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:05:57;14.68;;;7.82;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:08:23;15.73;;;7.47;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:10:53;10.40;;;7.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:13:19;12.82;;;7.20;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:15:46;12.02;;;7.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:18:11;16.08;;;7.15;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:20:36;11.15;;;6.97;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:23:20;13.68;;;7.30;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:25:45;11.98;;;7.15;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:28:12;14.57;;;7.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:30:37;11.85;;;7.22;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:33:02;11.20;;;7.45;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:35:28;14.35;;;7.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:37:53;12.20;;;7.55;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:40:18;12.35;;;7.35;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:42:44;11.70;;;7.47;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:45:10;16.52;;;8.05;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:47:39;11.20;;;7.55;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:50:06;14.32;;;7.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:52:32;15.73;;;8.43;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:54:58;14.57;;;7.97;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:57:25;15.40;;;7.97;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T02:59:54;11.93;;;8.15;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:02:23;13.50;;;8.15;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:04:48;16.98;;;8.35;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:07:14;12.35;;;8.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:09:39;14.00;;;8.00;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:12:04;15.05;;;8.82;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:14:32;13.35;;;9.20;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:16:58;17.15;;;9.90;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:19:23;16.88;;;8.65;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:21:49;15.73;;;9.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:24:15;19.80;;;9.82;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:26:43;17.95;;;9.50;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:29:11;15.43;;;9.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:31:39;16.03;;;9.57;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:34:04;13.90;;;8.90;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:36:32;17.77;;;9.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:38:58;12.88;;;9.32;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:41:23;19.27;;;10.10;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:43:49;14.02;;;9.63;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:46:15;15.55;;;9.82;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:48:43;14.18;;;9.30;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:51:09;21.48;;;10.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:53:35;17.08;;;10.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:56:05;15.43;;;9.57;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T03:58:32;18.00;;;9.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:01:00;15.75;;;9.80;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:03:26;20.45;;;9.50;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:06:07;13.20;;;9.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:08:35;12.85;;;8.90;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:11:02;11.82;;;9.23;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:13:29;14.73;;;9.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:15:55;17.02;;;9.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:18:24;13.55;;;8.82;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:20:53;13.60;;;9.15;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:23:21;13.55;;;8.63;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:25:48;14.07;;;8.98;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:28:15;12.52;;;9.02;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:30:43;12.95;;;9.30;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:33:09;14.82;;;9.45;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:35:36;15.85;;;8.93;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:38:02;13.90;;;9.23;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:40:27;12.65;;;9.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:42:53;16.15;;;9.48;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:45:18;15.15;;;9.63;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:47:43;16.35;;;9.98;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:50:12;18.00;;;9.63;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:52:37;15.07;;;9.43;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:55:03;15.88;;;10.07;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:57:29;14.60;;;10.13;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T04:59:56;12.35;;;9.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:02:22;16.55;;;9.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:04:48;17.58;;;10.52;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:07:14;15.85;;;9.90;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:09:40;14.60;;;9.43;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:12:05;13.90;;;9.70;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:14:34;20.30;;;9.70;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:16:59;15.63;;;9.70;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:19:24;12.38;;;9.20;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:21:50;20.58;;;10.13;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:24:15;15.95;;;9.88;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:26:42;12.77;;;9.80;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:29:07;15.48;;;9.20;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:31:33;13.55;;;9.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:33:58;12.95;;;9.35;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:36:24;15.10;;;9.30;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:38:49;15.95;;;10.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:41:15;16.00;;;10.35;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:43:40;16.15;;;10.88;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:46:06;16.60;;;11.48;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:48:33;15.68;;;11.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:51:01;18.95;;;11.63;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:53:27;14.27;;;10.80;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:55:53;21.60;;;11.68;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T05:58:18;15.15;;;10.90;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:00:44;14.30;;;11.07;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:03:10;17.70;;;11.55;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:05:36;19.52;;;12.38;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:08:03;20.55;;;12.73;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:10:29;18.75;;;13.45;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:12:55;21.38;;;12.77;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:15:25;22.30;;;12.95;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:17:51;16.83;;;12.68;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:20:18;19.63;;;12.75;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:22:43;21.98;;;13.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:25:10;18.83;;;12.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:27:38;18.10;;;12.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:30:04;23.50;;;13.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:32:32;19.02;;;13.48;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:35:01;17.75;;;13.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:37:27;19.15;;;13.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:39:55;20.08;;;13.10;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:42:20;18.75;;;12.90;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:44:46;16.20;;;12.70;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:47:14;18.40;;;13.13;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:49:39;20.23;;;12.55;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:52:05;18.80;;;12.80;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:54:30;17.48;;;12.88;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:56:58;16.67;;;11.73;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T06:59:23;20.25;;;12.80;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:01:49;17.15;;;11.82;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:04:15;20.60;;;12.80;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:06:41;15.77;;;11.93;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:09:07;15.25;;;11.02;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:11:33;16.75;;;10.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:13:59;14.82;;;10.75;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:16:24;15.32;;;10.45;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:18:52;15.20;;;9.98;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:21:18;13.50;;;9.23;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:23:43;15.45;;;10.48;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:26:09;14.30;;;9.73;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:28:35;14.07;;;9.57;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:31:00;12.40;;;9.20;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:33:26;15.52;;;9.55;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:35:55;14.25;;;9.52;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:38:25;14.05;;;9.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:43:26;13.85;;;8.73;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:46:03;10.55;;;8.05;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:48:30;15.05;;;8.75;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:51:01;11.75;;;8.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:53:29;10.57;;;8.23;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:56:02;11.07;;;7.80;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T07:58:31;12.48;;;7.80;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:01:02;13.40;;;8.00;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:03:29;11.23;;;8.50;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:05:56;10.18;;;7.68;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:08:22;11.95;;;7.95;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:10:48;9.93;;;7.35;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:13:14;11.70;;;6.93;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:15:44;12.40;;;7.28;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:18:13;10.65;;;7.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:20:39;12.77;;;7.15;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:23:09;10.93;;;7.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:25:37;9.15;;;6.30;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:28:03;11.93;;;7.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:30:31;8.18;;;6.38;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:32:59;10.85;;;7.03;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:35:25;11.73;;;6.28;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:37:51;11.85;;;6.72;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:40:19;10.70;;;6.70;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:42:44;7.63;;;6.15;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:45:12;9.55;;;6.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:47:38;10.32;;;6.68;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:50:04;10.00;;;6.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:52:32;7.15;;;5.88;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:54:58;8.75;;;6.00;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:57:24;10.82;;;6.72;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T08:59:50;10.95;;;5.97;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:02:18;9.77;;;6.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:04:46;9.20;;;6.55;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:07:14;10.20;;;6.70;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:09:43;10.05;;;6.63;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:12:09;11.43;;;6.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:14:34;11.60;;;6.68;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:16:59;9.60;;;6.70;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:19:25;9.05;;;6.50;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:21:50;7.78;;;6.35;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:24:16;7.75;;;6.53;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:26:41;9.20;;;6.45;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:29:06;7.60;;;6.10;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:31:32;9.52;;;6.50;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:34:01;9.75;;;6.50;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:36:36;10.05;;;6.30;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:39:01;9.00;;;6.35;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:41:29;10.18;;;6.38;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:43:55;9.85;;;7.15;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:46:23;9.73;;;7.13;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:48:49;8.88;;;6.50;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:51:20;8.48;;;6.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:53:46;9.05;;;6.03;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:56:13;8.13;;;5.90;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T09:58:44;9.05;;;6.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:01:09;9.07;;;6.10;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:06:11;8.40;;;5.63;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:08:47;10.27;;;5.35;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:11:14;9.90;;;6.10;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:13:44;8.85;;;5.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:16:23;8.27;;;5.38;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:18:49;9.50;;;5.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:21:25;7.53;;;5.68;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:24:05;8.40;;;5.78;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:26:35;7.72;;;5.75;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:29:02;7.38;;;6.05;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:31:32;10.70;;;6.53;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:34:05;8.68;;;5.90;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:36:30;7.53;;;5.72;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:38:55;8.13;;;5.68;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:41:21;10.68;;;5.78;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:43:47;8.88;;;5.93;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:46:14;7.30;;;5.38;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:48:40;9.23;;;6.57;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:51:08;12.95;;;6.28;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:53:42;9.43;;;6.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:56:08;10.77;;;6.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T10:58:38;8.32;;;5.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:01:15;9.27;;;6.35;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:03:45;9.75;;;6.43;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:06:15;8.35;;;5.93;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:08:44;8.05;;;6.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:11:10;7.40;;;5.70;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:13:35;8.88;;;6.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:16:04;9.38;;;6.03;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:18:33;9.05;;;6.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:21:00;9.27;;;6.05;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:23:32;8.45;;;6.35;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:25:58;8.50;;;6.18;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:31:33;8.82;;;6.15;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:37:04;7.93;;;6.07;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:39:49;8.35;;;5.90;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:42:21;10.45;;;6.07;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:45:06;8.05;;;5.97;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:47:41;10.20;;;6.22;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:50:11;10.38;;;6.07;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:52:40;9.90;;;5.70;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:55:15;7.95;;;5.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T11:57:42;8.38;;;5.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:00:20;9.13;;;5.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:02:48;9.15;;;5.78;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:05:14;7.00;;;5.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:07:43;9.20;;;5.15;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:10:10;6.90;;;5.50;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:12:36;8.27;;;5.82;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:15:02;11.77;;;8.77;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:17:29;9.98;;;5.88;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:19:55;6.57;;;5.30;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:22:23;8.77;;;5.72;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:24:54;9.05;;;5.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:27:21;10.40;;;5.40;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:29:54;8.57;;;5.88;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:34:48;7.88;;;4.95;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:37:19;11.00;;;5.50;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:39:58;8.27;;;5.65;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:42:25;8.60;;;6.07;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:47:28;10.20;;;6.25;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:49:55;10.70;;;6.80;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:52:25;8.27;;;6.63;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:55:01;9.80;;;5.95;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T12:57:46;10.93;;;5.75;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T13:00:32;9.85;;;6.72;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T13:02:59;7.53;;;5.85;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T13:05:46;11.40;;;6.47;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T13:08:12;8.65;;;5.57;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T13:10:37;10.88;;;6.57;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T13:13:07;10.02;;;5.68;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T13:15:34;9.43;;;5.72;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T13:18:01;8.68;;;5.60;;
7829;SDS011;3960;51.86894000;5.39848000;2024-03-17T13:20:28;9.65;;;4.97;;