sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67300;Laerm;57658;51.436;5.980;2023-11-19T00:00:10;54.46;37.88;67.34;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:00:24;37.50;34.68;42.50;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:00:34;39.64;35.38;44.69;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:00:45;46.20;38.78;52.18;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:00:55;56.98;47.79;64.48;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:01:06;49.14;44.22;52.46;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:01:16;45.27;42.31;49.55;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:01:26;54.31;39.76;65.36;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:01:37;59.05;48.41;66.96;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:01:47;48.05;43.37;52.11;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:01:57;43.85;36.77;50.72;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:02:08;39.15;35.27;49.04;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:02:18;42.09;36.04;47.63;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:02:28;55.78;44.98;61.49;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:02:39;41.35;34.13;51.34;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:02:49;41.06;33.67;56.10;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:02:59;44.17;34.61;58.43;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:03:10;38.48;34.26;46.37;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:03:21;38.11;34.26;50.64;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:03:31;37.09;33.73;49.44;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:03:43;35.53;32.10;43.09;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:03:54;35.12;31.38;43.23;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:04:04;36.66;33.71;40.79;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:04:15;35.74;32.90;38.45;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:04:25;35.20;32.93;38.15;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:04:38;36.26;34.45;38.34;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:04:51;35.61;33.32;42.60;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:05:01;41.93;34.32;57.23;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:05:12;43.00;38.93;52.87;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:05:22;39.83;35.79;45.80;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:05:32;41.95;35.43;57.26;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:05:43;37.33;33.92;43.68;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:05:54;36.30;32.75;41.77;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:06:05;35.87;33.16;40.40;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:06:16;36.10;33.51;43.15;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:06:26;37.88;33.98;44.81;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:06:37;38.22;35.16;50.10;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:06:48;40.16;35.80;46.14;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:06:58;37.71;34.04;46.70;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:07:13;41.68;34.49;55.79;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:07:24;37.55;33.29;47.92;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:07:35;36.23;33.46;40.61;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:07:46;37.10;33.36;50.25;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:07:56;39.98;33.31;53.52;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:08:06;38.75;33.16;53.82;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:08:18;36.65;33.63;47.57;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:08:29;36.85;34.24;45.97;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:08:39;38.99;34.79;51.10;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:08:49;40.12;34.93;53.16;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:09:00;42.24;35.12;53.51;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:09:10;58.67;40.99;67.73;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:09:21;55.05;42.10;66.05;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:09:32;54.43;46.54;63.64;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:09:43;57.94;42.90;65.86;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:09:53;41.75;37.66;45.94;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:10:05;37.77;34.03;41.85;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:10:17;35.88;33.09;39.76;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:10:30;36.54;33.36;40.11;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:10:41;36.47;34.15;39.43;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:10:51;36.41;33.97;42.26;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:11:01;37.13;34.35;41.14;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:11:13;53.75;37.13;74.99;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:11:25;58.95;50.35;64.58;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:11:36;51.10;45.47;57.21;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:11:46;59.56;49.26;67.46;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:11:57;48.86;42.70;52.35;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:12:07;45.48;39.58;50.80;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:12:18;38.95;35.51;43.03;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:12:28;38.89;35.99;43.98;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:12:40;42.47;33.66;61.10;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:12:51;42.18;34.67;62.26;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:13:01;42.76;34.11;61.71;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:13:12;36.96;33.28;52.54;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:13:23;36.73;31.99;51.26;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:13:33;45.39;32.94;68.88;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:13:43;37.14;33.46;52.54;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:13:54;34.89;31.67;41.52;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:14:04;35.03;32.02;48.83;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:14:18;34.67;31.93;40.30;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:14:28;36.22;33.70;45.37;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:14:39;36.48;33.83;44.88;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:14:50;35.92;32.86;51.86;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:15:00;38.58;33.13;47.05;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:15:11;40.35;36.77;48.16;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:15:21;39.48;36.40;47.28;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:15:34;43.86;37.64;49.91;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:15:44;56.28;47.00;63.76;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:15:55;44.80;34.47;54.70;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:16:07;41.01;33.39;53.39;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:16:17;39.62;35.92;50.51;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:16:27;38.22;33.77;53.75;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:16:38;42.12;33.18;63.62;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:16:48;44.61;35.71;61.79;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:17:01;43.18;35.53;59.81;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:17:11;62.42;44.94;69.84;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:17:22;50.89;45.15;57.44;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:17:32;48.64;42.31;59.25;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:17:43;44.36;36.30;60.54;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:17:57;52.59;34.04;78.66;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:18:07;38.01;34.02;54.58;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:18:18;36.46;33.39;51.14;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:18:28;36.79;34.13;49.80;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:18:38;55.43;34.93;79.88;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:18:49;57.03;34.38;76.74;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:19:00;38.57;33.44;57.96;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:19:10;41.91;34.27;55.72;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:19:20;52.03;34.39;71.94;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:19:31;43.65;33.90;62.54;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:19:41;60.75;34.07;72.87;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:19:51;67.72;58.21;72.34;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:20:02;62.14;47.52;72.09;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:20:16;55.84;47.51;59.80;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:20:26;57.90;47.89;65.73;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:20:37;82.13;63.98;90.02;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:20:47;83.46;78.40;90.13;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:20:57;80.49;58.96;88.81;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:21:08;56.19;42.62;63.85;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:21:20;41.35;36.55;56.19;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:21:30;41.81;36.81;58.27;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:21:40;49.65;40.54;59.16;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:21:51;55.86;42.15;64.08;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:22:01;40.77;36.06;52.43;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:22:13;38.35;34.31;52.95;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:22:23;35.86;32.90;46.03;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:22:36;37.75;34.65;46.70;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:22:46;36.73;33.53;48.26;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:22:58;35.13;32.92;41.32;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:23:08;35.61;32.91;37.60;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:23:19;38.64;33.50;52.99;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:23:29;36.46;32.78;49.06;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:23:39;35.08;32.23;38.78;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:23:50;35.78;32.82;44.04;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:24:00;36.48;32.76;45.58;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:24:10;35.13;32.81;38.37;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:24:22;36.96;33.33;45.08;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:24:32;37.15;33.62;40.86;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:24:42;38.16;35.68;42.69;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:24:53;40.24;35.73;45.14;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:25:03;54.81;42.39;63.69;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:25:14;53.77;43.69;63.51;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:25:24;46.06;39.81;51.18;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:25:35;39.50;34.18;43.37;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:25:45;36.71;33.29;41.81;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:25:57;38.42;33.76;48.76;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:26:08;37.99;33.91;44.59;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:26:18;36.74;33.63;45.09;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:26:29;36.16;33.92;38.29;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:26:40;35.03;32.24;38.19;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:26:50;35.72;32.17;41.79;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:27:00;35.37;31.91;41.27;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:27:10;38.79;32.89;60.85;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:27:21;35.87;33.56;39.43;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:27:31;35.02;32.87;37.52;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:27:42;35.48;32.69;40.82;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:27:54;36.60;33.50;42.76;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:28:06;38.63;35.45;42.46;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:28:16;37.48;34.41;40.46;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:28:27;38.26;35.44;41.24;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:28:37;42.23;37.03;48.47;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:28:48;37.00;33.57;41.66;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:28:59;37.69;33.49;41.60;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:29:09;37.84;33.94;44.42;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:29:20;38.74;34.33;47.51;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:29:31;37.72;34.97;43.07;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:29:41;38.94;34.83;45.51;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:29:52;36.16;31.33;41.06;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:30:03;34.41;32.04;42.88;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:30:15;35.29;32.27;41.21;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:30:25;35.60;33.61;43.30;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:30:35;38.61;33.69;50.23;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:30:46;36.99;33.95;41.61;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:30:56;37.72;33.73;42.11;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:31:06;44.31;37.53;50.17;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:31:16;53.36;44.13;66.78;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:31:27;48.51;43.95;52.61;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:31:37;57.58;48.15;63.27;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:31:48;58.59;46.48;67.05;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:31:58;43.91;38.97;50.07;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:32:09;39.55;35.93;44.07;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:32:19;36.57;33.46;41.58;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:32:29;37.75;33.72;44.40;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:32:40;38.11;35.20;43.80;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:32:51;37.43;33.49;40.62;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:33:01;36.27;33.89;43.00;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:33:11;38.93;35.28;47.83;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:33:22;41.02;37.43;46.19;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:33:32;39.09;35.49;48.27;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:33:42;38.31;35.16;45.88;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:33:53;40.51;36.03;49.21;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:34:03;38.19;35.37;41.94;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:34:13;38.17;35.58;41.66;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:34:24;38.57;35.67;43.06;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:34:34;38.33;35.53;44.63;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:34:44;39.07;35.59;41.47;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:34:55;38.33;34.88;42.08;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:35:05;50.36;39.59;58.61;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:35:16;54.76;37.64;64.39;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:35:26;37.43;33.81;42.10;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:35:37;40.33;35.62;53.76;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:35:47;41.48;36.53;50.89;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:35:58;41.18;35.52;48.04;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:36:08;41.29;37.77;44.46;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:36:19;40.81;37.50;44.62;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:36:29;38.55;35.67;41.71;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:36:39;43.36;37.46;51.44;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:36:50;38.47;34.37;41.44;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:37:00;34.78;32.51;37.71;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:37:10;34.61;31.45;39.18;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:37:20;35.57;31.71;48.23;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:37:31;35.37;32.66;38.70;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:37:41;38.28;33.52;51.98;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:37:52;39.80;36.33;44.15;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:38:04;53.67;36.24;62.70;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:38:14;54.82;46.81;64.29;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:38:25;42.00;35.95;47.60;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:38:35;40.18;36.89;44.84;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:38:45;42.75;37.75;49.09;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:38:56;57.03;46.59;64.37;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:39:06;47.88;41.03;52.96;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:39:17;43.33;38.69;46.10;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:39:28;39.49;34.72;43.50;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:39:38;34.75;32.52;39.56;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:39:48;34.62;32.24;38.29;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:39:58;34.77;31.71;38.75;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:40:09;34.13;32.04;37.40;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:40:20;41.51;32.02;65.73;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:40:33;34.72;31.72;45.69;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:40:43;35.17;31.38;51.49;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:40:54;35.25;32.78;49.56;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:41:04;37.98;32.50;60.00;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:41:15;34.96;31.22;49.13;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:41:26;49.40;33.95;73.39;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:41:36;39.24;33.97;55.39;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:41:47;38.29;32.65;57.97;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:41:57;40.16;32.59;52.17;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:42:07;36.87;32.26;52.75;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:42:18;34.56;31.65;45.95;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:42:28;35.19;31.55;42.75;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:42:38;34.67;32.31;43.58;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:42:49;35.82;32.13;53.08;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:42:59;34.92;31.90;50.60;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:43:10;33.93;31.30;46.17;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:43:20;33.39;31.53;39.10;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:43:32;34.66;31.69;41.63;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:43:43;35.16;31.83;44.51;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:43:53;36.12;32.94;40.14;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:44:03;48.99;36.66;57.65;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:44:14;61.80;53.67;68.97;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:44:24;59.43;55.08;62.80;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:44:35;50.49;38.61;58.96;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:44:45;47.51;42.34;53.56;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:44:56;39.83;32.26;46.58;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:45:06;41.00;35.63;45.54;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:45:19;40.36;33.38;61.84;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:45:30;34.07;31.55;39.65;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:45:40;36.88;32.06;42.84;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:45:50;39.57;35.13;58.69;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:46:01;35.56;32.85;38.36;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:46:11;36.40;33.53;39.11;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:46:21;34.92;31.50;45.23;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:46:31;36.17;32.85;42.41;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:46:42;42.13;35.36;60.60;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:46:53;38.19;33.40;47.25;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:47:03;34.82;31.86;40.60;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:47:15;34.47;32.04;38.39;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:47:25;34.49;30.92;38.92;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:47:35;35.99;32.51;40.27;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:47:46;33.95;31.03;37.79;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:47:56;32.93;30.42;39.90;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:48:06;33.11;30.60;39.65;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:48:17;36.52;32.04;44.92;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:48:27;49.90;38.50;59.07;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:48:38;59.57;48.64;66.56;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:48:48;46.99;40.28;53.57;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:48:59;48.33;33.94;59.34;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:49:11;37.14;32.70;52.43;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:49:22;33.94;31.07;40.23;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:49:32;34.47;31.57;39.55;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:49:45;34.51;31.83;38.50;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:49:55;35.71;30.94;44.84;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:50:06;33.97;31.24;40.08;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:50:19;32.98;30.92;36.23;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:50:29;33.78;30.76;42.10;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:50:41;33.59;31.40;43.15;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:50:54;32.63;30.42;34.74;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:51:04;35.59;30.69;43.82;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:51:15;57.56;38.73;68.16;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:51:25;59.43;45.17;67.92;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:51:36;42.79;35.85;47.58;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:51:46;43.20;37.58;47.36;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:51:57;36.62;33.20;40.03;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:52:07;36.38;33.25;39.58;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:52:17;33.38;31.24;35.44;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:52:28;33.30;31.04;37.26;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:52:38;33.20;31.50;36.66;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:52:49;34.36;31.26;38.98;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:52:59;35.34;32.75;38.11;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:53:09;33.41;31.51;35.81;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:53:20;32.57;30.41;37.77;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:53:30;32.94;30.93;35.09;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:53:42;34.54;31.27;40.17;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:53:52;35.79;32.10;43.82;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:54:03;34.27;31.40;38.48;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:54:14;34.55;31.40;39.50;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:54:24;36.44;33.40;39.04;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:54:35;38.99;32.97;45.41;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:54:46;42.66;38.94;46.96;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:54:56;49.63;40.20;58.35;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:55:07;63.49;49.33;72.21;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:55:17;45.34;36.20;52.02;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:55:27;41.14;36.40;46.88;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:55:38;49.06;41.06;65.77;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:55:48;57.46;41.85;67.42;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:55:58;51.92;39.45;65.05;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:56:10;53.63;35.76;67.80;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:56:22;68.61;56.90;73.04;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:56:33;56.25;48.22;59.77;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:56:43;55.54;49.63;58.73;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:56:54;57.71;50.85;64.72;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:57:05;83.63;64.09;93.80;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:57:16;83.82;63.11;92.02;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:57:26;57.29;42.97;66.10;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:57:37;44.79;40.09;49.35;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:57:47;39.96;35.69;44.98;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:57:57;39.57;35.25;43.00;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:58:08;37.43;32.30;43.74;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:58:18;37.48;32.43;44.10;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:58:28;36.98;33.17;41.87;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:58:39;37.33;33.96;43.53;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:58:49;37.41;32.79;41.33;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:59:00;34.87;32.88;37.18;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:59:10;40.43;33.47;47.93;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:59:20;44.38;38.98;49.26;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:59:31;49.97;42.95;57.52;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:59:42;61.10;48.21;68.87;;
67300;Laerm;57658;51.436;5.980;2023-11-19T00:59:53;44.86;35.42;54.65;;