sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18317;DHT22;9284;52.298;21.164;2022-12-10T00:01:47;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:08:11;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:10:39;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:13:07;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:15:53;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:18:38;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:21:06;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:23:59;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:26:44;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:29:23;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:31:52;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:34:21;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:36:50;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:39:20;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:41:49;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:44:18;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:46:47;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:49:15;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:51:44;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:54:13;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:56:43;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T04:59:12;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T05:01:40;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T05:04:13;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T05:06:41;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T05:09:10;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T05:11:39;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T05:14:10;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T05:16:39;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T05:19:08;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:21:37;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T05:24:23;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:26:51;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:29:21;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:31:49;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:34:17;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:36:45;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:39:13;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:41:42;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:44:12;0.30;91.10
18317;DHT22;9284;52.298;21.164;2022-12-10T05:46:42;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:49:10;0.40;94.40
18317;DHT22;9284;52.298;21.164;2022-12-10T05:51:38;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:54:07;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:56:37;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T05:59:06;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:01:43;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:04:13;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:06:41;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:09:12;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:11:40;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:14:09;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:16:39;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:19:08;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:21:37;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:24:06;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:26:34;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:29:03;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:31:32;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:34:00;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:36:30;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:38:58;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:41:27;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:43:55;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:46:26;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T06:48:55;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T06:51:24;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T06:53:54;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T06:56:23;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T06:58:52;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:01:21;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:03:54;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:06:24;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:08:54;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:11:23;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:13:52;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:16:22;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:18:53;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:21:22;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:23:54;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:26:25;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:28:53;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:31:23;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:33:52;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:36:21;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:38:50;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:41:20;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:43:49;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:46:20;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:48:50;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:51:19;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:53:52;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:56:22;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T07:58:52;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:01:22;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:03:52;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:06:24;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:08:53;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:11:22;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:13:51;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:16:24;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:18:55;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:21:25;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:23:54;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:26:27;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:28:56;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:31:26;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:34:01;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:36:29;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:38:58;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:41:28;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:43:56;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:46:25;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:48:53;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:51:21;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:53:50;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:56:18;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T08:58:48;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:01:17;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:03:46;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:06:16;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:08:45;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:11:15;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:13:44;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:16:13;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:18:42;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:21:12;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:23:42;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:26:14;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:28:43;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:31:14;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:33:47;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:36:17;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T09:38:46;1.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T09:41:35;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T09:44:11;1.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T09:46:48;1.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T09:49:26;1.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T09:51:57;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T09:54:31;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T09:57:04;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T09:59:37;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:02:22;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:04:54;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:07:24;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T10:09:57;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T10:12:27;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T10:14:56;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T10:17:31;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T10:20:02;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T10:22:30;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T10:24:58;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:27:31;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:30:02;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:32:47;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:35:26;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:38:01;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:40:32;1.30;47.50
18317;DHT22;9284;52.298;21.164;2022-12-10T10:43:01;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:45:48;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:48:20;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:50:51;1.30;93.40
18317;DHT22;9284;52.298;21.164;2022-12-10T10:53:29;1.30;92.10
18317;DHT22;9284;52.298;21.164;2022-12-10T10:56:16;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T10:58:53;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:01:27;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:04:13;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:06:43;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:09:17;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:11:50;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:14:25;1.20;61.10
18317;DHT22;9284;52.298;21.164;2022-12-10T11:17:00;1.30;87.70
18317;DHT22;9284;52.298;21.164;2022-12-10T11:19:30;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:22:16;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:24:46;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:27:22;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:30:00;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:32:39;1.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:35:16;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:37:53;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:40:33;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T11:43:16;1.10;32.00
18317;DHT22;9284;52.298;21.164;2022-12-10T11:46:04;1.20;9.20
18317;DHT22;9284;52.298;21.164;2022-12-10T11:48:46;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T11:51:23;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T11:54:13;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T11:56:48;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T11:59:24;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:05:31;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:08:12;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:10:55;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:13:28;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:16:04;1.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:18:42;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:21:14;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:23:49;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:26:27;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T12:29:01;1.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T12:31:35;1.20;99.80
18317;DHT22;9284;52.298;21.164;2022-12-10T12:34:15;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T12:36:46;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T12:39:23;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T12:42:01;1.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T12:44:38;1.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:47:19;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:49:50;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:52:27;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:55:03;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T12:57:39;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:00:12;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:02:55;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:05:28;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:08:25;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:11:00;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:13:31;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:16:35;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:19:26;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:22:09;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:25:05;1.00;2.60
18317;DHT22;9284;52.298;21.164;2022-12-10T13:27:35;1.00;45.50
18317;DHT22;9284;52.298;21.164;2022-12-10T13:30:26;1.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:33:09;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:35:58;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:38:39;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:41:08;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:43:57;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:46:55;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:49:25;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:51:58;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:54:36;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:57:20;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T13:59:59;0.90;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T14:02:56;1.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T14:05:50;0.90;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:08:26;0.80;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:10:56;0.90;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:13:33;0.90;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:16:05;0.90;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:18:38;0.80;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:21:07;0.80;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T14:23:35;0.80;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:26:15;0.80;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:28:45;0.80;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:31:17;0.90;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:33:48;0.70;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:36:23;0.80;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:38:53;0.80;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:41:22;0.80;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:43:52;0.80;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:46:24;0.70;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:48:53;0.70;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:51:23;0.70;73.20
18317;DHT22;9284;52.298;21.164;2022-12-10T14:53:53;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T14:56:25;0.70;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T14:59:00;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:01:32;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:04:03;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:06:34;0.70;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T15:09:06;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:11:37;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:14:06;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:16:41;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:19:20;0.70;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:21:50;0.60;31.10
18317;DHT22;9284;52.298;21.164;2022-12-10T15:24:21;0.60;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T15:26:53;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:29:31;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:32:06;0.60;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:34:43;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:37:18;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:39:51;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:42:44;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:45:20;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:47:50;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:50:18;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T15:52:46;0.50;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T15:55:15;0.50;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T15:57:44;0.50;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:00:18;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T16:02:52;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T16:05:22;0.40;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T16:07:53;0.50;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T16:10:23;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:12:58;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:15:28;0.50;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:17:59;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:20:29;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:22:58;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:25:29;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:27:57;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:30:33;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:33:07;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:35:35;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:38:03;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:40:37;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:43:08;0.40;52.30
18317;DHT22;9284;52.298;21.164;2022-12-10T16:45:40;0.40;46.00
18317;DHT22;9284;52.298;21.164;2022-12-10T16:48:09;0.40;75.10
18317;DHT22;9284;52.298;21.164;2022-12-10T16:50:38;0.40;74.70
18317;DHT22;9284;52.298;21.164;2022-12-10T16:53:14;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:55:43;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T16:58:13;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:00:43;0.50;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:03:13;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:05:52;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:08:21;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:10:50;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:13:36;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:16:08;0.40;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:18:39;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:21:07;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:23:35;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:26:04;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:28:32;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:31:01;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:33:29;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T17:35:58;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T17:38:27;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:40:55;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:43:23;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:45:53;0.30;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T17:48:23;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T17:50:51;0.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T17:53:21;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T17:55:54;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T17:58:23;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:00:52;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T18:03:20;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T18:05:48;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T18:08:17;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T18:10:51;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T18:13:20;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T18:15:51;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T18:18:20;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T18:20:48;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T18:23:16;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:25:47;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:28:43;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:31:15;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:33:45;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:36:16;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:38:51;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T18:41:20;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:43:49;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:46:20;0.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:48:49;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:51:18;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:53:47;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:56:17;0.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T18:58:46;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T19:01:18;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T19:03:46;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T19:06:16;0.20;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T19:08:45;0.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T19:11:33;0.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T19:14:02;0.30;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T19:16:31;0.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:18:59;0.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:21:31;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:23:59;0.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:26:29;0.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:28:59;0.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:31:28;0.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:33:58;0.20;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:36:27;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:38:56;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:41:25;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:43:53;0.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:46:23;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:48:52;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:51:22;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:53:51;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:56:24;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T19:58:54;0.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T20:01:23;0.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T20:03:51;-0.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T20:06:24;-0.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T20:09:01;0.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T20:11:30;-0.10;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T20:13:59;0.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T20:16:28;0.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T20:18:57;0.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T20:21:27;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T20:23:55;0.00;1.00
18317;DHT22;9284;52.298;21.164;2022-12-10T20:26:31;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T20:29:00;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T20:31:29;0.00;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T20:33:57;-0.10;99.90
18317;DHT22;9284;52.298;21.164;2022-12-10T20:36:27;0.00;99.90