sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15142;SDS011;7672;50.834;6.286;2023-04-03T00:01:05;3.20;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:03:32;2.57;;;2.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:06:00;2.37;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:08:29;3.70;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:10:58;2.20;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:13:25;2.27;;;2.07;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:15:52;2.23;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:18:19;3.87;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:20:46;2.10;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:23:13;2.30;;;1.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:25:40;5.67;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:28:08;3.20;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:30:35;3.13;;;1.83;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:33:02;3.87;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:35:29;6.20;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:37:56;3.73;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:40:24;6.77;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:42:56;5.53;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:48:04;13.90;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:50:35;9.30;;;3.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:53:06;6.17;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:55:45;6.50;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T00:58:15;7.73;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:00:46;9.27;;;2.67;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:03:22;5.97;;;2.73;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:05:49;5.77;;;2.73;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:08:17;3.37;;;2.47;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:10:44;7.43;;;2.57;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:13:22;7.40;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:15:56;3.90;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:18:26;3.17;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:23:57;6.63;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:26:36;6.77;;;2.63;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:29:03;3.70;;;1.93;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:31:49;6.73;;;2.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:34:22;4.27;;;1.77;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:36:50;4.97;;;2.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:39:18;5.20;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:41:46;8.23;;;2.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:44:13;3.47;;;2.07;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:46:40;4.23;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:49:08;4.00;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:51:35;6.93;;;2.47;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:54:02;4.03;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:56:30;7.13;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T01:58:57;5.20;;;2.73;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:01:23;5.77;;;2.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:03:52;6.50;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:06:19;3.77;;;2.03;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:08:45;8.13;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:11:12;11.23;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:13:39;7.50;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:16:07;9.20;;;3.77;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:18:36;9.03;;;3.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:21:04;4.23;;;2.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:23:30;5.30;;;2.37;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:26:08;10.37;;;3.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:28:37;4.53;;;2.83;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:31:05;5.63;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:33:33;8.57;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:36:03;5.17;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:38:32;4.67;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:41:00;2.90;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:43:29;3.33;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:45:56;3.47;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:48:23;5.90;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:50:50;2.80;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:53:17;3.17;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:55:45;5.43;;;2.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T02:58:12;5.57;;;2.47;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:00:39;3.57;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:03:06;5.37;;;3.17;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:05:33;6.10;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:08:00;3.43;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:10:27;2.53;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:12:54;4.73;;;2.97;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:15:20;3.33;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:17:47;5.93;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:20:14;4.20;;;2.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:22:41;4.03;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:25:08;3.40;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:27:35;4.40;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:30:02;3.30;;;3.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:32:30;5.37;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:34:57;3.40;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:37:24;4.50;;;3.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:39:50;6.50;;;3.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:42:17;3.53;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:44:44;3.60;;;3.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:47:11;4.50;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:49:38;4.10;;;3.63;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:52:04;3.87;;;3.37;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:54:31;4.20;;;3.53;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:56:58;3.97;;;3.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T03:59:25;5.57;;;3.63;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:01:52;4.57;;;3.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:04:19;3.97;;;3.57;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:06:46;8.65;;;4.97;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:09:13;6.23;;;4.47;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:11:39;5.60;;;3.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:14:06;3.47;;;3.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:16:33;5.07;;;3.97;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:19:00;7.43;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:21:27;6.60;;;4.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:23:54;5.93;;;4.47;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:26:20;6.57;;;4.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:28:47;6.97;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:31:14;7.00;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:33:41;7.10;;;4.07;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:36:08;4.70;;;3.63;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:38:35;6.67;;;4.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:41:02;5.53;;;4.43;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:43:28;5.70;;;4.37;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:46:08;7.50;;;4.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:48:38;6.27;;;4.57;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:51:04;5.67;;;4.43;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:53:32;7.33;;;5.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:55:59;4.93;;;4.43;;
15142;SDS011;7672;50.834;6.286;2023-04-03T04:58:25;7.60;;;5.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:01:02;7.47;;;5.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:03:32;6.80;;;4.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:05:59;7.73;;;5.73;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:08:26;8.47;;;5.23;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:10:53;5.77;;;5.17;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:13:21;7.03;;;4.17;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:15:48;10.13;;;4.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:18:15;14.43;;;4.73;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:20:42;5.20;;;4.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:23:10;5.53;;;5.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:25:38;8.50;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:28:18;8.90;;;4.13;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:30:58;9.00;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:33:26;6.60;;;4.07;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:36:25;7.33;;;4.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:39:11;10.90;;;4.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:41:51;5.57;;;4.53;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:44:22;5.40;;;3.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:46:48;13.53;;;4.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:49:15;4.10;;;3.67;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:51:42;5.77;;;4.33;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:54:12;9.03;;;4.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:56:46;8.90;;;5.63;;
15142;SDS011;7672;50.834;6.286;2023-04-03T05:59:12;8.60;;;5.33;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:01:39;15.57;;;5.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:04:06;12.73;;;5.13;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:06:51;11.67;;;4.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:09:21;7.23;;;4.63;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:11:51;7.23;;;3.97;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:14:18;9.80;;;4.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:16:46;7.70;;;3.43;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:19:13;8.20;;;4.73;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:21:40;6.17;;;3.83;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:24:07;6.07;;;3.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:26:34;12.00;;;6.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:29:01;13.80;;;4.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:31:28;7.13;;;3.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:33:56;5.37;;;3.07;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:36:23;8.67;;;3.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:38:50;5.70;;;3.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:41:17;9.73;;;3.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:43:43;4.47;;;3.37;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:46:13;4.40;;;2.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:48:46;3.23;;;2.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:51:24;7.07;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:53:54;6.37;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:56:25;5.77;;;3.13;;
15142;SDS011;7672;50.834;6.286;2023-04-03T06:58:53;5.87;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:01:24;5.73;;;2.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:03:54;10.73;;;3.33;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:06:21;6.53;;;2.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:08:48;4.17;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:11:15;10.57;;;3.23;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:13:43;6.97;;;3.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:16:10;5.00;;;2.83;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:18:37;7.43;;;3.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:21:04;5.03;;;2.93;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:23:30;6.30;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:25:58;7.90;;;3.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:28:25;3.83;;;2.53;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:31:02;5.60;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:33:38;5.27;;;2.77;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:36:05;5.27;;;3.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:38:34;6.00;;;2.93;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:41:03;6.00;;;2.57;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:43:30;7.90;;;3.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:45:58;6.43;;;3.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:48:25;5.33;;;2.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:50:52;3.90;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:53:19;5.10;;;3.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:55:47;4.07;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T07:58:18;6.37;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:00:45;7.17;;;3.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:03:14;7.73;;;3.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:05:46;6.03;;;3.17;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:08:19;6.10;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:10:51;3.73;;;2.57;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:13:20;3.43;;;2.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:15:48;6.50;;;3.07;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:18:15;6.67;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:20:42;7.07;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:23:09;5.33;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:25:38;5.27;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:28:07;4.77;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:30:35;7.03;;;3.23;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:33:02;6.33;;;2.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:35:30;7.90;;;2.73;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:37:57;9.30;;;2.53;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:40:24;5.43;;;2.47;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:42:54;5.40;;;2.77;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:45:25;7.13;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:48:27;5.83;;;2.53;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:51:03;6.10;;;2.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:53:57;5.57;;;2.83;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:56:31;5.33;;;2.93;;
15142;SDS011;7672;50.834;6.286;2023-04-03T08:59:10;9.70;;;2.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:01:45;3.33;;;2.37;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:04:14;5.47;;;2.93;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:06:48;5.43;;;2.23;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:15:03;4.93;;;2.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:18:05;3.33;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:23:51;5.73;;;2.57;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:26:24;4.07;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:29:04;2.70;;;2.07;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:31:38;3.30;;;1.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:34:18;5.93;;;1.97;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:36:53;3.93;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:39:24;4.73;;;2.17;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:44:34;2.60;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:52:41;4.33;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-04-03T09:57:44;3.53;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T10:00:25;5.03;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T10:02:57;3.60;;;1.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T10:05:33;6.30;;;2.03;;
15142;SDS011;7672;50.834;6.286;2023-04-03T10:08:29;5.33;;;1.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T10:11:16;3.73;;;2.13;;
15142;SDS011;7672;50.834;6.286;2023-04-03T10:13:57;2.87;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T10:16:35;4.47;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T10:21:59;3.40;;;1.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T10:47:46;3.67;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T10:53:38;4.63;;;1.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:04:50;4.00;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:07:24;4.23;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:10:02;3.63;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:12:49;3.20;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:15:27;4.23;;;2.03;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:18:01;3.77;;;2.03;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:21:02;3.33;;;1.93;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:23:39;4.43;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:26:19;4.03;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:28:58;3.47;;;1.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:34:44;3.17;;;1.57;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:37:31;4.10;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:40:07;2.80;;;1.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:42:53;2.93;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:46:15;4.03;;;2.23;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:51:02;2.77;;;1.77;;
15142;SDS011;7672;50.834;6.286;2023-04-03T11:53:54;4.30;;;1.67;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:00:46;2.03;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:05:52;3.13;;;1.53;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:14:21;2.83;;;1.57;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:22:08;2.23;;;1.77;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:24:40;2.67;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:30:03;3.27;;;1.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:32:41;2.63;;;1.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:41:18;3.97;;;1.47;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:44:07;2.47;;;1.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:47:16;3.33;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:49:50;2.43;;;1.13;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:52:22;1.73;;;1.47;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:55:17;1.80;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T12:57:46;2.80;;;1.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:03:00;3.57;;;1.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:05:29;2.13;;;1.23;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:08:05;1.20;;;1.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:10:53;2.80;;;1.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:13:37;1.70;;;1.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:16:08;4.47;;;1.37;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:18:43;2.27;;;1.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:21:21;1.63;;;1.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:23:57;5.13;;;1.23;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:26:41;7.70;;;1.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:29:18;2.80;;;1.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:31:57;7.93;;;1.73;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:34:28;2.40;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:37:04;3.37;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:39:32;2.27;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:42:16;2.50;;;1.33;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:50:51;3.97;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:53:58;1.97;;;1.13;;
15142;SDS011;7672;50.834;6.286;2023-04-03T13:56:34;2.07;;;1.37;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:01:46;2.00;;;1.03;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:04:20;5.67;;;1.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:06:52;2.20;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:09:20;4.23;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:11:50;1.60;;;1.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:14:24;1.67;;;1.43;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:16:58;6.93;;;1.23;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:19:30;1.97;;;1.17;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:22:00;3.47;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:24:39;4.63;;;1.97;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:27:11;2.73;;;1.53;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:29:53;1.53;;;1.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:32:24;3.10;;;1.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:34:53;2.07;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:37:22;2.20;;;1.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:39:53;3.03;;;1.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:42:26;4.00;;;0.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:44:57;3.67;;;1.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:47:27;2.53;;;1.23;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:49:59;5.80;;;1.43;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:52:31;1.93;;;1.20;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:55:03;2.10;;;0.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T14:57:32;3.03;;;1.07;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:00:00;4.13;;;1.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:05:00;4.37;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:07:32;2.50;;;1.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:10:24;3.00;;;1.43;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:12:53;3.30;;;1.43;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:15:21;1.23;;;1.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:17:51;2.60;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:20:22;1.30;;;0.93;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:22:54;1.53;;;1.07;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:25:23;2.07;;;1.53;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:27:52;2.53;;;1.17;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:30:23;5.83;;;1.77;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:32:50;6.43;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:35:17;1.80;;;1.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:37:44;2.80;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:40:12;3.60;;;1.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:42:40;12.50;;;2.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:45:07;4.00;;;1.57;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:47:35;4.07;;;1.33;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:50:03;3.10;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:52:32;2.37;;;1.57;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:55:00;1.90;;;1.43;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:57:28;3.77;;;1.37;;
15142;SDS011;7672;50.834;6.286;2023-04-03T15:59:59;2.90;;;1.67;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:02:26;2.17;;;1.50;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:04:54;1.80;;;1.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:07:21;2.73;;;1.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:09:48;5.40;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:12:14;4.33;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:14:41;5.30;;;1.60;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:17:08;3.93;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:19:35;2.67;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:22:02;2.17;;;1.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:24:29;3.97;;;1.93;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:26:55;5.50;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:29:22;5.17;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:31:49;5.10;;;1.70;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:34:18;3.43;;;1.13;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:36:44;7.87;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:39:11;6.83;;;1.77;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:41:38;5.70;;;1.87;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:44:05;2.57;;;1.53;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:46:33;2.43;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:49:00;7.13;;;2.10;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:51:27;4.60;;;2.00;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:53:54;2.47;;;1.40;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:56:21;3.87;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T16:58:48;1.97;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T17:01:16;5.83;;;1.90;;
15142;SDS011;7672;50.834;6.286;2023-04-03T17:03:46;6.30;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T17:06:18;6.50;;;2.27;;
15142;SDS011;7672;50.834;6.286;2023-04-03T17:08:50;3.50;;;1.80;;
15142;SDS011;7672;50.834;6.286;2023-04-03T17:11:18;3.93;;;1.30;;
15142;SDS011;7672;50.834;6.286;2023-04-03T17:13:47;2.73;;;1.97;;