sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24558;BME280;12726;49.148;8.582;2024-01-30T00:01:09;101795.19;;;0.92;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:03:55;101793.59;;;0.89;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:06:40;101797.31;;;0.87;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:09:27;101777.69;;;0.78;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:12:13;101799.50;;;0.82;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:14:58;101793.59;;;0.78;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:17:43;101805.38;;;0.74;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:20:29;101796.81;;;0.70;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:23:15;101799.22;;;0.73;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:26:01;101795.59;;;0.74;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:28:47;101793.06;;;0.73;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:31:32;101794.28;;;0.69;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:34:18;101791.94;;;0.64;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:37:04;101799.28;;;0.61;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:39:49;101803.16;;;0.57;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:42:36;101793.72;;;0.53;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:45:21;101798.63;;;0.46;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:48:07;101791.75;;;0.44;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:50:52;101804.28;;;0.42;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:53:38;101800.03;;;0.39;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:56:25;101790.75;;;0.33;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T00:59:12;101809.78;;;0.38;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:01:57;101804.38;;;0.40;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:04:46;101797.38;;;0.39;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:07:31;101793.16;;;0.36;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:10:16;101790.09;;;0.30;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:13:03;101802.69;;;0.39;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:15:49;101816.78;;;0.39;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:18:35;101809.78;;;0.38;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:21:20;101803.13;;;0.33;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:24:05;101808.53;;;0.31;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:26:51;101807.94;;;0.28;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:29:36;101803.59;;;0.27;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:32:23;101801.16;;;0.24;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:35:08;101796.59;;;0.26;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:37:54;101796.34;;;0.29;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:40:40;101789.41;;;0.28;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:43:25;101786.00;;;0.26;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:46:10;101790.81;;;0.21;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:48:57;101785.81;;;0.16;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:51:43;101786.06;;;0.13;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:54:29;101785.31;;;0.11;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T01:57:15;101787.22;;;0.09;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:00:01;101779.53;;;0.06;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:02:47;101785.66;;;0.07;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:05:34;101779.53;;;0.06;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:08:19;101784.81;;;0.06;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:11:05;101789.16;;;0.07;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:13:50;101785.78;;;0.05;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:16:38;101780.56;;;0.04;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:19:24;101790.41;;;0.02;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:22:10;101789.72;;;-0.01;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:24:56;101778.13;;;0.00;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:27:41;101782.38;;;0.03;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:30:26;101778.56;;;0.07;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:33:12;101775.78;;;0.09;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:35:57;101785.44;;;0.10;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:38:44;101779.28;;;0.09;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:41:30;101781.22;;;0.07;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:44:16;101779.63;;;0.05;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:47:01;101780.56;;;0.04;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:49:46;101783.44;;;0.00;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:52:31;101783.56;;;-0.01;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:55:18;101784.41;;;-0.01;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T02:58:04;101780.91;;;-0.01;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:00:49;101779.97;;;0.00;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:03:34;101775.50;;;0.00;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:06:20;101783.56;;;-0.01;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:09:06;101780.19;;;-0.03;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:11:55;101777.75;;;-0.06;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:14:40;101775.22;;;-0.08;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:17:25;101780.84;;;-0.12;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:20:11;101789.72;;;-0.13;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:22:56;101788.88;;;-0.14;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:25:42;101789.00;;;-0.15;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:28:28;101794.59;;;-0.20;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:31:15;101790.59;;;-0.25;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:34:01;101786.50;;;-0.29;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:36:46;101783.44;;;-0.36;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:39:31;101789.78;;;-0.38;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:42:16;101788.09;;;-0.40;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:45:04;101788.09;;;-0.40;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:47:50;101792.63;;;-0.42;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:50:35;101783.75;;;-0.41;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:53:21;101788.09;;;-0.40;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:56:07;101786.28;;;-0.39;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T03:58:52;101786.19;;;-0.37;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:01:39;101785.25;;;-0.36;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:04:25;101787.75;;;-0.35;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:07:10;101796.53;;;-0.34;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:09:55;101779.94;;;-0.36;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:12:41;101784.25;;;-0.35;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:15:26;101786.91;;;-0.35;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:18:13;101788.75;;;-0.36;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:20:58;101786.19;;;-0.37;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:23:44;101783.75;;;-0.41;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:26:29;101782.19;;;-0.43;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:29:14;101775.31;;;-0.46;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:32:00;101785.97;;;-0.47;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:34:46;101770.44;;;-0.52;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:37:31;101777.53;;;-0.52;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:40:16;101785.47;;;-0.52;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:43:02;101781.97;;;-0.53;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:45:47;101782.94;;;-0.54;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:48:32;101787.47;;;-0.56;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:51:19;101788.31;;;-0.55;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:54:04;101787.38;;;-0.54;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:56:50;101788.31;;;-0.55;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T04:59:35;101790.13;;;-0.56;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:02:22;101791.91;;;-0.56;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:05:10;101786.75;;;-0.58;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:07:57;101793.00;;;-0.59;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:10:42;101795.63;;;-0.59;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:13:28;101796.59;;;-0.60;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:16:13;101807.16;;;-0.60;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:18:59;101798.38;;;-0.60;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:21:44;101800.28;;;-0.62;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:24:31;101801.13;;;-0.62;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:27:16;101809.91;;;-0.61;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:30:02;101799.31;;;-0.61;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:32:48;101800.50;;;-0.53;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:35:33;101810.22;;;-0.53;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:38:19;101806.13;;;-0.57;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:41:05;101808.84;;;-0.59;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:43:51;101804.41;;;-0.58;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:46:36;101814.16;;;-0.59;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:49:21;101807.16;;;-0.60;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:52:07;101816.13;;;-0.62;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:54:53;101821.44;;;-0.62;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T05:57:40;101824.06;;;-0.62;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:00:25;101820.81;;;-0.66;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:03:10;101825.34;;;-0.68;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:05:56;101822.91;;;-0.71;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:08:41;101831.81;;;-0.72;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:11:26;101819.44;;;-0.71;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:14:13;101822.09;;;-0.71;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:16:58;101827.38;;;-0.71;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:19:44;101826.53;;;-0.72;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:22:29;101835.41;;;-0.73;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:25:14;101825.78;;;-0.74;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:28:00;101834.56;;;-0.73;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:30:47;101830.13;;;-0.73;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:33:32;101838.91;;;-0.72;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:36:17;101825.69;;;-0.72;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:39:02;101825.78;;;-0.74;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:41:48;101826.53;;;-0.72;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:44:33;101822.81;;;-0.69;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:47:20;101825.56;;;-0.71;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:50:06;101825.69;;;-0.72;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:52:52;101825.56;;;-0.71;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:55:37;101830.75;;;-0.69;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T06:58:22;101834.22;;;-0.69;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:01:10;101834.13;;;-0.67;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:03:57;101832.97;;;-0.63;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:06:42;101837.09;;;-0.59;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:09:27;101841.13;;;-0.54;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:12:13;101833.69;;;-0.49;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:14:58;101826.19;;;-0.42;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:17:44;101830.84;;;-0.33;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:20:31;101843.53;;;-0.25;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:23:16;101829.88;;;-0.19;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:26:02;101831.22;;;-0.14;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:28:47;101829.13;;;-0.09;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:31:33;101831.31;;;-0.03;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:34:19;101837.97;;;0.03;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:37:05;101836.47;;;0.12;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:39:52;101841.31;;;0.18;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:42:37;101837.28;;;0.25;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:45:23;101832.28;;;0.33;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:48:09;101844.84;;;0.42;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:50:54;101834.75;;;0.47;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:53:42;101847.34;;;0.56;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:56:29;101839.66;;;0.64;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T07:59:14;101849.81;;;0.70;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:01:59;101849.84;;;0.82;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:04:45;101850.63;;;0.95;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:07:32;101849.59;;;1.08;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:10:19;101850.22;;;1.23;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:13:05;101847.47;;;1.36;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:15:50;101861.75;;;1.57;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:18:35;101857.78;;;1.74;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:21:20;101860.56;;;1.94;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:24:07;101870.09;;;2.19;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:26:53;101870.69;;;2.77;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:29:42;101864.97;;;3.55;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:32:27;101864.91;;;4.46;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:35:13;101862.56;;;5.10;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:37:59;101863.53;;;5.19;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:40:44;101866.31;;;5.37;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T08:43:31;101871.63;;;5.56;98.57
24558;BME280;12726;49.148;8.582;2024-01-30T08:46:17;101874.47;;;5.45;95.29
24558;BME280;12726;49.148;8.582;2024-01-30T08:49:02;101876.41;;;5.53;96.23
24558;BME280;12726;49.148;8.582;2024-01-30T08:51:47;101875.31;;;5.45;94.80
24558;BME280;12726;49.148;8.582;2024-01-30T08:54:34;101874.19;;;5.19;95.22
24558;BME280;12726;49.148;8.582;2024-01-30T08:57:19;101870.41;;;4.93;97.29
24558;BME280;12726;49.148;8.582;2024-01-30T09:00:08;101877.56;;;4.73;98.94
24558;BME280;12726;49.148;8.582;2024-01-30T09:02:53;101877.38;;;4.46;99.96
24558;BME280;12726;49.148;8.582;2024-01-30T09:05:39;101872.31;;;4.33;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:08:24;101873.25;;;4.22;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:11:10;101872.78;;;4.08;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:13:58;101870.41;;;4.05;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:16:44;101866.72;;;3.96;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:19:30;101872.28;;;3.93;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:22:15;101874.69;;;3.96;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:25:00;101877.66;;;4.03;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:27:46;101876.88;;;4.12;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:30:31;101886.16;;;4.17;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:33:17;101887.69;;;4.20;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:36:02;101881.41;;;4.30;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:38:48;101887.03;;;4.37;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:41:37;101883.41;;;4.48;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:44:25;101891.16;;;4.51;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:47:15;101882.34;;;4.60;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:50:03;101879.84;;;4.87;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:52:51;101879.84;;;5.16;100.00
24558;BME280;12726;49.148;8.582;2024-01-30T09:55:38;101880.09;;;5.42;97.93
24558;BME280;12726;49.148;8.582;2024-01-30T09:58:28;101885.81;;;5.57;96.86
24558;BME280;12726;49.148;8.582;2024-01-30T10:01:13;101880.47;;;5.57;96.62
24558;BME280;12726;49.148;8.582;2024-01-30T10:04:03;101896.44;;;5.85;97.59
24558;BME280;12726;49.148;8.582;2024-01-30T10:06:51;101893.72;;;6.05;96.54
24558;BME280;12726;49.148;8.582;2024-01-30T10:09:36;101884.53;;;6.17;95.58
24558;BME280;12726;49.148;8.582;2024-01-30T10:12:22;101889.72;;;6.18;94.03
24558;BME280;12726;49.148;8.582;2024-01-30T10:15:07;101890.88;;;6.16;93.21
24558;BME280;12726;49.148;8.582;2024-01-30T10:17:53;101888.91;;;6.18;94.04
24558;BME280;12726;49.148;8.582;2024-01-30T10:20:38;101893.81;;;6.13;94.25
24558;BME280;12726;49.148;8.582;2024-01-30T10:23:25;101888.69;;;6.02;94.04
24558;BME280;12726;49.148;8.582;2024-01-30T10:26:10;101897.22;;;6.05;95.29
24558;BME280;12726;49.148;8.582;2024-01-30T10:28:56;101887.53;;;6.04;94.95
24558;BME280;12726;49.148;8.582;2024-01-30T10:31:41;101887.97;;;6.00;94.70
24558;BME280;12726;49.148;8.582;2024-01-30T10:34:26;101898.31;;;6.22;94.91
24558;BME280;12726;49.148;8.582;2024-01-30T10:37:12;101890.50;;;6.38;94.53
24558;BME280;12726;49.148;8.582;2024-01-30T10:40:02;101894.72;;;6.58;94.59
24558;BME280;12726;49.148;8.582;2024-01-30T10:42:50;101894.03;;;6.56;92.91
24558;BME280;12726;49.148;8.582;2024-01-30T10:45:40;101887.09;;;6.63;93.52
24558;BME280;12726;49.148;8.582;2024-01-30T10:48:30;101882.88;;;6.61;92.60
24558;BME280;12726;49.148;8.582;2024-01-30T10:51:18;101895.34;;;6.52;92.64
24558;BME280;12726;49.148;8.582;2024-01-30T10:54:06;101891.50;;;6.55;92.56
24558;BME280;12726;49.148;8.582;2024-01-30T10:56:54;101887.22;;;6.62;93.47
24558;BME280;12726;49.148;8.582;2024-01-30T10:59:40;101877.84;;;6.76;93.94
24558;BME280;12726;49.148;8.582;2024-01-30T11:02:27;101880.63;;;7.01;93.67
24558;BME280;12726;49.148;8.582;2024-01-30T11:05:12;101881.72;;;7.52;92.67
24558;BME280;12726;49.148;8.582;2024-01-30T11:07:59;101880.88;;;7.77;89.58
24558;BME280;12726;49.148;8.582;2024-01-30T11:10:56;101886.00;;;7.97;87.69
24558;BME280;12726;49.148;8.582;2024-01-30T11:13:43;101874.06;;;8.25;85.92
24558;BME280;12726;49.148;8.582;2024-01-30T11:16:31;101872.13;;;9.01;84.89
24558;BME280;12726;49.148;8.582;2024-01-30T11:19:22;101869.38;;;9.74;78.78
24558;BME280;12726;49.148;8.582;2024-01-30T11:22:08;101867.09;;;10.57;75.27
24558;BME280;12726;49.148;8.582;2024-01-30T11:24:55;101858.78;;;10.67;71.55
24558;BME280;12726;49.148;8.582;2024-01-30T11:27:41;101858.59;;;10.69;71.45
24558;BME280;12726;49.148;8.582;2024-01-30T11:30:30;101867.25;;;10.87;69.88
24558;BME280;12726;49.148;8.582;2024-01-30T11:33:27;101857.47;;;10.63;70.62
24558;BME280;12726;49.148;8.582;2024-01-30T11:36:14;101856.91;;;10.68;70.12
24558;BME280;12726;49.148;8.582;2024-01-30T11:39:01;101858.91;;;10.96;67.80
24558;BME280;12726;49.148;8.582;2024-01-30T11:41:47;101859.41;;;11.00;69.89
24558;BME280;12726;49.148;8.582;2024-01-30T11:44:35;101848.66;;;10.69;69.52
24558;BME280;12726;49.148;8.582;2024-01-30T11:47:23;101853.81;;;11.02;70.60
24558;BME280;12726;49.148;8.582;2024-01-30T11:50:09;101850.19;;;11.32;66.74
24558;BME280;12726;49.148;8.582;2024-01-30T11:52:55;101862.72;;;11.25;66.77
24558;BME280;12726;49.148;8.582;2024-01-30T11:55:40;101849.63;;;10.76;68.46
24558;BME280;12726;49.148;8.582;2024-01-30T11:58:26;101835.66;;;10.50;69.66
24558;BME280;12726;49.148;8.582;2024-01-30T12:01:11;101844.75;;;10.49;71.58
24558;BME280;12726;49.148;8.582;2024-01-30T12:03:58;101831.38;;;10.33;71.36
24558;BME280;12726;49.148;8.582;2024-01-30T12:06:44;101834.22;;;10.31;71.17
24558;BME280;12726;49.148;8.582;2024-01-30T12:09:29;101826.50;;;10.59;71.10
24558;BME280;12726;49.148;8.582;2024-01-30T12:12:14;101819.19;;;11.36;68.51
24558;BME280;12726;49.148;8.582;2024-01-30T12:15:00;101817.88;;;11.47;66.38
24558;BME280;12726;49.148;8.582;2024-01-30T12:17:45;101812.72;;;12.04;66.55
24558;BME280;12726;49.148;8.582;2024-01-30T12:20:32;101806.72;;;13.02;62.17
24558;BME280;12726;49.148;8.582;2024-01-30T12:23:17;101799.25;;;13.25;60.33
24558;BME280;12726;49.148;8.582;2024-01-30T12:26:04;101796.94;;;13.01;62.04
24558;BME280;12726;49.148;8.582;2024-01-30T12:28:54;101797.78;;;13.22;60.92
24558;BME280;12726;49.148;8.582;2024-01-30T12:31:42;101786.00;;;12.87;61.65
24558;BME280;12726;49.148;8.582;2024-01-30T12:34:27;101793.56;;;12.92;62.20
24558;BME280;12726;49.148;8.582;2024-01-30T12:37:13;101787.78;;;12.38;62.95
24558;BME280;12726;49.148;8.582;2024-01-30T12:40:04;101787.31;;;12.70;62.51
24558;BME280;12726;49.148;8.582;2024-01-30T12:42:50;101784.16;;;12.88;62.74
24558;BME280;12726;49.148;8.582;2024-01-30T12:45:37;101783.31;;;12.66;62.15
24558;BME280;12726;49.148;8.582;2024-01-30T12:48:22;101780.94;;;12.99;62.60
24558;BME280;12726;49.148;8.582;2024-01-30T12:51:07;101780.66;;;12.73;62.29
24558;BME280;12726;49.148;8.582;2024-01-30T12:53:54;101787.22;;;12.42;64.34
24558;BME280;12726;49.148;8.582;2024-01-30T12:56:39;101778.31;;;12.27;65.00
24558;BME280;12726;49.148;8.582;2024-01-30T12:59:25;101793.06;;;11.95;66.98
24558;BME280;12726;49.148;8.582;2024-01-30T13:02:11;101778.16;;;11.41;68.55
24558;BME280;12726;49.148;8.582;2024-01-30T13:04:57;101769.13;;;11.33;69.13
24558;BME280;12726;49.148;8.582;2024-01-30T13:07:43;101767.53;;;11.24;69.43
24558;BME280;12726;49.148;8.582;2024-01-30T13:10:29;101763.28;;;11.15;71.16
24558;BME280;12726;49.148;8.582;2024-01-30T13:13:15;101779.44;;;11.30;71.30
24558;BME280;12726;49.148;8.582;2024-01-30T13:16:00;101775.28;;;11.27;70.71
24558;BME280;12726;49.148;8.582;2024-01-30T13:18:46;101774.56;;;11.11;70.90
24558;BME280;12726;49.148;8.582;2024-01-30T13:21:31;101782.66;;;11.11;71.09
24558;BME280;12726;49.148;8.582;2024-01-30T13:24:17;101782.56;;;11.04;71.79
24558;BME280;12726;49.148;8.582;2024-01-30T13:27:07;101778.84;;;11.05;72.20
24558;BME280;12726;49.148;8.582;2024-01-30T13:29:52;101776.44;;;11.10;70.66
24558;BME280;12726;49.148;8.582;2024-01-30T13:32:38;101784.72;;;11.23;70.90
24558;BME280;12726;49.148;8.582;2024-01-30T13:35:25;101780.97;;;11.10;71.65
24558;BME280;12726;49.148;8.582;2024-01-30T13:38:10;101782.94;;;11.01;72.45
24558;BME280;12726;49.148;8.582;2024-01-30T13:40:55;101784.03;;;10.92;72.46
24558;BME280;12726;49.148;8.582;2024-01-30T13:43:43;101786.28;;;10.80;72.98
24558;BME280;12726;49.148;8.582;2024-01-30T13:46:28;101790.41;;;10.68;73.79
24558;BME280;12726;49.148;8.582;2024-01-30T13:49:17;101792.53;;;10.58;74.40
24558;BME280;12726;49.148;8.582;2024-01-30T13:52:02;101787.66;;;10.53;74.96
24558;BME280;12726;49.148;8.582;2024-01-30T13:54:48;101798.81;;;10.50;74.64
24558;BME280;12726;49.148;8.582;2024-01-30T13:57:33;101793.03;;;10.53;74.75
24558;BME280;12726;49.148;8.582;2024-01-30T14:00:21;101794.06;;;10.52;75.53
24558;BME280;12726;49.148;8.582;2024-01-30T14:03:07;101790.06;;;10.48;75.43
24558;BME280;12726;49.148;8.582;2024-01-30T14:05:52;101780.69;;;10.44;75.42
24558;BME280;12726;49.148;8.582;2024-01-30T14:08:37;101792.09;;;10.46;75.34
24558;BME280;12726;49.148;8.582;2024-01-30T14:11:23;101782.69;;;10.42;76.10
24558;BME280;12726;49.148;8.582;2024-01-30T14:14:09;101786.88;;;10.45;76.35
24558;BME280;12726;49.148;8.582;2024-01-30T14:16:56;101783.66;;;10.49;75.65
24558;BME280;12726;49.148;8.582;2024-01-30T14:19:41;101787.19;;;10.50;75.70
24558;BME280;12726;49.148;8.582;2024-01-30T14:22:26;101782.16;;;10.47;75.68
24558;BME280;12726;49.148;8.582;2024-01-30T14:25:12;101793.94;;;10.46;75.53