sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56013;SDS011;41893;55.868;37.632;2022-08-01T00:00:13;15.88;;;7.63;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:02:39;16.52;;;7.93;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:05:06;11.63;;;7.07;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:07:33;14.20;;;7.45;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:10:00;14.50;;;7.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:12:28;9.07;;;8.13;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:14:54;24.23;;;7.60;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:17:20;12.70;;;7.00;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:19:45;15.32;;;7.75;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:22:11;7.93;;;7.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:24:37;14.80;;;7.28;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:27:03;21.95;;;7.68;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:29:29;8.20;;;7.10;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:31:54;15.20;;;8.23;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:34:20;18.85;;;7.82;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:36:46;15.88;;;8.15;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:39:12;20.42;;;7.72;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:41:38;10.10;;;7.82;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:44:04;8.48;;;7.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:46:31;13.93;;;7.35;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:48:58;8.38;;;7.57;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:51:25;15.30;;;7.43;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:53:52;9.90;;;7.05;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:56:19;15.68;;;7.68;;
56013;SDS011;41893;55.868;37.632;2022-08-01T00:58:46;7.75;;;6.78;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:01:13;16.33;;;8.27;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:03:38;18.23;;;7.75;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:08:40;18.23;;;6.68;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:11:21;12.30;;;6.53;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:14:03;15.85;;;6.38;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:16:32;14.57;;;6.68;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:19:01;9.48;;;6.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:24:28;17.83;;;5.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:27:28;9.35;;;5.35;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:30:07;16.35;;;5.95;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:32:41;21.58;;;6.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:35:14;10.40;;;6.18;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:37:45;8.00;;;6.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:40:15;22.65;;;6.53;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:42:43;11.70;;;6.28;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:45:09;14.15;;;5.60;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:47:36;7.85;;;5.68;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:50:04;9.73;;;6.85;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:52:32;15.15;;;6.30;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:54:59;18.92;;;6.57;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:57:31;36.80;;;6.95;;
56013;SDS011;41893;55.868;37.632;2022-08-01T01:59:58;10.35;;;6.60;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:02:25;16.25;;;6.32;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:04:52;21.95;;;6.75;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:07:20;8.07;;;6.07;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:09:49;13.38;;;6.30;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:12:17;13.68;;;6.53;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:15:06;24.13;;;9.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:17:37;11.88;;;5.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:20:05;8.70;;;6.35;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:22:35;13.82;;;7.07;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:25:09;16.80;;;6.68;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:30:13;14.10;;;7.13;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:35:20;14.23;;;8.40;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:37:52;22.75;;;6.93;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:40:20;11.52;;;6.68;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:42:50;12.75;;;6.88;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:45:18;19.55;;;6.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:47:45;19.10;;;7.07;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:50:14;14.15;;;7.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:52:43;18.38;;;6.53;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:55:14;9.95;;;6.93;;
56013;SDS011;41893;55.868;37.632;2022-08-01T02:57:41;8.63;;;6.28;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:00:09;11.23;;;6.53;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:02:36;13.57;;;6.35;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:05:03;21.27;;;6.78;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:07:29;23.05;;;7.50;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:09:57;9.85;;;5.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:12:25;7.75;;;6.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:14:55;12.00;;;6.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:17:25;22.58;;;6.75;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:19:53;12.00;;;6.40;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:22:21;7.57;;;6.18;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:24:51;10.85;;;6.50;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:27:22;10.32;;;6.53;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:29:50;8.45;;;5.43;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:32:20;5.82;;;5.32;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:34:47;4.72;;;4.35;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:40:13;7.50;;;4.72;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:42:46;13.00;;;4.80;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:45:49;5.13;;;4.63;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:48:19;4.50;;;4.10;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:50:53;14.13;;;5.00;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:53:20;32.90;;;4.78;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:55:49;15.18;;;4.63;;
56013;SDS011;41893;55.868;37.632;2022-08-01T03:58:18;4.35;;;4.00;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:00:44;12.50;;;4.60;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:03:11;10.70;;;5.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:05:40;8.60;;;5.00;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:08:07;4.95;;;4.03;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:10:33;4.68;;;4.38;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:12:59;21.35;;;4.53;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:15:25;6.00;;;4.28;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:17:51;13.88;;;4.30;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:20:17;20.05;;;4.63;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:22:42;7.43;;;4.07;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:25:51;7.55;;;4.57;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:28:00;9.10;;;4.40;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:30:31;4.93;;;3.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:33:01;7.50;;;4.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:35:30;18.02;;;4.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:37:58;11.27;;;4.25;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:40:27;7.43;;;4.85;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:42:53;14.10;;;4.40;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:45:20;6.32;;;4.10;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:47:47;8.82;;;4.18;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:50:14;6.35;;;4.28;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:52:40;7.68;;;4.28;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:55:07;11.57;;;3.40;;
56013;SDS011;41893;55.868;37.632;2022-08-01T04:57:34;22.08;;;3.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:00:04;6.80;;;4.38;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:02:31;15.82;;;4.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:04:57;24.27;;;4.07;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:07:23;11.45;;;3.97;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:09:49;10.73;;;4.13;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:12:15;13.32;;;4.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:14:42;8.00;;;4.68;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:17:08;17.00;;;3.85;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:19:34;12.68;;;3.47;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:22:03;12.15;;;3.58;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:24:31;11.07;;;4.00;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:26:58;10.48;;;3.33;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:29:24;10.35;;;4.10;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:31:51;19.08;;;4.72;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:34:18;17.75;;;4.75;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:36:44;19.60;;;4.10;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:39:10;11.05;;;5.07;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:41:36;11.20;;;3.88;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:44:03;9.98;;;4.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:46:29;12.48;;;4.63;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:48:59;15.07;;;4.13;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:51:25;6.95;;;4.05;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:53:51;13.25;;;3.78;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:56:18;9.88;;;4.55;;
56013;SDS011;41893;55.868;37.632;2022-08-01T05:58:44;16.30;;;5.68;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:01:10;16.70;;;3.92;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:03:35;17.63;;;3.67;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:06:01;7.10;;;2.80;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:08:28;9.43;;;3.78;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:10:53;9.18;;;4.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:13:19;10.75;;;3.13;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:15:45;6.93;;;3.67;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:18:12;15.57;;;3.88;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:20:38;11.93;;;3.58;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:23:04;11.48;;;3.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:25:30;7.78;;;3.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:27:56;7.50;;;3.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:30:22;5.10;;;2.47;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:32:48;7.78;;;1.95;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:35:14;8.40;;;2.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:37:40;9.55;;;2.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:40:10;4.88;;;2.47;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:42:37;6.22;;;1.92;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:45:03;6.45;;;2.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:47:30;11.13;;;2.35;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:49:56;11.35;;;2.50;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:52:22;5.20;;;1.95;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:54:48;4.50;;;1.92;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:57:14;7.55;;;1.50;;
56013;SDS011;41893;55.868;37.632;2022-08-01T06:59:40;1.67;;;1.45;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:02:05;6.15;;;2.00;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:04:33;5.15;;;1.42;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:06:59;7.43;;;1.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:09:25;2.85;;;1.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:11:52;5.28;;;1.67;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:14:19;10.43;;;2.00;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:16:46;11.20;;;2.17;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:19:12;10.65;;;2.72;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:21:38;6.43;;;2.08;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:24:04;12.48;;;2.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:26:33;10.35;;;2.78;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:28:59;7.03;;;3.05;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:31:25;7.82;;;2.55;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:33:50;7.55;;;2.47;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:36:17;11.75;;;2.80;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:38:43;7.70;;;2.63;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:41:09;5.55;;;2.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:43:35;12.68;;;4.38;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:46:03;10.60;;;4.10;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:48:29;15.27;;;3.58;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:50:55;4.70;;;2.75;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:53:21;15.82;;;2.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:55:47;6.28;;;3.33;;
56013;SDS011;41893;55.868;37.632;2022-08-01T07:58:13;12.95;;;3.05;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:00:39;9.65;;;2.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:03:05;10.30;;;2.55;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:05:31;4.28;;;2.67;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:08:01;4.85;;;2.53;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:10:27;11.32;;;2.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:12:53;17.70;;;3.10;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:15:19;3.50;;;3.15;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:17:44;10.13;;;2.53;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:20:10;3.15;;;2.47;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:22:36;5.25;;;2.40;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:25:02;4.82;;;2.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:27:29;5.22;;;2.10;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:29:55;13.75;;;2.55;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:32:21;8.93;;;2.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:34:47;2.80;;;2.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:37:13;6.22;;;2.13;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:39:38;6.65;;;2.25;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:42:07;3.03;;;2.00;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:44:34;6.20;;;2.93;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:47:01;5.32;;;1.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:49:30;22.90;;;2.67;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:51:57;9.07;;;2.47;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:54:25;7.20;;;2.40;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:56:53;4.50;;;2.25;;
56013;SDS011;41893;55.868;37.632;2022-08-01T08:59:20;7.25;;;1.85;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:01:46;8.40;;;2.33;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:04:14;25.55;;;3.38;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:06:40;2.97;;;2.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:09:06;4.72;;;1.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:11:33;4.22;;;2.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:14:03;11.63;;;3.33;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:16:35;5.93;;;2.13;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:19:09;11.30;;;2.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:21:40;1.58;;;1.35;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:24:22;6.65;;;2.00;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:26:49;10.15;;;1.85;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:29:22;12.75;;;2.47;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:31:50;8.00;;;2.17;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:34:24;6.05;;;1.95;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:36:52;7.82;;;2.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:39:25;7.63;;;2.40;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:42:00;4.93;;;1.63;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:44:36;8.57;;;2.28;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:47:04;2.58;;;2.38;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:49:40;8.68;;;2.30;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:52:20;9.98;;;2.40;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:57:20;7.18;;;2.45;;
56013;SDS011;41893;55.868;37.632;2022-08-01T09:59:47;11.40;;;2.03;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:02:34;8.73;;;3.35;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:05:02;9.50;;;1.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:07:30;11.60;;;2.60;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:10:08;5.13;;;2.47;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:12:36;4.75;;;2.00;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:15:03;10.15;;;2.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:17:29;19.85;;;2.83;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:19:56;12.60;;;2.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:22:23;5.80;;;2.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:24:50;8.38;;;4.53;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:29:50;7.20;;;3.25;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:32:20;4.75;;;2.30;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:34:47;6.63;;;3.58;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:37:14;7.60;;;3.08;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:39:42;10.40;;;2.67;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:42:11;6.35;;;5.72;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:44:38;3.28;;;2.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:47:07;3.00;;;2.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:49:45;4.80;;;2.60;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:52:14;6.57;;;2.40;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:54:43;10.18;;;3.35;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:57:09;6.53;;;3.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T10:59:58;10.25;;;2.83;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:02:28;7.70;;;2.25;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:05:07;3.35;;;2.50;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:12:45;7.68;;;2.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:17:41;6.60;;;2.97;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:20:15;11.35;;;3.10;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:30:46;7.32;;;2.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:33:13;12.40;;;2.30;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:38:37;4.10;;;2.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:41:12;3.75;;;2.15;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:44:06;11.40;;;2.85;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:52:09;4.72;;;2.50;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:54:43;7.55;;;2.80;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:57:17;7.07;;;3.80;;
56013;SDS011;41893;55.868;37.632;2022-08-01T11:59:44;3.60;;;2.92;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:02:19;9.10;;;3.40;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:07:17;2.97;;;2.30;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:09:44;5.32;;;2.55;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:12:14;7.72;;;3.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:14:45;15.55;;;2.92;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:17:17;9.45;;;3.05;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:19:43;7.85;;;2.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:22:14;4.72;;;2.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:24:41;7.18;;;3.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:27:08;5.50;;;2.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:29:36;3.38;;;3.08;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:32:04;8.50;;;3.25;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:34:46;3.15;;;2.85;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:37:11;7.40;;;2.08;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:39:37;7.28;;;2.60;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:42:07;2.95;;;2.75;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:44:35;2.55;;;2.35;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:47:03;8.25;;;3.08;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:49:37;3.72;;;2.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:52:05;3.05;;;2.38;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:54:57;8.95;;;2.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T12:57:34;16.77;;;3.05;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:02:38;12.98;;;2.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:05:05;14.77;;;3.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:07:40;3.88;;;2.78;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:10:06;6.20;;;2.85;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:12:33;8.38;;;2.60;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:14:59;4.43;;;2.30;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:17:38;8.35;;;2.63;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:20:05;3.28;;;2.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:22:32;6.75;;;2.33;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:25:11;3.20;;;2.35;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:27:38;5.03;;;2.83;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:30:10;3.75;;;2.65;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:32:56;11.15;;;3.03;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:35:23;7.43;;;2.67;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:37:49;4.88;;;2.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:40:22;7.13;;;3.38;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:42:52;11.93;;;2.78;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:45:20;6.72;;;2.47;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:47:45;10.88;;;3.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:50:11;7.00;;;2.90;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:52:37;3.63;;;3.15;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:55:03;10.82;;;2.67;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:57:29;4.65;;;2.45;;
56013;SDS011;41893;55.868;37.632;2022-08-01T13:59:55;5.65;;;3.15;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:02:23;28.25;;;4.85;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:04:48;13.85;;;3.83;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:07:14;12.90;;;2.83;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:09:40;7.68;;;3.50;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:12:06;10.80;;;3.58;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:14:32;5.18;;;2.70;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:16:58;15.68;;;3.42;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:19:24;16.83;;;3.38;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:21:49;11.35;;;3.97;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:24:17;10.05;;;2.75;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:26:43;7.68;;;3.15;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:29:09;11.55;;;3.33;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:31:34;13.07;;;3.05;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:34:00;4.28;;;2.85;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:36:26;8.52;;;3.08;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:38:52;6.47;;;3.08;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:41:18;9.65;;;3.22;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:43:44;5.38;;;3.60;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:46:10;8.55;;;2.78;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:48:37;3.33;;;2.58;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:51:03;4.32;;;3.97;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:53:30;9.02;;;3.10;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:55:57;8.63;;;3.33;;
56013;SDS011;41893;55.868;37.632;2022-08-01T14:58:23;17.15;;;3.20;;
56013;SDS011;41893;55.868;37.632;2022-08-01T15:00:48;9.27;;;2.60;;
56013;SDS011;41893;55.868;37.632;2022-08-01T15:03:14;3.90;;;2.42;;
56013;SDS011;41893;55.868;37.632;2022-08-01T15:05:40;7.03;;;2.67;;
56013;SDS011;41893;55.868;37.632;2022-08-01T15:08:06;3.25;;;2.47;;
56013;SDS011;41893;55.868;37.632;2022-08-01T15:10:32;7.85;;;2.85;;
56013;SDS011;41893;55.868;37.632;2022-08-01T15:12:58;4.60;;;2.38;;
56013;SDS011;41893;55.868;37.632;2022-08-01T15:15:26;3.80;;;2.50;;
56013;SDS011;41893;55.868;37.632;2022-08-01T15:17:52;19.23;;;10.57;;
56013;SDS011;41893;55.868;37.632;2022-08-01T15:20:23;18.33;;;4.25;;
56013;SDS011;41893;55.868;37.632;2022-08-01T15:22:50;5.22;;;4.65;;