sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36963;SDS011;22878;48.616;35.326;2023-09-30T00:00:00;36.80;;;16.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:02:26;43.40;;;17.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:04:52;44.20;;;19.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:07:18;43.50;;;19.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:09:43;40.30;;;17.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:12:09;36.00;;;16.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:14:34;37.40;;;16.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:17:01;38.20;;;17.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:19:27;35.80;;;16.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:21:52;36.60;;;16.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:24:18;42.10;;;17.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:26:43;33.00;;;17.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:29:09;37.90;;;17.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:31:35;37.50;;;18.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:34:01;37.30;;;17.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:36:26;35.20;;;16.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:38:52;35.50;;;17.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:41:17;36.70;;;17.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:43:45;37.60;;;16.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:48:54;33.90;;;17.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:51:22;35.20;;;16.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:53:49;34.00;;;16.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:56:17;31.50;;;16.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T00:58:44;45.40;;;17.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:01:20;34.60;;;16.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:03:47;39.90;;;18.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:06:12;34.40;;;17.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:08:38;35.40;;;17.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:11:04;36.80;;;17.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:13:37;39.10;;;17.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:16:06;36.60;;;18.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:18:35;32.00;;;16.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:21:05;35.60;;;16.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:23:32;40.00;;;18.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:26:08;29.00;;;16.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:28:35;41.00;;;17.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:31:01;35.30;;;17.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:33:27;38.20;;;17.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:35:53;38.90;;;17.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:38:19;32.80;;;16.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:40:45;35.50;;;17.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:43:12;36.20;;;17.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:45:39;34.70;;;17.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:48:05;35.90;;;17.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:50:31;42.20;;;18.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:52:56;37.70;;;17.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:55:22;42.00;;;18.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T01:57:48;35.60;;;16.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:00:13;43.50;;;17.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:02:39;33.00;;;16.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:05:08;38.20;;;17.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:07:34;41.80;;;18.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:10:00;40.80;;;17.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:12:26;36.90;;;17.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:14:53;47.70;;;18.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:17:19;42.40;;;19.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:19:45;40.00;;;19.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:22:10;36.50;;;19.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:24:37;33.60;;;17.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:27:04;39.00;;;18.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:29:29;35.80;;;17.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:31:56;37.70;;;17.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:34:21;36.60;;;17.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:36:47;36.30;;;17.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:39:13;37.40;;;17.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:41:41;35.90;;;17.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:44:07;35.40;;;17.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:46:33;36.00;;;17.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:49:00;32.50;;;16.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:51:26;36.30;;;16.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:53:51;32.80;;;16.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:56:17;33.20;;;16.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T02:58:45;38.70;;;16.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:01:14;29.40;;;16.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:03:42;34.70;;;15.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:06:09;36.70;;;16.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:08:35;31.70;;;15.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:11:02;31.60;;;16.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:13:27;33.70;;;15.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:15:53;32.10;;;15.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:18:18;32.50;;;15.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:20:51;37.80;;;17.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:23:22;35.60;;;16.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:25:55;33.60;;;17.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:28:21;34.40;;;17.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:30:47;37.60;;;16.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:33:12;41.00;;;16.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:35:38;33.50;;;16.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:38:03;38.20;;;16.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:40:29;32.90;;;17.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:42:59;37.80;;;18.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:45:25;30.20;;;16.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:47:51;33.60;;;17.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:50:17;36.50;;;16.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:52:42;39.00;;;17.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:55:12;34.00;;;17.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T03:57:38;37.60;;;17.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:00:04;36.30;;;17.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:02:36;37.90;;;16.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:05:02;30.50;;;16.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:07:30;34.60;;;16.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:09:56;32.90;;;16.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:12:22;34.90;;;16.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:14:53;35.40;;;16.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:17:19;32.20;;;16.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:19:44;30.80;;;17.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:22:11;39.60;;;16.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:24:38;31.70;;;16.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:27:04;38.40;;;17.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:29:32;38.70;;;19.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:31:59;67.30;;;31.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:34:28;105.60;;;47.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:36:53;103.10;;;47.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:39:19;91.70;;;39.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:41:45;79.30;;;35.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:44:12;65.90;;;27.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:46:37;53.80;;;22.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:49:09;42.60;;;19.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:51:34;38.90;;;17.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:54:00;32.30;;;15.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:56:27;38.30;;;16.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T04:58:52;37.80;;;17.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:01:18;35.40;;;14.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:03:44;28.30;;;13.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:06:13;30.40;;;12.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:08:39;26.40;;;11.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:11:04;31.20;;;12.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:13:30;28.70;;;11.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:15:56;28.80;;;12.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:18:21;24.30;;;11.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:20:49;29.40;;;11.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:23:14;26.30;;;11.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:25:40;27.80;;;12.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:28:06;37.40;;;11.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:33:27;28.80;;;11.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:35:53;26.30;;;11.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:38:20;23.00;;;11.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:40:45;25.00;;;10.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:43:11;20.10;;;10.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:45:41;22.20;;;10.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:48:22;23.20;;;11.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:50:47;27.50;;;10.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:53:13;18.00;;;10.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:55:39;23.10;;;10.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T05:58:12;22.80;;;11.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:00:39;34.00;;;10.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:03:07;33.20;;;11.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:05:32;24.00;;;11.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:08:05;26.40;;;12.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:10:34;30.70;;;12.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:13:00;26.90;;;13.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:15:27;26.10;;;12.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:17:53;22.10;;;12.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:20:22;26.90;;;13.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:22:51;34.30;;;13.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:25:19;48.10;;;14.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:27:45;37.50;;;15.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:30:12;40.50;;;15.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:32:43;35.80;;;14.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:35:10;44.00;;;15.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:37:36;39.20;;;15.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:40:05;66.20;;;16.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:42:33;57.40;;;16.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:44:59;82.90;;;18.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:47:25;69.20;;;18.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:49:50;45.50;;;14.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:52:16;63.50;;;16.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:54:42;34.90;;;14.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:57:07;33.90;;;13.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T06:59:34;28.20;;;13.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:02:00;25.50;;;13.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:04:26;30.60;;;14.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:06:54;24.50;;;13.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:09:20;21.50;;;14.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:11:45;29.40;;;13.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:14:11;27.10;;;15.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:16:37;32.00;;;15.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:19:03;32.80;;;14.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:21:28;28.50;;;14.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:23:54;27.00;;;14.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:26:23;20.40;;;14.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:28:49;25.90;;;15.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:31:15;25.30;;;15.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:33:40;37.00;;;15.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:36:06;32.80;;;17.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:38:31;26.00;;;15.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:40:57;33.10;;;14.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:43:22;24.60;;;14.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:45:48;23.20;;;13.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:48:13;23.20;;;13.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:50:39;24.70;;;14.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:53:06;21.70;;;13.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:55:31;23.40;;;11.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T07:57:57;25.90;;;13.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:00:24;24.20;;;12.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:02:52;22.60;;;10.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:05:20;26.70;;;11.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:07:46;24.60;;;11.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:10:16;20.60;;;10.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:12:51;14.10;;;10.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:15:18;19.40;;;10.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:17:46;27.90;;;10.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:20:22;26.50;;;10.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:23:08;13.40;;;9.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:25:42;19.90;;;9.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:28:10;12.40;;;7.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:30:47;15.70;;;9.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:33:14;13.70;;;8.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:35:48;15.70;;;8.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:38:47;12.00;;;8.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:41:16;14.20;;;7.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:43:55;20.20;;;8.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:46:27;11.20;;;7.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:48:59;20.90;;;8.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:51:32;24.70;;;8.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:54:01;12.90;;;6.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:56:31;12.20;;;7.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T08:59:00;14.60;;;7.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:01:27;16.10;;;7.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:03:57;10.80;;;6.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:06:23;6.80;;;5.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:08:50;10.00;;;5.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:11:16;10.10;;;6.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:13:52;16.00;;;6.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:16:21;13.90;;;6.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:18:47;21.60;;;5.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:21:14;15.70;;;6.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:23:42;9.90;;;5.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:26:22;18.50;;;6.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:29:00;14.50;;;7.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:31:30;17.00;;;7.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:33:59;10.70;;;6.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:36:40;17.30;;;7.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:39:10;18.90;;;7.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:41:50;17.10;;;8.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:44:21;17.60;;;7.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:46:50;21.30;;;7.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:49:16;16.10;;;7.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:51:43;16.80;;;7.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:54:11;18.50;;;6.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:56:47;15.50;;;6.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T09:59:14;15.40;;;6.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:05:05;14.30;;;6.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:07:36;15.80;;;6.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:10:06;19.10;;;6.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:12:38;20.20;;;6.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:18:01;21.10;;;7.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:20:29;16.80;;;6.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:23:22;17.50;;;6.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:25:52;20.00;;;7.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:28:40;12.90;;;6.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:31:13;17.40;;;6.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:36:36;13.80;;;5.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:39:05;14.30;;;6.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:46:58;18.80;;;5.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:51:54;18.50;;;6.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T10:57:39;10.80;;;5.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:00:11;12.40;;;5.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:02:48;21.60;;;5.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:05:15;12.10;;;5.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:07:41;14.90;;;5.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:10:08;14.30;;;5.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:12:34;18.70;;;6.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:15:01;11.30;;;5.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:17:28;12.20;;;5.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:19:54;15.30;;;5.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:22:19;11.00;;;4.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:24:46;20.50;;;6.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:27:12;17.10;;;6.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:29:47;13.00;;;5.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:32:22;16.10;;;6.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:34:52;20.50;;;6.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:37:18;16.70;;;5.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:39:43;13.00;;;5.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:42:16;13.70;;;5.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:47:13;21.00;;;5.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:49:40;11.30;;;5.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:52:11;12.90;;;5.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:54:39;15.90;;;5.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:57:09;15.10;;;6.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T11:59:37;11.10;;;5.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:02:06;11.60;;;5.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:04:35;13.20;;;5.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:07:01;14.80;;;5.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:09:27;19.10;;;5.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:11:55;14.00;;;5.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:14:23;15.70;;;5.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:16:52;19.00;;;5.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:19:18;13.50;;;5.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:21:44;14.50;;;5.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:24:14;14.00;;;6.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:26:47;19.30;;;7.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:29:17;18.70;;;7.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:31:47;18.10;;;6.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:34:14;15.00;;;5.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:36:40;34.70;;;7.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:39:06;14.80;;;6.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:41:36;14.30;;;5.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:44:09;23.60;;;6.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:46:36;14.50;;;5.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:49:05;14.60;;;5.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:51:31;18.90;;;6.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:53:58;20.40;;;5.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:56:24;14.70;;;5.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T12:58:50;15.80;;;5.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:01:16;19.50;;;5.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:03:44;15.10;;;5.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:06:11;15.80;;;5.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:08:36;11.40;;;5.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:11:05;20.10;;;5.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:13:33;18.20;;;5.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:16:00;13.80;;;5.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:18:26;17.90;;;5.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:21:01;18.70;;;5.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:23:30;12.50;;;5.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:25:56;14.00;;;4.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:28:22;15.10;;;5.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:30:47;15.40;;;5.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:33:13;17.80;;;5.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:35:38;14.60;;;5.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:38:04;17.20;;;5.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:40:30;12.20;;;5.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:42:56;15.30;;;5.80;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:45:25;14.70;;;6.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:47:50;17.40;;;5.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:50:16;13.20;;;6.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:52:41;20.40;;;6.30;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:55:07;16.40;;;6.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T13:57:33;15.50;;;6.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:00:00;17.90;;;5.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:02:26;24.50;;;6.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:04:52;17.70;;;6.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:07:18;20.80;;;7.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:09:44;23.20;;;6.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:12:10;22.20;;;6.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:14:35;23.10;;;6.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:17:01;20.00;;;6.10;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:19:33;16.50;;;6.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:21:59;16.50;;;6.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:24:25;14.80;;;6.50;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:26:50;15.80;;;7.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:29:16;16.00;;;7.00;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:31:42;23.50;;;7.60;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:34:08;24.00;;;7.70;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:36:33;28.80;;;6.90;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:38:59;24.20;;;7.40;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:41:25;14.20;;;6.20;;
36963;SDS011;22878;48.616;35.326;2023-09-30T14:43:50;15.60;;;6.60;;