sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
1754;Laerm;58380;48.312;9.246;2024-01-25T08:54:21;45.44;36.84;55.40;;
1754;Laerm;58380;48.312;9.246;2024-01-25T08:57:21;51.40;37.34;76.73;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:00:22;43.51;33.23;57.28;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:03:23;44.75;38.13;59.45;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:06:23;43.52;34.18;54.17;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:09:23;46.71;36.27;56.54;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:12:24;47.50;35.13;57.63;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:15:24;45.47;37.06;63.33;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:18:25;45.59;36.27;57.86;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:21:25;44.37;35.63;56.23;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:24:25;47.01;33.29;61.15;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:27:26;44.73;32.69;54.56;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:30:26;46.66;35.85;57.26;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:33:27;45.02;33.64;59.53;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:36:27;48.41;38.92;57.30;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:39:28;45.11;36.22;63.66;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:42:29;46.31;36.15;56.96;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:45:31;46.04;34.14;56.71;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:48:31;45.16;34.12;62.24;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:51:38;43.42;34.16;56.92;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:54:39;45.24;35.62;57.10;;
1754;Laerm;58380;48.312;9.246;2024-01-25T09:57:45;45.75;39.04;56.22;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:00:46;45.00;37.65;53.26;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:03:47;47.39;36.60;56.62;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:06:48;45.23;34.47;60.89;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:09:48;46.69;35.11;57.51;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:12:48;47.13;39.61;58.47;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:15:49;46.23;35.69;59.12;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:18:49;47.06;34.45;60.72;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:21:51;43.71;34.68;54.12;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:24:52;48.08;34.53;66.13;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:27:53;45.55;36.67;57.18;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:31:00;44.88;36.49;57.83;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:34:01;43.79;36.28;53.73;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:37:05;41.62;32.03;50.81;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:40:09;45.00;31.81;56.68;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:43:10;40.43;33.17;49.99;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:46:11;44.04;33.53;59.05;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:49:12;44.55;36.47;56.02;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:52:13;42.12;33.58;54.85;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:55:16;41.86;32.59;53.88;;
1754;Laerm;58380;48.312;9.246;2024-01-25T10:58:16;40.92;31.00;55.24;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:01:17;44.65;34.22;58.68;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:04:19;45.90;38.39;61.49;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:07:19;43.25;34.94;54.04;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:10:24;43.64;32.47;56.70;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:13:28;44.99;34.09;61.09;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:16:32;45.65;33.67;63.81;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:19:39;44.80;32.39;62.07;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:22:44;42.79;33.52;61.45;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:25:47;44.51;34.65;62.81;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:28:48;45.92;34.35;72.73;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:31:50;41.67;33.70;54.54;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:34:58;43.59;32.72;58.33;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:37:59;43.77;32.79;60.04;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:41:00;63.79;31.30;99.12;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:44:02;55.75;32.42;73.21;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:47:03;49.22;34.35;81.18;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:50:06;51.40;31.28;71.72;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:53:07;54.04;32.77;74.32;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:56:15;44.82;34.10;64.21;;
1754;Laerm;58380;48.312;9.246;2024-01-25T11:59:17;43.79;34.38;62.62;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:02:17;44.18;33.42;61.85;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:05:19;44.79;34.58;66.90;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:08:20;46.38;34.25;73.54;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:11:20;47.50;35.34;64.35;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:14:24;47.41;36.85;65.04;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:17:30;46.12;33.04;66.28;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:20:30;50.17;39.31;62.84;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:23:38;44.72;33.88;62.75;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:26:41;44.80;34.86;63.65;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:29:42;50.60;32.86;77.58;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:32:43;43.33;32.90;52.74;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:35:43;41.06;32.76;52.56;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:38:44;45.05;33.24;58.87;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:41:44;46.43;37.69;56.53;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:44:45;43.37;35.82;51.60;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:47:45;46.78;35.14;56.19;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:50:46;46.52;35.41;62.49;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:53:50;43.47;36.64;55.38;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:56:50;44.10;33.76;55.32;;
1754;Laerm;58380;48.312;9.246;2024-01-25T12:59:51;49.95;34.17;70.96;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:02:51;44.43;36.09;52.84;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:05:53;48.81;36.52;64.69;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:08:53;46.80;37.37;56.12;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:11:54;44.30;37.68;50.56;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:14:54;48.13;39.00;63.86;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:17:54;45.57;34.62;58.50;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:20:55;45.97;37.12;59.51;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:23:55;46.36;35.70;57.05;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:26:56;46.90;36.69;56.62;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:29:56;47.41;40.69;57.62;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:32:56;46.46;38.26;55.16;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:35:57;47.28;38.29;60.42;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:38:58;48.02;33.08;60.89;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:41:58;42.91;34.28;56.00;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:44:59;42.35;34.56;50.56;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:47:59;45.02;36.79;51.62;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:51:00;46.21;37.34;56.40;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:54:00;45.56;34.50;55.18;;
1754;Laerm;58380;48.312;9.246;2024-01-25T13:57:00;50.60;33.80;72.30;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:00:01;45.86;37.95;55.78;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:03:01;45.07;37.30;53.60;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:06:02;42.96;32.69;51.95;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:09:04;45.40;33.76;56.14;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:12:05;45.68;35.88;57.76;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:15:06;43.21;36.06;51.15;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:18:07;42.23;34.51;50.91;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:21:07;46.20;34.71;59.22;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:24:07;44.51;32.61;60.73;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:30:27;48.51;34.14;60.31;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:33:27;44.73;36.78;57.86;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:36:27;43.33;33.84;53.37;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:39:28;44.70;34.59;61.66;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:42:28;48.00;35.20;71.01;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:45:29;47.59;36.60;68.28;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:48:30;45.47;34.84;66.82;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:51:31;48.02;34.49;64.62;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:54:31;48.36;36.11;67.05;;
1754;Laerm;58380;48.312;9.246;2024-01-25T14:57:32;45.88;34.60;64.85;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:00:32;50.65;37.84;66.29;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:03:33;49.38;40.65;60.98;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:06:33;50.70;38.39;64.65;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:09:34;48.62;39.05;70.36;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:12:34;47.18;36.25;66.23;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:15:34;45.16;36.72;60.29;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:18:35;44.37;36.15;52.87;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:21:35;46.88;35.92;58.18;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:24:36;45.93;36.42;55.46;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:27:37;45.35;37.15;52.60;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:30:37;44.45;37.48;50.86;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:33:37;48.98;37.13;61.56;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:36:38;46.55;36.35;63.68;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:39:43;49.85;35.11;64.39;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:42:44;47.23;36.96;66.05;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:45:45;46.47;39.38;56.01;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:48:45;48.02;34.23;58.84;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:51:46;48.14;36.69;60.74;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:54:47;49.72;38.50;63.75;;
1754;Laerm;58380;48.312;9.246;2024-01-25T15:57:47;59.52;33.64;92.58;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:00:48;48.75;37.82;62.43;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:03:48;45.25;36.11;62.13;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:06:48;46.54;38.42;54.70;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:09:49;45.34;39.13;56.08;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:12:49;49.25;40.52;69.34;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:15:50;45.92;36.97;62.39;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:18:50;47.89;38.74;55.67;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:21:50;47.97;40.54;61.75;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:24:51;48.26;40.98;58.82;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:27:51;48.67;38.16;61.46;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:30:52;51.01;38.53;61.60;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:33:53;47.49;39.62;53.26;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:36:54;53.34;35.54;88.28;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:39:54;53.98;41.55;77.36;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:42:54;54.24;45.77;77.91;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:45:55;52.08;41.34;69.32;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:48:56;54.71;45.02;77.26;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:51:57;52.74;40.93;65.93;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:54:57;50.83;39.29;78.31;;
1754;Laerm;58380;48.312;9.246;2024-01-25T16:57:58;54.18;43.96;71.92;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:00:59;54.91;44.21;80.05;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:04:00;55.75;45.33;81.50;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:07:00;54.35;42.39;81.74;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:10:00;55.76;45.52;79.53;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:13:01;57.02;44.02;82.06;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:16:02;55.79;43.45;82.00;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:19:04;54.87;41.66;83.27;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:22:04;52.38;43.38;65.87;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:25:05;64.49;44.16;96.16;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:28:06;63.60;44.53;92.34;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:31:07;62.39;42.24;92.86;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:34:07;59.88;41.89;87.30;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:37:08;59.31;45.48;80.05;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:40:08;59.18;44.57;84.44;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:43:09;57.68;43.51;78.20;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:46:10;57.19;41.95;79.16;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:49:10;54.55;40.00;78.73;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:52:11;54.86;40.47;78.96;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:55:11;56.46;43.13;82.08;;
1754;Laerm;58380;48.312;9.246;2024-01-25T17:58:11;52.34;43.22;71.90;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:01:12;52.22;41.42;71.96;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:04:12;52.37;41.50;69.33;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:07:13;51.91;42.00;67.31;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:10:13;53.08;41.91;76.61;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:13:13;55.39;43.30;74.06;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:16:14;51.06;41.88;58.03;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:19:15;50.56;39.01;71.89;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:22:15;52.01;39.21;59.92;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:25:16;49.99;39.19;64.92;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:28:16;49.96;39.35;58.77;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:31:19;51.37;41.21;65.90;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:34:20;51.34;38.94;63.51;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:37:20;47.83;41.03;56.06;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:40:20;49.57;41.04;60.05;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:43:21;47.88;39.71;57.37;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:46:23;49.38;38.98;60.08;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:49:24;50.26;39.59;59.21;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:52:24;48.60;39.85;56.98;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:55:25;48.09;39.87;56.13;;
1754;Laerm;58380;48.312;9.246;2024-01-25T18:58:26;48.77;42.10;65.20;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:01:27;49.11;39.43;56.77;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:04:28;48.71;39.07;59.56;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:07:29;52.44;42.23;60.87;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:10:29;50.64;37.74;62.25;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:13:30;49.21;39.63;60.93;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:16:30;50.19;39.26;61.77;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:19:31;52.69;39.66;77.27;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:22:31;57.94;42.52;79.20;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:25:32;52.88;44.61;63.53;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:28:32;51.39;39.93;62.99;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:31:33;50.88;38.80;62.41;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:34:34;62.31;41.76;95.41;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:37:34;60.63;43.30;91.01;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:40:34;57.61;40.62;91.87;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:43:35;57.33;41.47;87.44;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:46:35;57.33;39.13;84.55;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:49:36;70.14;47.81;102.47;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:52:36;73.72;47.72;105.56;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:55:37;63.05;43.48;91.20;;
1754;Laerm;58380;48.312;9.246;2024-01-25T19:58:37;64.71;45.78;93.34;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:01:40;55.92;39.69;83.67;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:04:40;51.62;39.87;78.71;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:07:42;51.72;39.42;75.73;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:10:43;54.90;41.72;80.89;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:13:43;63.24;41.21;93.27;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:16:43;62.19;41.92;96.08;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:19:45;53.15;41.81;80.68;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:22:45;70.07;42.79;101.06;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:25:46;60.16;42.18;90.78;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:28:46;63.20;42.72;98.10;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:31:47;57.93;42.41;89.90;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:34:47;52.17;42.21;75.37;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:37:48;50.67;41.47;58.92;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:40:48;49.89;41.63;61.83;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:43:49;51.85;41.55;64.98;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:46:49;50.43;37.72;63.00;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:49:51;50.14;37.97;61.00;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:52:51;49.55;40.35;70.16;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:55:52;45.69;38.74;69.05;;
1754;Laerm;58380;48.312;9.246;2024-01-25T20:58:52;45.86;37.63;59.79;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:01:53;46.91;37.65;54.40;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:04:54;45.93;38.40;56.54;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:07:55;45.68;38.10;66.17;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:10:55;46.53;39.08;65.33;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:13:56;46.97;40.59;59.72;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:16:57;48.25;38.39;57.44;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:19:57;50.15;41.36;60.23;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:22:58;48.42;39.03;68.75;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:25:58;46.43;39.19;61.41;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:28:59;47.48;39.38;57.28;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:31:59;49.04;37.34;59.97;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:35:00;59.27;37.68;89.37;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:38:00;74.71;46.56;105.79;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:41:00;71.87;51.80;99.77;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:44:01;72.64;51.29;101.50;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:47:02;66.77;43.17;94.99;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:50:04;55.45;41.54;81.01;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:53:08;52.86;39.90;81.97;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:56:08;51.61;39.15;79.46;;
1754;Laerm;58380;48.312;9.246;2024-01-25T21:59:08;47.47;38.20;72.40;;
1754;Laerm;58380;48.312;9.246;2024-01-25T22:02:09;44.00;37.05;60.13;;
1754;Laerm;58380;48.312;9.246;2024-01-25T22:05:09;46.73;37.59;74.48;;
1754;Laerm;58380;48.312;9.246;2024-01-25T22:08:11;47.20;38.73;62.77;;
1754;Laerm;58380;48.312;9.246;2024-01-25T22:11:11;48.69;36.71;61.68;;
1754;Laerm;58380;48.312;9.246;2024-01-25T22:14:11;46.58;37.11;57.10;;
1754;Laerm;58380;48.312;9.246;2024-01-25T22:17:12;45.41;36.00;57.39;;
1754;Laerm;58380;48.312;9.246;2024-01-25T22:20:13;42.64;36.35;59.52;;
1754;Laerm;58380;48.312;9.246;2024-01-25T22:23:14;43.87;36.18;66.00;;
1754;Laerm;58380;48.312;9.246;2024-01-25T22:26:14;45.87;37.85;62.09;;
