sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6426;SDS011;3246;42.664;23.308;2023-02-12T00:00:03;9.60;;;7.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:02:30;10.37;;;7.80;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:04:56;14.23;;;9.80;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:07:24;10.87;;;8.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:09:51;12.67;;;7.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:12:17;14.40;;;10.00;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:14:43;15.90;;;8.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:17:10;12.13;;;9.17;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:19:36;11.67;;;8.00;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:22:03;10.93;;;7.27;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:24:31;13.70;;;8.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:26:57;14.80;;;8.63;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:29:24;10.37;;;7.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:31:50;11.67;;;7.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:34:17;16.00;;;8.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:36:43;13.03;;;8.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:39:10;10.50;;;8.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:41:38;9.57;;;7.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:44:04;11.60;;;7.60;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:46:31;11.67;;;6.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:48:57;18.63;;;8.53;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:51:24;10.67;;;8.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:53:50;9.20;;;7.17;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:56:17;13.77;;;7.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T00:58:45;12.63;;;8.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:01:11;12.17;;;8.80;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:03:38;9.23;;;8.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:06:04;14.10;;;8.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:08:31;9.43;;;6.67;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:10:59;11.87;;;8.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:13:25;11.47;;;8.17;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:16:06;10.00;;;6.63;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:18:34;9.13;;;6.53;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:21:01;13.47;;;8.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:23:33;13.90;;;8.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:26:00;12.03;;;7.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:28:26;12.13;;;7.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:30:53;12.30;;;8.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:33:20;13.53;;;9.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:35:47;11.30;;;8.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:38:13;14.93;;;8.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:40:40;11.30;;;8.03;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:43:08;13.23;;;7.57;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:45:47;10.17;;;7.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:48:14;12.37;;;8.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:50:44;34.80;;;10.53;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:53:11;11.63;;;6.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:55:43;13.87;;;7.37;;
6426;SDS011;3246;42.664;23.308;2023-02-12T01:58:10;15.50;;;8.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:00:37;13.37;;;9.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:03:04;12.90;;;7.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:05:32;17.13;;;9.13;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:08:01;17.30;;;10.27;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:10:28;12.37;;;9.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:12:55;13.07;;;9.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:15:39;13.53;;;9.57;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:18:07;15.70;;;10.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:23:33;13.03;;;9.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:29:03;15.33;;;9.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:31:38;13.50;;;9.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:34:07;18.30;;;11.27;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:36:39;17.87;;;11.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:39:08;15.53;;;11.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:41:41;14.37;;;10.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:44:12;16.70;;;10.63;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:46:41;16.33;;;10.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:49:09;14.57;;;10.67;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:51:38;16.00;;;10.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:54:06;15.30;;;11.00;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:56:36;17.97;;;11.53;;
6426;SDS011;3246;42.664;23.308;2023-02-12T02:59:04;16.30;;;10.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:01:32;17.47;;;11.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:04:03;17.20;;;11.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:06:32;18.80;;;10.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:09:03;17.33;;;12.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:11:31;16.90;;;11.53;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:13:59;24.63;;;11.67;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:16:28;19.63;;;12.13;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:18:57;18.40;;;12.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:21:29;18.87;;;12.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:23:57;16.17;;;11.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:26:30;17.93;;;11.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:28:58;19.03;;;12.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:31:26;21.53;;;11.53;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:33:56;18.50;;;11.83;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:36:25;19.50;;;13.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:38:56;17.23;;;11.37;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:41:30;18.73;;;12.57;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:44:02;17.20;;;11.90;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:46:34;19.97;;;13.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:49:06;18.67;;;12.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:51:36;19.27;;;12.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:54:05;20.30;;;12.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:56:33;20.13;;;12.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T03:59:02;17.57;;;12.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:01:30;19.67;;;11.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:03:56;18.97;;;12.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:06:25;17.27;;;12.60;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:08:52;25.50;;;13.03;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:11:24;21.40;;;13.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:13:56;21.00;;;12.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:16:24;19.20;;;12.90;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:18:54;18.33;;;13.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:21:25;20.93;;;12.53;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:23:57;21.07;;;13.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:26:31;18.80;;;14.23;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:29:13;21.43;;;13.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:31:43;21.50;;;14.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:34:12;19.37;;;11.90;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:36:43;23.03;;;14.63;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:39:11;20.93;;;12.63;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:41:41;20.60;;;12.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:44:14;20.10;;;13.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:46:41;20.13;;;12.83;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:49:08;20.17;;;12.80;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:51:37;19.70;;;12.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:54:04;18.40;;;11.83;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:56:30;22.10;;;12.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T04:58:58;22.23;;;13.13;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:01:25;19.43;;;11.83;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:03:51;22.53;;;12.57;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:06:18;20.47;;;13.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:08:44;19.93;;;12.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:11:10;25.03;;;14.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:13:37;25.70;;;14.67;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:16:05;24.13;;;14.17;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:18:32;20.27;;;11.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:21:00;19.13;;;12.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:23:27;16.13;;;9.80;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:25:54;15.90;;;10.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:28:20;17.43;;;8.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:30:46;14.27;;;10.17;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:33:14;13.33;;;8.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:35:41;12.67;;;9.13;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:38:07;14.03;;;10.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:40:34;10.93;;;8.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:43:01;16.77;;;9.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:45:27;16.00;;;10.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:47:54;16.77;;;10.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:50:22;15.57;;;11.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:52:48;18.73;;;10.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:55:15;19.97;;;13.23;;
6426;SDS011;3246;42.664;23.308;2023-02-12T05:57:41;18.83;;;11.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:00:08;19.07;;;13.60;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:02:35;13.27;;;9.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:05:02;20.67;;;13.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:07:29;20.97;;;12.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:09:56;16.30;;;10.63;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:12:23;20.17;;;10.90;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:14:50;16.13;;;10.23;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:17:16;12.53;;;9.13;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:19:43;13.60;;;9.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:22:09;14.23;;;8.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:24:37;13.03;;;7.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:27:03;12.83;;;9.83;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:29:30;13.37;;;9.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:31:56;9.57;;;7.60;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:34:23;12.93;;;8.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:36:49;9.03;;;7.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:39:16;14.87;;;9.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:41:44;19.67;;;11.53;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:44:11;9.33;;;6.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:46:38;12.70;;;9.67;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:49:04;11.23;;;7.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:51:31;11.07;;;6.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:53:57;15.33;;;10.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:56:24;16.50;;;10.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T06:58:53;13.73;;;10.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:01:20;15.57;;;10.80;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:03:47;18.00;;;10.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:06:14;17.80;;;10.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:08:40;15.43;;;10.63;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:11:07;19.37;;;11.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:13:33;17.30;;;11.37;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:16:05;18.00;;;12.00;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:18:32;16.20;;;11.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:20:58;18.70;;;11.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:23:25;12.30;;;9.23;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:25:54;16.07;;;10.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:28:21;14.20;;;11.03;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:30:48;17.20;;;12.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:33:16;17.27;;;10.67;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:35:42;22.33;;;12.17;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:38:09;21.57;;;12.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:40:35;18.87;;;9.90;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:43:02;14.43;;;11.67;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:45:28;19.03;;;12.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:47:55;17.73;;;12.80;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:50:23;15.60;;;10.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:52:49;15.17;;;11.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:55:16;17.77;;;12.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T07:57:42;19.87;;;13.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:00:09;19.90;;;12.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:02:36;16.53;;;12.83;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:05:03;16.97;;;12.60;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:07:30;20.40;;;10.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:09:57;25.20;;;15.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:12:23;26.33;;;12.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:14:50;21.80;;;13.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:17:16;21.57;;;15.17;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:19:43;20.93;;;14.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:22:09;14.53;;;10.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:24:37;20.03;;;14.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:27:04;27.10;;;18.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:29:30;20.27;;;15.17;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:31:57;21.20;;;15.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:34:24;20.73;;;14.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:36:51;24.97;;;15.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:39:19;21.87;;;16.00;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:41:47;17.90;;;12.90;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:44:14;22.63;;;16.13;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:46:42;22.17;;;17.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:49:11;22.40;;;16.37;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:51:38;27.37;;;16.53;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:54:06;24.07;;;17.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:56:33;25.50;;;18.40;;
6426;SDS011;3246;42.664;23.308;2023-02-12T08:59:01;21.13;;;14.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:01:29;23.77;;;15.80;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:03:57;24.47;;;16.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:06:24;26.93;;;17.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:08:51;25.07;;;17.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:11:18;20.03;;;15.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:13:45;30.83;;;18.13;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:16:13;22.00;;;14.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:18:40;20.57;;;14.60;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:21:07;25.27;;;17.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:23:34;24.97;;;17.27;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:26:03;21.33;;;16.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:28:29;30.73;;;17.23;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:30:56;24.43;;;18.00;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:33:24;25.73;;;18.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:35:50;28.03;;;17.60;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:38:17;28.23;;;18.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:40:46;24.90;;;17.90;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:43:21;21.10;;;14.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:45:51;23.90;;;16.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:48:34;24.43;;;16.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:51:04;26.97;;;17.27;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:53:34;25.83;;;17.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:56:01;22.27;;;14.67;;
6426;SDS011;3246;42.664;23.308;2023-02-12T09:58:29;28.60;;;17.27;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:00:56;22.93;;;16.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:03:23;23.13;;;17.00;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:05:52;26.60;;;16.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:08:31;22.27;;;14.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:11:02;26.90;;;18.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:13:35;27.57;;;18.27;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:16:08;30.83;;;19.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:18:42;33.30;;;20.03;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:21:17;33.33;;;20.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:26:34;19.33;;;12.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:29:06;29.33;;;20.93;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:31:35;30.73;;;20.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:34:04;29.50;;;21.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:36:38;33.03;;;22.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:39:06;22.07;;;16.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:41:38;40.20;;;21.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:44:07;29.13;;;17.90;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:46:34;36.70;;;22.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:49:01;36.33;;;20.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:57:06;25.97;;;18.80;;
6426;SDS011;3246;42.664;23.308;2023-02-12T10:59:33;28.77;;;20.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:02:00;26.60;;;18.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:04:28;33.20;;;22.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:06:56;30.17;;;20.67;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:09:26;32.60;;;20.17;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:11:52;33.43;;;21.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:14:21;31.03;;;20.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:16:50;31.57;;;21.13;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:19:18;31.20;;;19.57;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:21:45;33.77;;;21.03;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:24:27;28.23;;;20.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:29:37;37.73;;;22.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:32:04;33.70;;;20.83;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:34:32;31.80;;;21.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:36:59;39.50;;;21.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:39:27;34.93;;;21.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:41:54;32.07;;;20.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:44:21;34.50;;;20.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:46:52;29.63;;;18.67;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:49:20;27.70;;;19.23;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:51:48;30.17;;;19.13;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:54:17;28.87;;;21.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:56:44;26.93;;;19.00;;
6426;SDS011;3246;42.664;23.308;2023-02-12T11:59:16;31.43;;;19.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:01:46;30.93;;;20.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:04:15;27.63;;;19.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:06:43;27.53;;;19.03;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:09:12;32.13;;;20.23;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:11:45;29.63;;;20.63;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:14:14;31.13;;;19.80;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:16:43;28.13;;;20.33;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:19:33;29.93;;;19.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:22:27;29.17;;;19.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:24:56;28.63;;;19.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:27:26;26.20;;;17.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:30:15;25.67;;;18.20;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:32:43;33.87;;;20.53;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:35:14;28.70;;;18.60;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:37:43;29.60;;;19.80;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:40:20;28.03;;;19.23;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:42:53;31.23;;;18.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:45:29;22.60;;;15.57;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:48:01;27.67;;;18.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:50:47;31.17;;;21.13;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:53:28;30.17;;;21.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:56:05;35.47;;;21.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T12:58:38;28.83;;;18.27;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:01:14;29.30;;;18.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:03:52;32.07;;;21.00;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:06:43;29.27;;;20.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:09:19;35.20;;;20.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:11:53;28.73;;;19.57;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:14:26;30.23;;;19.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:16:56;29.43;;;19.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:19:27;27.57;;;20.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:21:59;30.30;;;21.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:24:28;38.77;;;22.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:27:01;27.90;;;20.23;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:29:30;34.33;;;23.00;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:32:01;30.37;;;20.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:34:28;33.70;;;22.63;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:36:56;33.53;;;21.03;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:39:28;22.80;;;17.57;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:42:00;26.63;;;18.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:44:30;29.47;;;19.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:46:59;29.73;;;19.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:49:31;26.67;;;19.10;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:52:01;27.33;;;20.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:54:33;33.67;;;21.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:57:06;28.03;;;20.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T13:59:40;31.23;;;20.27;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:04:53;31.73;;;20.73;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:07:20;30.53;;;19.23;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:10:00;27.43;;;18.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:12:27;31.13;;;20.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:14:56;34.47;;;21.70;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:17:50;40.57;;;23.17;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:20:25;34.67;;;21.97;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:22:56;31.27;;;21.43;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:25:29;39.70;;;23.83;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:27:57;40.13;;;25.37;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:30:32;38.07;;;21.00;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:35:40;36.30;;;24.13;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:41:12;41.03;;;26.63;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:46:43;34.33;;;23.37;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:49:17;40.13;;;28.03;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:51:46;34.10;;;23.60;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:54:17;39.80;;;24.30;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:56:48;31.10;;;20.50;;
6426;SDS011;3246;42.664;23.308;2023-02-12T14:59:15;38.37;;;24.77;;
6426;SDS011;3246;42.664;23.308;2023-02-12T15:01:44;38.13;;;25.87;;
6426;SDS011;3246;42.664;23.308;2023-02-12T15:04:11;35.63;;;25.63;;
6426;SDS011;3246;42.664;23.308;2023-02-12T15:06:42;38.43;;;25.47;;
6426;SDS011;3246;42.664;23.308;2023-02-12T15:09:10;33.87;;;24.03;;
6426;SDS011;3246;42.664;23.308;2023-02-12T15:11:41;44.90;;;27.07;;
6426;SDS011;3246;42.664;23.308;2023-02-12T15:14:13;40.70;;;27.67;;
6426;SDS011;3246;42.664;23.308;2023-02-12T15:16:43;38.07;;;26.83;;