sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:00:53;10;9;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:03:18;11;10;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:05:44;7;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:08:09;12;11;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:10:36;11;10;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:13:00;8;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:15:25;7;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:17:56;9;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:20:16;11;10;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:22:42;10;10;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:25:08;10;10;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:27:32;8;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:29:57;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:32:26;8;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:34:48;7;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:37:14;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:39:39;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:42:09;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:44:30;3;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:47:00;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:49:20;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:51:46;4;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:54:11;9;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:56:36;5;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T00:59:01;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:01:27;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:03:52;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:06:18;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:08:43;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:11:08;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:13:34;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:16:01;7;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:18:24;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:20:50;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:23:15;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:25:40;8;8;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:28:06;7;6;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:30:31;6;6;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:32:57;6;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:35:22;9;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:37:47;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:40:12;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:42:38;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:45:04;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:47:29;7;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:49:56;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:52:20;5;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:54:46;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:57:11;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T01:59:36;3;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:02:01;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:04:27;7;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:06:54;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:09:17;3;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:11:42;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:14:08;3;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:16:34;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:18:58;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:21:26;3;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:23:51;3;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:26:15;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:28:40;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:31:05;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:33:30;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:35:57;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:38:22;5;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:40:46;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:43:12;3;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:45:39;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:48:04;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:50:29;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:52:53;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:55:19;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T02:57:43;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:00:09;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:02:34;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:05:00;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:07:25;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:09:50;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:12:16;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:14:41;4;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:17:07;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:19:32;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:21:58;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:24:23;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:26:48;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:29:13;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:31:39;3;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:34:04;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:36:29;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:38:55;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:41:20;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:43:46;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:46:11;3;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:48:36;8;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:51:02;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:53:27;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:55:58;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T03:58:18;7;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:00:43;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:03:08;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:05:34;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:07:59;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:10:25;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:12:50;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:15:15;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:17:41;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:20:07;7;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:22:32;9;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:24:57;8;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:27:22;4;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:29:47;4;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:32:13;6;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:34:38;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:37:04;7;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:39:29;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:41:54;7;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:44:19;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:46:44;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:49:10;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:51:35;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:54:00;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:56:25;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T04:58:50;8;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:01:16;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:03:41;9;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:06:08;5;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:08:32;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:10:58;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:13:23;7;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:15:48;8;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:18:13;10;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:20:39;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:23:04;6;6;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:25:29;8;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:27:55;7;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:30:20;9;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:32:46;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:35:11;10;9;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:37:37;7;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:40:03;6;6;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:42:28;7;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:44:53;8;8;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:47:19;7;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:49:44;8;8;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:52:09;10;10;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:54:35;8;8;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:57:00;9;7;
72329;PMS5003;60660;52.076;5.110;2023-03-14T05:59:26;8;8;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:01:51;10;9;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:04:16;10;8;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:06:41;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:09:07;9;9;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:11:32;14;10;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:13:58;13;12;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:16:23;9;9;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:18:48;9;9;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:21:13;6;4;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:23:39;2;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:26:05;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:28:30;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:30:56;2;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:33:23;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:35:46;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:38:12;2;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:40:37;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:43:03;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:45:28;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:47:53;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:50:19;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:52:44;3;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:55:10;3;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T06:57:35;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:00:01;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:02:26;3;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:04:51;2;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:07:17;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:09:42;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:12:08;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:14:33;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:16:59;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:19:25;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:21:50;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:24:15;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:26:41;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:29:06;6;6;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:31:32;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:33:58;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:36:23;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:38:48;5;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:41:14;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:43:39;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:46:05;6;6;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:48:30;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:51:00;3;3;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:53:21;5;5;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:55:47;7;6;
72329;PMS5003;60660;52.076;5.110;2023-03-14T07:58:12;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:00:37;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:03:03;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:05:28;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:07:59;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:10:19;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:12:45;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:15:15;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:17:41;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:20:01;2;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:22:27;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:24:52;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:27:18;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:29:44;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:32:14;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:34:35;1;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:37:00;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:39:26;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:41:51;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:44:17;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:46:43;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:49:08;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:51:34;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:53:59;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:56:25;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T08:58:50;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T09:01:16;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T09:03:42;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T09:06:08;0;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T09:08:33;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T09:10:58;1;0;
72329;PMS5003;60660;52.076;5.110;2023-03-14T09:13:23;2;2;
72329;PMS5003;60660;52.076;5.110;2023-03-14T09:15:50;1;1;
72329;PMS5003;60660;52.076;5.110;2023-03-14T09:18:16;1;1;
