sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:01:46;6.40;76.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:04:12;6.40;76.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:06:37;6.40;76.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:09:03;6.40;76.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:11:29;6.40;76.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:13:54;6.40;76.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:16:20;6.40;76.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:18:46;6.30;76.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:21:12;6.30;76.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:23:40;6.30;76.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:26:08;6.30;76.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:28:34;6.30;76.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:31:00;6.30;76.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:33:26;6.30;76.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:35:51;6.20;76.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:38:17;6.20;76.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:40:43;6.20;76.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:43:09;6.20;76.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:45:34;6.20;76.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:48:00;6.10;76.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:50:26;6.10;77.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:52:51;6.10;77.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:55:20;6.00;77.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T00:57:46;6.00;77.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:00:12;6.00;77.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:02:38;6.00;77.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:05:04;6.00;77.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:07:30;6.00;77.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:09:56;6.00;77.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:12:23;6.10;77.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:14:49;6.10;77.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:17:14;6.10;77.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:19:40;6.10;77.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:22:06;6.20;77.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:24:31;6.10;77.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:26:57;6.20;77.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:29:23;6.20;77.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:31:48;6.20;77.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:34:14;6.30;77.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:36:40;6.30;77.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:39:05;6.30;77.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:41:31;6.30;77.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:43:57;6.30;77.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:46:26;6.30;77.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:48:53;6.20;78.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:51:20;6.20;77.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:53:47;6.30;77.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:56:13;6.30;77.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T01:58:39;6.30;77.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:01:06;6.30;77.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:03:32;6.30;77.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:05:58;6.20;78.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:08:24;6.20;78.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:10:50;6.30;78.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:13:16;6.30;78.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:15:41;6.30;78.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:18:07;6.30;78.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:20:33;6.30;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:22:59;6.30;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:25:26;6.40;79.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:27:51;6.40;78.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:30:17;6.50;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:32:43;6.50;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:35:08;6.60;78.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:37:34;6.60;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:40:00;6.60;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:42:25;6.70;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:44:51;6.70;78.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:47:17;6.70;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:49:43;6.70;78.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:52:08;6.70;78.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:54:34;6.70;78.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:57:00;6.70;79.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T02:59:25;6.60;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:01:51;6.70;79.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:04:17;6.60;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:06:42;6.60;79.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:09:08;6.60;79.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:11:34;6.60;79.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:13:59;6.60;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:16:25;6.60;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:18:51;6.50;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:21:17;6.50;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:23:43;6.50;79.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:26:09;6.50;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:28:35;6.40;79.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:31:00;6.40;79.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:33:26;6.50;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:35:51;6.50;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:38:17;6.50;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:40:43;6.50;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:43:08;6.50;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:45:34;6.50;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:48:00;6.50;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:50:26;6.50;79.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:52:51;6.40;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:55:17;6.40;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T03:57:42;6.40;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:00:08;6.40;80.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:02:34;6.30;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:05:00;6.40;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:07:25;6.40;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:09:51;6.40;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:12:17;6.40;80.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:14:43;6.40;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:17:08;6.40;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:19:34;6.40;79.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:22:00;6.40;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:24:26;6.30;79.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:26:51;6.30;79.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:29:17;6.30;79.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:31:43;6.20;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:34:08;6.20;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:36:34;6.20;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:38:59;6.20;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:41:25;6.10;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:43:51;6.10;80.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:46:16;6.10;80.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:48:42;6.00;80.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:51:09;6.00;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:53:38;6.00;80.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:56:04;5.90;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T04:58:30;5.90;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:00:56;5.90;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:03:22;5.90;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:05:47;5.80;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:08:13;5.80;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:10:39;5.80;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:13:04;5.80;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:15:30;5.80;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:17:56;5.80;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:20:21;5.80;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:22:47;5.70;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:25:12;5.70;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:27:38;5.70;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:30:05;5.70;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:32:31;5.60;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:34:57;5.60;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:37:22;5.60;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:39:48;5.60;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:42:14;5.60;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:44:42;5.60;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:47:08;5.60;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:49:33;5.60;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:51:59;5.60;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:54:25;5.60;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:56:51;5.60;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T05:59:17;5.60;80.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:01:43;5.60;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:04:10;5.50;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:06:36;5.60;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:09:02;5.50;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:11:32;5.50;80.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:13:58;5.50;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:16:24;5.50;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:18:49;5.50;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:21:15;5.50;80.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:23:41;5.50;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:26:08;5.50;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:28:34;5.40;79.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:31:01;5.40;80.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:33:27;5.40;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:35:52;5.40;80.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:38:18;5.30;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:40:44;5.30;80.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:43:09;5.30;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:45:35;5.30;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:48:01;5.30;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:50:26;5.30;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:52:52;5.30;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:55:18;5.30;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T06:57:44;5.30;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:00:10;5.30;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:02:35;5.30;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:05:01;5.30;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:07:27;5.30;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:09:53;5.30;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:12:19;5.30;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:14:45;5.20;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:17:10;5.30;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:19:36;5.30;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:22:02;5.30;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:24:28;5.30;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:26:53;5.30;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:29:19;5.30;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:31:45;5.30;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:34:10;5.30;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:36:36;5.30;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:39:03;5.30;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:41:29;5.30;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:43:57;5.20;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:46:23;5.20;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:48:49;5.30;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:51:14;5.30;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:53:40;5.30;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:56:06;5.30;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T07:58:31;5.30;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:00:58;5.30;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:03:24;5.30;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:05:50;5.30;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:08:16;5.30;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:10:42;5.30;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:13:08;5.40;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:15:34;5.30;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:17:59;5.40;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:20:25;5.30;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:22:51;5.40;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:25:17;5.40;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:27:43;5.40;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:30:09;5.40;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:32:36;5.40;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:35:02;5.40;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:37:27;5.40;80.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:39:53;5.40;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:42:19;5.40;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:44:44;5.50;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:47:10;5.50;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:49:36;5.60;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:52:02;5.50;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:54:27;5.50;80.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:56:53;5.60;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T08:59:18;5.60;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:01:45;5.70;80.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:04:11;5.70;80.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:06:38;5.90;80.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:09:04;6.20;80.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:11:30;6.40;79.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:13:56;6.50;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:16:21;6.50;78.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:18:48;6.50;78.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:21:14;6.50;78.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:23:40;6.50;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:26:06;6.50;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:28:32;6.50;78.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:30:57;6.50;78.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:33:23;6.50;78.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:35:49;6.60;78.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:38:16;6.60;78.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:40:44;6.70;78.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:43:12;6.80;78.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:45:38;6.80;78.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:48:13;6.90;78.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:50:43;7.00;77.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:53:11;7.10;77.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:55:38;7.20;77.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T09:58:05;7.30;77.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:00:31;7.30;77.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:02:57;7.40;76.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:05:23;7.40;76.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:07:49;7.40;76.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:10:15;7.40;76.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:12:42;7.40;76.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:15:09;7.40;76.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:17:41;7.40;76.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:20:11;7.50;76.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:22:38;7.50;76.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:25:06;7.50;76.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:27:34;7.60;76.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:30:00;7.60;76.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:32:27;7.70;75.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:34:55;7.70;75.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:37:21;7.80;75.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:39:47;7.80;75.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:42:13;7.90;74.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:44:40;7.90;75.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:47:07;8.10;75.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:49:35;8.20;74.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:52:02;8.30;74.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:54:30;8.50;74.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:56:57;8.60;73.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T10:59:23;8.70;73.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:01:53;8.90;73.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:04:20;8.90;72.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:06:48;8.90;72.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:09:19;8.90;72.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:11:47;8.80;72.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:14:27;8.80;72.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:16:58;8.90;73.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:22:27;8.90;73.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:25:06;8.90;72.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:27:33;8.80;72.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:30:01;8.70;72.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:35:11;8.70;72.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:42:37;8.80;72.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:45:04;8.80;72.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:47:34;8.80;72.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:50:01;8.90;72.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:52:34;8.90;72.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:55:00;9.00;72.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:57:29;9.00;72.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T11:59:55;9.00;72.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:02:21;9.00;71.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:04:49;9.00;71.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:07:16;9.00;72.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:09:42;9.10;72.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:12:07;9.20;72.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:14:35;9.40;71.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:17:00;9.40;71.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:19:32;9.40;70.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:21:58;9.30;70.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:24:27;9.20;70.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:26:55;9.10;70.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:29:21;9.10;71.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:31:47;9.00;70.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:34:13;9.00;70.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:36:40;8.90;70.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:39:10;8.80;70.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:41:42;8.80;70.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:44:08;8.90;70.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:46:35;8.90;70.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:49:00;9.00;70.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:51:26;9.00;70.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:53:52;9.00;70.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:56:17;9.10;70.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T12:58:43;9.20;70.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:01:09;9.20;70.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:03:35;9.30;69.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:06:01;9.20;69.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:08:28;9.20;69.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:10:54;9.20;70.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:13:20;9.10;70.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:15:45;9.20;70.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:18:12;9.10;70.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:20:39;9.10;69.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:23:06;9.10;69.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:25:33;9.00;69.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:27:58;9.00;69.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:30:25;9.00;69.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:32:51;9.00;69.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:35:20;9.00;69.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:37:46;9.00;69.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:40:14;8.90;69.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:42:40;8.90;69.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:45:06;8.90;69.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:47:32;9.00;69.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:49:58;9.00;69.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:52:24;9.00;67.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:54:51;9.00;67.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:57:17;9.00;67.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T13:59:42;9.00;67.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:02:08;9.20;67.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:04:35;9.30;67.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:07:01;9.40;67.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:09:30;9.50;66.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:11:55;9.50;66.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:14:21;9.50;66.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:16:47;9.50;66.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:19:13;9.60;65.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:21:39;9.70;65.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:24:05;9.70;65.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:26:32;9.70;65.10
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:28:58;9.70;65.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:31:25;9.80;64.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:33:52;9.80;64.80
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:36:18;9.90;63.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:38:43;9.80;63.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:41:09;9.80;63.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:43:35;9.60;63.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:46:01;9.50;64.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:48:26;9.50;64.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:50:52;9.40;64.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:53:18;9.40;64.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:55:43;9.20;64.30
84739;DHT22;74969;44.836;-0.586;2024-01-06T14:58:09;9.20;64.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:00:37;9.10;65.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:03:03;9.10;65.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:05:29;9.00;65.00
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:07:56;9.00;65.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:10:21;8.90;65.90
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:12:47;8.90;66.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:15:13;8.90;66.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:17:39;8.90;66.20
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:20:05;8.80;66.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:22:31;8.80;66.40
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:24:57;8.80;66.50
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:27:23;8.70;66.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:29:49;8.70;66.60
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:32:14;8.70;66.70
84739;DHT22;74969;44.836;-0.586;2024-01-06T15:34:40;8.70;66.90