sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52343;BME280;38277;51.972;4.624;2023-05-23T00:02:48;102210.0;;;15.0;81.5
52343;BME280;38277;51.972;4.624;2023-05-23T00:07:27;102220.0;;;15.0;81.5
52343;BME280;38277;51.972;4.624;2023-05-23T00:11:59;102230.0;;;14.9;82.0
52343;BME280;38277;51.972;4.624;2023-05-23T00:16:15;102220.0;;;14.9;82.0
52343;BME280;38277;51.972;4.624;2023-05-23T00:20:48;102220.0;;;14.8;82.5
52343;BME280;38277;51.972;4.624;2023-05-23T00:29:46;102230.0;;;14.9;82.5
52343;BME280;38277;51.972;4.624;2023-05-23T00:34:15;102230.0;;;14.9;82.5
52343;BME280;38277;51.972;4.624;2023-05-23T00:39:02;102230.0;;;14.9;82.5
52343;BME280;38277;51.972;4.624;2023-05-23T00:43:31;102230.0;;;15.0;82.5
52343;BME280;38277;51.972;4.624;2023-05-23T00:47:52;102240.0;;;15.0;83.0
52343;BME280;38277;51.972;4.624;2023-05-23T00:53:00;102240.0;;;15.0;83.0
52343;BME280;38277;51.972;4.624;2023-05-23T00:56:48;102250.0;;;15.0;83.0
52343;BME280;38277;51.972;4.624;2023-05-23T01:01:15;102250.0;;;15.0;83.0
52343;BME280;38277;51.972;4.624;2023-05-23T01:06:04;102240.0;;;15.0;83.5
52343;BME280;38277;51.972;4.624;2023-05-23T01:10:25;102240.0;;;15.0;83.0
52343;BME280;38277;51.972;4.624;2023-05-23T01:14:48;102230.0;;;15.0;83.0
52343;BME280;38277;51.972;4.624;2023-05-23T01:19:58;102250.0;;;15.0;83.0
52343;BME280;38277;51.972;4.624;2023-05-23T01:24:29;102250.0;;;15.0;83.0
52343;BME280;38277;51.972;4.624;2023-05-23T01:29:00;102240.0;;;15.1;83.0
52343;BME280;38277;51.972;4.624;2023-05-23T01:32:52;102250.0;;;15.1;82.5
52343;BME280;38277;51.972;4.624;2023-05-23T01:37:25;102240.0;;;15.1;82.0
52343;BME280;38277;51.972;4.624;2023-05-23T01:41:38;102240.0;;;15.1;81.5
52343;BME280;38277;51.972;4.624;2023-05-23T01:46:46;102240.0;;;15.1;81.0
52343;BME280;38277;51.972;4.624;2023-05-23T01:50:49;102250.0;;;15.1;80.5
52343;BME280;38277;51.972;4.624;2023-05-23T01:55:24;102250.0;;;15.1;80.0
52343;BME280;38277;51.972;4.624;2023-05-23T01:59:55;102250.0;;;15.1;79.5
52343;BME280;38277;51.972;4.624;2023-05-23T02:08:45;102250.0;;;15.0;79.0
52343;BME280;38277;51.972;4.624;2023-05-23T02:13:20;102250.0;;;15.0;78.5
52343;BME280;38277;51.972;4.624;2023-05-23T02:17:47;102260.0;;;15.1;78.5
52343;BME280;38277;51.972;4.624;2023-05-23T02:26:50;102260.0;;;15.0;78.0
52343;BME280;38277;51.972;4.624;2023-05-23T02:31:20;102260.0;;;15.0;77.5
52343;BME280;38277;51.972;4.624;2023-05-23T02:35:58;102270.0;;;15.0;77.5
52343;BME280;38277;51.972;4.624;2023-05-23T02:40:36;102270.0;;;15.0;77.0
52343;BME280;38277;51.972;4.624;2023-05-23T02:45:07;102290.0;;;15.0;77.0
52343;BME280;38277;51.972;4.624;2023-05-23T02:49:19;102290.0;;;15.0;77.0
52343;BME280;38277;51.972;4.624;2023-05-23T02:53:53;102300.0;;;14.9;76.5
52343;BME280;38277;51.972;4.624;2023-05-23T02:58:43;102280.0;;;14.9;76.0
52343;BME280;38277;51.972;4.624;2023-05-23T03:03:00;102300.0;;;14.9;75.5
52343;BME280;38277;51.972;4.624;2023-05-23T03:07:22;102300.0;;;14.9;75.5
52343;BME280;38277;51.972;4.624;2023-05-23T03:11:58;102300.0;;;14.9;75.5
52343;BME280;38277;51.972;4.624;2023-05-23T03:16:10;102300.0;;;14.8;75.0
52343;BME280;38277;51.972;4.624;2023-05-23T03:20:46;102300.0;;;14.8;75.0
52343;BME280;38277;51.972;4.624;2023-05-23T03:25:27;102300.0;;;14.7;75.0
52343;BME280;38277;51.972;4.624;2023-05-23T03:29:38;102300.0;;;14.7;75.0
52343;BME280;38277;51.972;4.624;2023-05-23T03:34:19;102300.0;;;14.7;75.5
52343;BME280;38277;51.972;4.624;2023-05-23T03:38:59;102310.0;;;14.7;75.5
52343;BME280;38277;51.972;4.624;2023-05-23T03:43:09;102310.0;;;14.7;75.0
52343;BME280;38277;51.972;4.624;2023-05-23T03:47:38;102310.0;;;14.7;74.5
52343;BME280;38277;51.972;4.624;2023-05-23T03:52:58;102320.0;;;14.6;74.5
52343;BME280;38277;51.972;4.624;2023-05-23T03:56:39;102330.0;;;14.6;74.0
52343;BME280;38277;51.972;4.624;2023-05-23T04:01:52;102340.0;;;14.6;74.0
52343;BME280;38277;51.972;4.624;2023-05-23T04:05:39;102350.0;;;14.5;73.5
52343;BME280;38277;51.972;4.624;2023-05-23T04:10:18;102350.0;;;14.5;73.0
52343;BME280;38277;51.972;4.624;2023-05-23T04:49:07;102350.0;;;14.4;72.5
52343;BME280;38277;51.972;4.624;2023-05-23T04:50:59;102390.0;;;14.3;69.5
52343;BME280;38277;51.972;4.624;2023-05-23T04:55:27;102390.0;;;14.3;69.0
52343;BME280;38277;51.972;4.624;2023-05-23T04:59:41;102400.0;;;14.2;68.5
52343;BME280;38277;51.972;4.624;2023-05-23T05:04:13;102400.0;;;14.2;68.5
52343;BME280;38277;51.972;4.624;2023-05-23T05:08:46;102410.0;;;14.3;68.0
52343;BME280;38277;51.972;4.624;2023-05-23T05:17:46;102410.0;;;14.3;68.0
52343;BME280;38277;51.972;4.624;2023-05-23T05:22:13;102420.0;;;14.3;67.5
52343;BME280;38277;51.972;4.624;2023-05-23T05:31:32;102430.0;;;14.3;66.0
52343;BME280;38277;51.972;4.624;2023-05-23T05:35:59;102430.0;;;14.3;65.5
52343;BME280;38277;51.972;4.624;2023-05-23T05:40:09;102430.0;;;14.3;65.5
52343;BME280;38277;51.972;4.624;2023-05-23T05:45:05;102440.0;;;14.3;66.0
52343;BME280;38277;51.972;4.624;2023-05-23T05:53:56;102440.0;;;14.4;66.5
52343;BME280;38277;51.972;4.624;2023-05-23T05:58:22;102450.0;;;14.3;66.5
52343;BME280;38277;51.972;4.624;2023-05-23T06:02:41;102450.0;;;14.3;67.0
52343;BME280;38277;51.972;4.624;2023-05-23T06:07:33;102440.0;;;14.4;67.5
52343;BME280;38277;51.972;4.624;2023-05-23T06:11:39;102460.0;;;14.5;68.0
52343;BME280;38277;51.972;4.624;2023-05-23T06:16:25;102460.0;;;14.5;68.5
52343;BME280;38277;51.972;4.624;2023-05-23T06:20:45;102460.0;;;14.4;68.5
52343;BME280;38277;51.972;4.624;2023-05-23T06:29:53;102470.0;;;14.5;68.5
52343;BME280;38277;51.972;4.624;2023-05-23T06:34:08;102480.0;;;14.4;68.0
52343;BME280;38277;51.972;4.624;2023-05-23T06:39:07;102470.0;;;14.4;68.5
52343;BME280;38277;51.972;4.624;2023-05-23T06:43:32;102470.0;;;14.4;68.5
52343;BME280;38277;51.972;4.624;2023-05-23T06:47:50;102470.0;;;14.4;69.0
52343;BME280;38277;51.972;4.624;2023-05-23T06:52:33;102480.0;;;14.4;69.5
52343;BME280;38277;51.972;4.624;2023-05-23T06:56:53;102480.0;;;14.4;70.0
52343;BME280;38277;51.972;4.624;2023-05-23T07:05:53;102480.0;;;14.5;66.5
52343;BME280;38277;51.972;4.624;2023-05-23T07:10:12;102490.0;;;14.6;63.5
52343;BME280;38277;51.972;4.624;2023-05-23T07:23:55;102500.0;;;14.9;61.5
52343;BME280;38277;51.972;4.624;2023-05-23T07:28:16;102490.0;;;15.3;60.5
52343;BME280;38277;51.972;4.624;2023-05-23T07:32:47;102500.0;;;15.8;59.5
52343;BME280;38277;51.972;4.624;2023-05-23T07:41:56;102510.0;;;16.1;57.0
52343;BME280;38277;51.972;4.624;2023-05-23T07:46:16;102510.0;;;16.0;57.0
52343;BME280;38277;51.972;4.624;2023-05-23T07:50:43;102510.0;;;16.1;57.0
52343;BME280;38277;51.972;4.624;2023-05-23T07:55:19;102510.0;;;16.3;56.0
52343;BME280;38277;51.972;4.624;2023-05-23T07:59:59;102520.0;;;16.4;54.5
52343;BME280;38277;51.972;4.624;2023-05-23T08:04:54;102500.0;;;16.4;54.5
52343;BME280;38277;51.972;4.624;2023-05-23T08:09:03;102510.0;;;16.6;54.0
52343;BME280;38277;51.972;4.624;2023-05-23T08:13:21;102520.0;;;16.6;53.5
52343;BME280;38277;51.972;4.624;2023-05-23T08:18:04;102520.0;;;16.5;53.0
52343;BME280;38277;51.972;4.624;2023-05-23T08:23:20;102530.0;;;16.5;53.0
52343;BME280;38277;51.972;4.624;2023-05-23T08:26:49;102530.0;;;16.6;53.0
52343;BME280;38277;51.972;4.624;2023-05-23T08:31:20;102540.0;;;16.7;51.5
52343;BME280;38277;51.972;4.624;2023-05-23T08:35:59;102530.0;;;16.6;51.0
52343;BME280;38277;51.972;4.624;2023-05-23T08:41:24;102530.0;;;16.6;50.5
52343;BME280;38277;51.972;4.624;2023-05-23T08:44:52;102530.0;;;16.6;50.5
52343;BME280;38277;51.972;4.624;2023-05-23T08:50:17;102530.0;;;17.1;50.0
52343;BME280;38277;51.972;4.624;2023-05-23T08:53:52;102530.0;;;17.7;49.0
52343;BME280;38277;51.972;4.624;2023-05-23T08:58:58;102520.0;;;17.9;48.5
52343;BME280;38277;51.972;4.624;2023-05-23T09:02:42;102530.0;;;18.1;47.5
52343;BME280;38277;51.972;4.624;2023-05-23T09:07:36;102540.0;;;18.2;46.5
52343;BME280;38277;51.972;4.624;2023-05-23T09:11:59;102550.0;;;18.5;46.5
52343;BME280;38277;51.972;4.624;2023-05-23T09:17:18;102550.0;;;18.9;46.5
52343;BME280;38277;51.972;4.624;2023-05-23T09:20:52;102550.0;;;18.8;45.5
52343;BME280;38277;51.972;4.624;2023-05-23T09:25:08;102550.0;;;18.8;46.0
52343;BME280;38277;51.972;4.624;2023-05-23T09:30:05;102560.0;;;19.1;46.0
52343;BME280;38277;51.972;4.624;2023-05-23T09:35:21;102560.0;;;19.0;46.0
52343;BME280;38277;51.972;4.624;2023-05-23T09:39:03;102560.0;;;18.8;46.5
52343;BME280;38277;51.972;4.624;2023-05-23T09:43:31;102570.0;;;18.7;46.5
52343;BME280;38277;51.972;4.624;2023-05-23T09:47:48;102570.0;;;18.7;47.0
52343;BME280;38277;51.972;4.624;2023-05-23T09:53:19;102560.0;;;18.5;45.5
52343;BME280;38277;51.972;4.624;2023-05-23T09:56:58;102570.0;;;18.5;45.5
52343;BME280;38277;51.972;4.624;2023-05-23T10:01:25;102570.0;;;18.5;46.5
52343;BME280;38277;51.972;4.624;2023-05-23T10:05:49;102580.0;;;18.7;46.5
52343;BME280;38277;51.972;4.624;2023-05-23T10:10:12;102580.0;;;18.9;46.5
52343;BME280;38277;51.972;4.624;2023-05-23T10:15:01;102580.0;;;19.1;45.5
52343;BME280;38277;51.972;4.624;2023-05-23T10:23:50;102570.0;;;19.3;45.0
52343;BME280;38277;51.972;4.624;2023-05-23T10:28:36;102590.0;;;19.5;44.5
52343;BME280;38277;51.972;4.624;2023-05-23T10:46:48;102590.0;;;19.9;42.5
52343;BME280;38277;51.972;4.624;2023-05-23T10:51:02;102590.0;;;20.2;42.0
52343;BME280;38277;51.972;4.624;2023-05-23T11:04:33;102590.0;;;19.8;42.0
52343;BME280;38277;51.972;4.624;2023-05-23T11:08:40;102590.0;;;19.6;42.5
52343;BME280;38277;51.972;4.624;2023-05-23T11:13:13;102590.0;;;20.0;41.5
52343;BME280;38277;51.972;4.624;2023-05-23T11:18:56;102600.0;;;20.6;40.5
52343;BME280;38277;51.972;4.624;2023-05-23T11:22:37;102590.0;;;21.1;40.0
52343;BME280;38277;51.972;4.624;2023-05-23T11:26:57;102590.0;;;22.0;37.5
52343;BME280;38277;51.972;4.624;2023-05-23T11:31:16;102580.0;;;22.6;36.5
52343;BME280;38277;51.972;4.624;2023-05-23T11:35:49;102590.0;;;22.9;36.5
52343;BME280;38277;51.972;4.624;2023-05-23T11:40:41;102590.0;;;23.5;34.5
52343;BME280;38277;51.972;4.624;2023-05-23T11:44:55;102590.0;;;23.2;35.0
52343;BME280;38277;51.972;4.624;2023-05-23T11:49:17;102590.0;;;23.5;34.5
52343;BME280;38277;51.972;4.624;2023-05-23T11:54:02;102600.0;;;23.2;34.0
52343;BME280;38277;51.972;4.624;2023-05-23T11:58:33;102590.0;;;22.7;35.0
52343;BME280;38277;51.972;4.624;2023-05-23T12:02:45;102600.0;;;22.2;35.5
52343;BME280;38277;51.972;4.624;2023-05-23T12:07:17;102610.0;;;22.6;35.5
52343;BME280;38277;51.972;4.624;2023-05-23T12:12:01;102590.0;;;23.0;34.5
52343;BME280;38277;51.972;4.624;2023-05-23T12:16:29;102590.0;;;23.2;33.5
52343;BME280;38277;51.972;4.624;2023-05-23T12:21:42;102600.0;;;23.0;34.0
52343;BME280;38277;51.972;4.624;2023-05-23T12:25:08;102600.0;;;23.3;33.0
52343;BME280;38277;51.972;4.624;2023-05-23T12:29:49;102610.0;;;23.2;33.5
52343;BME280;38277;51.972;4.624;2023-05-23T12:34:19;102610.0;;;23.8;33.0
52343;BME280;38277;51.972;4.624;2023-05-23T12:38:43;102600.0;;;25.6;31.0
52343;BME280;38277;51.972;4.624;2023-05-23T12:43:36;102600.0;;;26.9;29.0
52343;BME280;38277;51.972;4.624;2023-05-23T12:47:50;102590.0;;;26.8;28.5
52343;BME280;38277;51.972;4.624;2023-05-23T12:56:45;102610.0;;;25.1;30.0
52343;BME280;38277;51.972;4.624;2023-05-23T13:01:36;102610.0;;;23.7;32.0
52343;BME280;38277;51.972;4.624;2023-05-23T13:05:45;102610.0;;;23.7;33.0
52343;BME280;38277;51.972;4.624;2023-05-23T13:15:00;102590.0;;;27.5;27.5
52343;BME280;38277;51.972;4.624;2023-05-23T13:19:34;102600.0;;;27.4;27.0
52343;BME280;38277;51.972;4.624;2023-05-23T13:23:53;102600.0;;;26.8;27.5
52343;BME280;38277;51.972;4.624;2023-05-23T13:33:05;102600.0;;;27.0;27.0
52343;BME280;38277;51.972;4.624;2023-05-23T13:37:30;102600.0;;;27.6;27.0
52343;BME280;38277;51.972;4.624;2023-05-23T13:46:28;102600.0;;;28.2;26.0
52343;BME280;38277;51.972;4.624;2023-05-23T13:50:59;102600.0;;;29.5;24.5
52343;BME280;38277;51.972;4.624;2023-05-23T13:55:24;102600.0;;;30.0;23.5
52343;BME280;38277;51.972;4.624;2023-05-23T14:00:06;102600.0;;;30.2;22.5
52343;BME280;38277;51.972;4.624;2023-05-23T14:04:18;102600.0;;;30.1;22.5
52343;BME280;38277;51.972;4.624;2023-05-23T14:08:53;102610.0;;;30.3;23.0
52343;BME280;38277;51.972;4.624;2023-05-23T14:17:45;102590.0;;;30.2;21.5
52343;BME280;38277;51.972;4.624;2023-05-23T14:22:20;102600.0;;;29.1;23.0
52343;BME280;38277;51.972;4.624;2023-05-23T14:26:55;102590.0;;;30.0;22.0
52343;BME280;38277;51.972;4.624;2023-05-23T14:31:16;102600.0;;;30.7;21.5
52343;BME280;38277;51.972;4.624;2023-05-23T14:36:07;102590.0;;;31.1;21.0
52343;BME280;38277;51.972;4.624;2023-05-23T14:40:19;102600.0;;;31.5;20.5
52343;BME280;38277;51.972;4.624;2023-05-23T14:44:56;102590.0;;;31.6;20.5
52343;BME280;38277;51.972;4.624;2023-05-23T14:49:35;102610.0;;;31.5;20.5
52343;BME280;38277;51.972;4.624;2023-05-23T14:54:01;102600.0;;;31.3;20.5
52343;BME280;38277;51.972;4.624;2023-05-23T14:58:21;102600.0;;;31.5;20.5
52343;BME280;38277;51.972;4.624;2023-05-23T15:02:40;102600.0;;;31.5;20.0
52343;BME280;38277;51.972;4.624;2023-05-23T15:07:27;102610.0;;;31.6;20.0
52343;BME280;38277;51.972;4.624;2023-05-23T15:11:58;102590.0;;;31.3;20.5
52343;BME280;38277;51.972;4.624;2023-05-23T15:16:58;102600.0;;;30.7;20.5
52343;BME280;38277;51.972;4.624;2023-05-23T15:20:54;102610.0;;;30.2;21.5
52343;BME280;38277;51.972;4.624;2023-05-23T15:25:36;102610.0;;;29.8;22.0
52343;BME280;38277;51.972;4.624;2023-05-23T15:34:21;102610.0;;;29.9;21.5
52343;BME280;38277;51.972;4.624;2023-05-23T15:39:04;102610.0;;;29.9;21.5
52343;BME280;38277;51.972;4.624;2023-05-23T15:43:37;102620.0;;;29.7;22.0
52343;BME280;38277;51.972;4.624;2023-05-23T15:52:28;102630.0;;;29.1;22.5
52343;BME280;38277;51.972;4.624;2023-05-23T15:56:44;102630.0;;;28.5;23.5
52343;BME280;38277;51.972;4.624;2023-05-23T16:01:11;102620.0;;;28.0;23.5
52343;BME280;38277;51.972;4.624;2023-05-23T16:10:14;102640.0;;;25.4;26.5
52343;BME280;38277;51.972;4.624;2023-05-23T16:15:01;102630.0;;;24.0;28.5
52343;BME280;38277;51.972;4.624;2023-05-23T16:19:17;102630.0;;;22.9;30.0
52343;BME280;38277;51.972;4.624;2023-05-23T16:23:38;102630.0;;;21.8;32.0
52343;BME280;38277;51.972;4.624;2023-05-23T16:28:19;102640.0;;;21.0;33.0
52343;BME280;38277;51.972;4.624;2023-05-23T16:32:54;102630.0;;;20.2;35.0
52343;BME280;38277;51.972;4.624;2023-05-23T16:37:23;102640.0;;;19.6;36.0
52343;BME280;38277;51.972;4.624;2023-05-23T16:41:49;102650.0;;;19.6;36.0
52343;BME280;38277;51.972;4.624;2023-05-23T16:46:15;102640.0;;;19.5;36.5
52343;BME280;38277;51.972;4.624;2023-05-23T16:51:00;102630.0;;;19.9;36.0
52343;BME280;38277;51.972;4.624;2023-05-23T16:55:11;102630.0;;;20.3;35.5
52343;BME280;38277;51.972;4.624;2023-05-23T16:59:38;102630.0;;;20.2;35.5
52343;BME280;38277;51.972;4.624;2023-05-23T17:04:22;102640.0;;;19.8;36.0
52343;BME280;38277;51.972;4.624;2023-05-23T17:08:52;102640.0;;;19.3;36.5
52343;BME280;38277;51.972;4.624;2023-05-23T17:13:23;102640.0;;;18.7;38.0
52343;BME280;38277;51.972;4.624;2023-05-23T17:17:47;102640.0;;;18.5;39.0
52343;BME280;38277;51.972;4.624;2023-05-23T17:22:19;102640.0;;;18.5;39.0
52343;BME280;38277;51.972;4.624;2023-05-23T17:27:03;102640.0;;;18.3;39.5
52343;BME280;38277;51.972;4.624;2023-05-23T17:36:07;102660.0;;;17.6;41.0
52343;BME280;38277;51.972;4.624;2023-05-23T17:40:29;102660.0;;;17.2;41.5
52343;BME280;38277;51.972;4.624;2023-05-23T17:45:02;102660.0;;;17.0;42.0
52343;BME280;38277;51.972;4.624;2023-05-23T17:49:28;102660.0;;;16.9;42.5
52343;BME280;38277;51.972;4.624;2023-05-23T17:53:58;102660.0;;;16.7;43.0
52343;BME280;38277;51.972;4.624;2023-05-23T17:58:15;102650.0;;;16.7;43.0
52343;BME280;38277;51.972;4.624;2023-05-23T18:02:48;102670.0;;;16.5;43.5
52343;BME280;38277;51.972;4.624;2023-05-23T18:11:48;102670.0;;;16.6;44.0
52343;BME280;38277;51.972;4.624;2023-05-23T18:16:14;102670.0;;;16.7;43.5
52343;BME280;38277;51.972;4.624;2023-05-23T18:20:45;102660.0;;;16.8;43.0
52343;BME280;38277;51.972;4.624;2023-05-23T18:25:26;102660.0;;;16.6;43.0
52343;BME280;38277;51.972;4.624;2023-05-23T18:29:39;102680.0;;;16.2;44.0
52343;BME280;38277;51.972;4.624;2023-05-23T18:34:27;102670.0;;;15.9;45.0
52343;BME280;38277;51.972;4.624;2023-05-23T18:38:43;102670.0;;;15.6;46.0
52343;BME280;38277;51.972;4.624;2023-05-23T18:43:11;102660.0;;;15.3;47.0
52343;BME280;38277;51.972;4.624;2023-05-23T18:47:43;102670.0;;;15.1;48.0
52343;BME280;38277;51.972;4.624;2023-05-23T18:52:15;102680.0;;;14.9;48.5
52343;BME280;38277;51.972;4.624;2023-05-23T18:56:57;102680.0;;;14.7;49.0
52343;BME280;38277;51.972;4.624;2023-05-23T19:01:21;102690.0;;;14.6;49.0
52343;BME280;38277;51.972;4.624;2023-05-23T19:05:57;102710.0;;;14.4;49.5
52343;BME280;38277;51.972;4.624;2023-05-23T19:14:57;102720.0;;;14.1;51.0
52343;BME280;38277;51.972;4.624;2023-05-23T19:19:31;102720.0;;;14.0;51.5
52343;BME280;38277;51.972;4.624;2023-05-23T19:23:44;102720.0;;;13.9;52.0
52343;BME280;38277;51.972;4.624;2023-05-23T19:28:32;102720.0;;;13.8;52.5
52343;BME280;38277;51.972;4.624;2023-05-23T19:32:59;102710.0;;;13.7;53.5
52343;BME280;38277;51.972;4.624;2023-05-23T19:37:09;102720.0;;;13.6;53.5
52343;BME280;38277;51.972;4.624;2023-05-23T19:41:43;102730.0;;;13.5;54.0
52343;BME280;38277;51.972;4.624;2023-05-23T19:50:40;102730.0;;;13.3;55.0
52343;BME280;38277;51.972;4.624;2023-05-23T19:55:25;102750.0;;;13.2;55.5
52343;BME280;38277;51.972;4.624;2023-05-23T19:59:50;102750.0;;;13.1;56.0
52343;BME280;38277;51.972;4.624;2023-05-23T20:04:10;102760.0;;;13.0;56.5
52343;BME280;38277;51.972;4.624;2023-05-23T20:09:07;102760.0;;;12.9;57.0
52343;BME280;38277;51.972;4.624;2023-05-23T20:13:11;102770.0;;;12.9;57.5
52343;BME280;38277;51.972;4.624;2023-05-23T20:17:45;102780.0;;;12.8;57.5
52343;BME280;38277;51.972;4.624;2023-05-23T20:23:12;102770.0;;;12.8;58.0
52343;BME280;38277;51.972;4.624;2023-05-23T20:27:05;102770.0;;;12.7;58.0
52343;BME280;38277;51.972;4.624;2023-05-23T20:31:35;102760.0;;;12.7;58.5
52343;BME280;38277;51.972;4.624;2023-05-23T20:35:55;102750.0;;;12.6;58.5
52343;BME280;38277;51.972;4.624;2023-05-23T20:40:16;102750.0;;;12.6;59.0
52343;BME280;38277;51.972;4.624;2023-05-23T20:44:53;102750.0;;;12.5;59.5
52343;BME280;38277;51.972;4.624;2023-05-23T20:54:05;102750.0;;;12.4;60.0
52343;BME280;38277;51.972;4.624;2023-05-23T20:58:18;102750.0;;;12.3;60.0
52343;BME280;38277;51.972;4.624;2023-05-23T21:03:00;102760.0;;;12.3;60.5
52343;BME280;38277;51.972;4.624;2023-05-23T21:07:19;102750.0;;;12.2;60.5
52343;BME280;38277;51.972;4.624;2023-05-23T21:11:40;102760.0;;;12.2;61.0
52343;BME280;38277;51.972;4.624;2023-05-23T21:16:25;102760.0;;;12.1;61.0
52343;BME280;38277;51.972;4.624;2023-05-23T21:20:57;102760.0;;;12.1;61.5
52343;BME280;38277;51.972;4.624;2023-05-23T21:29:59;102750.0;;;12.0;61.5
52343;BME280;38277;51.972;4.624;2023-05-23T21:34:12;102760.0;;;11.9;62.0
52343;BME280;38277;51.972;4.624;2023-05-23T21:38:40;102750.0;;;11.9;62.0
52343;BME280;38277;51.972;4.624;2023-05-23T21:43:17;102750.0;;;11.8;62.5
52343;BME280;38277;51.972;4.624;2023-05-23T21:47:40;102760.0;;;11.8;62.5
52343;BME280;38277;51.972;4.624;2023-05-23T21:52:32;102760.0;;;11.8;62.5
52343;BME280;38277;51.972;4.624;2023-05-23T21:56:40;102740.0;;;11.7;62.5
52343;BME280;38277;51.972;4.624;2023-05-23T22:01:26;102760.0;;;11.7;62.5
52343;BME280;38277;51.972;4.624;2023-05-23T22:05:43;102770.0;;;11.7;63.0
52343;BME280;38277;51.972;4.624;2023-05-23T22:10:21;102760.0;;;11.7;63.0
52343;BME280;38277;51.972;4.624;2023-05-23T22:15:02;102760.0;;;11.6;63.5
52343;BME280;38277;51.972;4.624;2023-05-23T22:19:20;102740.0;;;11.6;64.0
52343;BME280;38277;51.972;4.624;2023-05-23T22:23:46;102750.0;;;11.5;63.5
52343;BME280;38277;51.972;4.624;2023-05-23T22:32:59;102730.0;;;11.5;64.0
52343;BME280;38277;51.972;4.624;2023-05-23T22:37:27;102740.0;;;11.4;64.5
52343;BME280;38277;51.972;4.624;2023-05-23T22:41:58;102740.0;;;11.4;64.5
52343;BME280;38277;51.972;4.624;2023-05-23T22:50:56;102760.0;;;11.4;65.0
52343;BME280;38277;51.972;4.624;2023-05-23T22:55:20;102760.0;;;11.4;65.0
52343;BME280;38277;51.972;4.624;2023-05-23T22:59:59;102740.0;;;11.3;65.0
52343;BME280;38277;51.972;4.624;2023-05-23T23:08:47;102750.0;;;11.3;65.5
52343;BME280;38277;51.972;4.624;2023-05-23T23:13:32;102750.0;;;11.3;65.5
52343;BME280;38277;51.972;4.624;2023-05-23T23:18:01;102740.0;;;11.3;65.5
52343;BME280;38277;51.972;4.624;2023-05-23T23:22:35;102750.0;;;11.3;65.5
52343;BME280;38277;51.972;4.624;2023-05-23T23:27:45;102760.0;;;11.3;65.5
52343;BME280;38277;51.972;4.624;2023-05-23T23:31:23;102750.0;;;11.3;65.5
52343;BME280;38277;51.972;4.624;2023-05-23T23:35:50;102740.0;;;11.2;66.0
52343;BME280;38277;51.972;4.624;2023-05-23T23:40:09;102750.0;;;11.2;66.0
52343;BME280;38277;51.972;4.624;2023-05-23T23:45:23;102750.0;;;11.1;66.5
52343;BME280;38277;51.972;4.624;2023-05-23T23:49:22;102740.0;;;11.1;66.5
52343;BME280;38277;51.972;4.624;2023-05-23T23:53:56;102740.0;;;11.0;66.5
52343;BME280;38277;51.972;4.624;2023-05-23T23:58:23;102730.0;;;10.9;67.0
