sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18408;DHT22;9330;52.210;21.174;2022-12-29T00:00:19;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:02:46;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:05:14;5.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:07:41;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:10:08;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:12:35;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:15:21;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:18:03;5.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:20:34;5.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:23:19;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:26:03;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:28:49;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:31:34;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:34:18;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:37:05;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:39:32;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:42:16;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:45:01;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:47:27;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:49:54;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:52:22;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:54:48;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:57:15;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T00:59:42;5.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:02:10;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:04:37;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:07:04;5.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:09:33;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:12:18;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:15:07;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:17:34;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:20:02;5.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:22:29;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:24:57;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:27:24;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:29:51;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:32:18;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:34:45;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:37:11;5.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:39:38;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:42:11;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:44:53;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:47:29;5.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:49:58;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:52:28;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:54:56;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:57:29;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T01:59:59;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:02:28;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:04:57;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:07:26;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:09:55;5.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:12:23;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:14:55;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:17:34;5.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:20:27;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:23:16;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:26:08;5.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:28:59;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:31:36;5.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:34:18;5.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:36:57;5.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:39:32;5.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:42:09;5.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:44:45;5.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:47:22;5.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:49:54;5.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:52:26;5.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:54:54;5.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T02:57:30;5.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:00:00;5.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:02:48;5.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:05:27;5.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:08:03;5.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:10:37;4.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:13:16;4.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:16:14;4.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:18:49;4.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:21:22;4.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:24:12;4.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:26:41;4.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:29:09;4.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:31:38;4.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:34:06;4.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:36:40;4.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:39:10;4.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:41:40;4.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:44:10;4.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:46:37;4.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:49:05;4.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:51:32;4.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:53:59;4.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:56:26;4.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T03:58:53;4.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:01:20;4.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:03:46;4.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:06:15;4.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:08:41;4.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:11:08;4.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:13:35;4.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:16:03;4.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:18:30;4.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:20:57;4.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:23:30;4.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:25:57;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:28:24;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:30:51;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:33:18;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:35:46;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:38:13;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:40:43;4.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:43:10;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:45:38;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:48:05;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:50:32;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:52:59;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:55:26;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T04:57:54;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:00:21;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:02:48;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:05:15;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:07:42;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:10:09;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:12:37;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:15:08;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:17:35;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:20:03;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:22:29;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:24:56;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:27:23;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:29:50;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:32:18;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:34:45;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:37:12;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:39:39;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:42:06;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:44:32;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:46:59;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:49:27;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:51:55;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:54:21;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:56:48;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T05:59:15;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:01:42;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:04:09;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:06:37;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:09:05;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:11:32;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:13:58;3.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:16:25;3.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:18:52;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:21:19;3.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:23:47;3.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:26:14;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:28:41;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:31:09;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:33:36;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:36:03;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:38:30;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:40:58;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:43:25;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:45:52;3.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:48:19;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:50:46;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:53:12;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:55:41;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T06:58:09;3.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:00:36;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:03:03;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:05:30;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:07:58;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:10:25;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:12:52;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:15:20;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:17:48;3.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:20:16;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:22:43;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:25:10;4.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:27:37;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:30:04;4.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:32:33;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:35:00;3.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:37:27;4.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:39:54;4.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:42:21;4.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:44:48;4.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:47:14;4.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:49:43;4.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:52:09;4.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:54:36;4.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:57:03;4.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T07:59:31;4.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:01:58;4.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:04:25;4.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:06:53;4.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:09:20;4.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:11:46;4.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:14:13;4.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:16:40;4.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:19:09;4.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:21:36;4.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:24:05;4.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:26:32;4.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:28:59;4.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:31:26;4.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:33:52;4.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:36:19;4.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:38:46;4.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:41:14;4.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:43:44;5.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:46:11;5.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:48:38;5.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:51:05;5.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:53:33;5.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:56:01;5.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T08:58:29;5.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:00:56;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:03:24;5.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:05:52;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:08:20;5.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:10:47;5.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:13:15;5.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:15:43;6.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:18:11;6.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:20:38;6.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:23:05;6.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:25:32;6.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:27:59;6.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:30:29;6.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:32:57;6.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:35:24;6.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:37:51;6.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:40:27;6.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:43:19;6.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:45:52;6.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:48:25;6.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:50:57;6.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:53:28;6.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:55:59;6.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T09:58:29;6.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:01:02;6.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:03:40;6.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:06:13;6.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:08:44;6.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:11:24;6.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:14:07;6.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:16:44;6.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:19:28;6.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:22:05;6.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:24:38;6.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:27:09;6.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:29:40;6.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:32:17;7.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:34:52;6.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:37:29;6.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:39:58;7.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:42:27;6.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:44:55;7.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:47:24;7.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:49:54;7.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:52:22;7.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:54:52;7.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:57:26;7.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T10:59:55;7.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:02:46;7.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:05:22;7.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:07:50;7.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:10:21;7.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:12:56;7.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:15:23;7.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:17:52;7.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:20:27;7.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:22:55;7.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:25:22;7.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:27:55;7.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:30:23;7.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:32:51;7.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:35:31;7.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:37:58;7.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:40:26;7.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:42:55;7.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:45:24;7.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:47:53;7.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:50:24;7.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:52:58;7.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:55:27;7.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T11:57:56;7.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:00:24;7.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:02:57;7.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:05:34;7.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:08:08;7.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:10:39;7.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:13:18;7.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:15:50;7.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:18:24;7.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:20:57;7.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:23:32;7.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:26:11;7.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:28:45;7.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:31:27;7.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:34:00;7.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:36:52;7.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:39:26;7.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:42:04;7.80;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:44:38;7.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:47:18;7.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:50:12;7.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:52:56;7.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:55:42;7.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T12:58:20;7.90;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:00:59;8.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:03:40;8.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:06:18;8.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:09:12;8.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:11:54;8.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:14:32;8.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:17:07;8.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:19:40;8.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:22:10;8.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:24:52;8.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:27:27;8.00;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:30:01;8.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:32:47;8.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:35:27;8.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:38:03;8.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:40:37;8.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:43:05;8.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:45:34;8.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:48:05;8.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:50:36;8.10;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:53:11;8.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:55:48;8.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T13:58:20;8.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:00:54;8.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:03:43;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:06:20;8.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:08:48;8.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:11:18;8.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:13:47;8.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:16:29;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:19:03;8.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:21:31;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:27:44;8.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:33:27;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:35:54;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:38:24;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:40:51;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:43:24;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:46:00;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:48:35;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:51:15;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:53:45;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:56:14;8.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T14:58:50;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:01:30;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:04:05;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:06:36;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:09:17;8.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:11:51;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:14:33;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:17:01;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:19:35;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:22:02;8.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:24:29;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:26:56;8.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:29:34;8.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:32:16;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:34:44;8.70;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:37:18;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:39:45;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:42:27;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:44:57;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:47:26;8.60;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:50:00;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:52:29;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:54:58;8.50;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:57:27;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T15:59:54;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T16:02:23;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T16:04:51;8.30;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T16:07:26;8.40;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T16:09:57;8.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T16:12:28;8.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T16:14:58;8.20;99.90
18408;DHT22;9330;52.210;21.174;2022-12-29T16:17:30;8.10;99.90