sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6135;SDS011;24008;42.664;23.372;2023-03-16T00:01:47;1.13;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:04:14;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:06:40;1.40;;;0.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:09:07;0.97;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:11:34;1.10;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:14:02;1.03;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:16:29;0.70;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:18:56;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:21:23;1.60;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:23:50;2.20;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:26:17;0.73;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:28:44;1.17;;;1.07;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:31:12;1.10;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:33:40;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:36:08;1.03;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:38:36;1.33;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:41:09;1.30;;;1.10;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:43:38;1.47;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:46:06;0.90;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:48:37;1.00;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:51:07;1.17;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:53:37;0.90;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:56:16;1.07;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T00:58:43;1.20;;;0.97;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:01:10;1.23;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:03:40;1.37;;;1.10;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:06:08;1.10;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:08:36;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:11:03;1.13;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:13:31;0.97;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:15:58;1.40;;;1.10;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:18:27;1.07;;;0.63;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:20:55;1.00;;;0.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:23:22;1.40;;;1.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:25:49;1.47;;;0.93;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:28:18;0.97;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:30:48;0.87;;;0.83;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:33:18;0.77;;;0.67;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:35:50;0.90;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:38:19;0.83;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:40:46;1.00;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:43:15;1.00;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:46:08;1.70;;;1.17;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:48:59;1.13;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:51:34;1.10;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:54:05;1.00;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:56:36;1.00;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T01:59:08;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:01:38;1.17;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:04:12;1.00;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:06:47;1.33;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:09:16;1.07;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:11:44;1.20;;;1.10;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:14:12;1.00;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:16:39;1.87;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:19:07;1.70;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:21:38;1.27;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:24:15;1.17;;;1.03;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:26:43;1.03;;;0.93;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:29:17;2.40;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:31:55;1.20;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:34:24;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:36:52;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:39:20;1.20;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:41:47;1.00;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:44:16;1.07;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:46:48;1.17;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:49:18;1.10;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:51:50;1.27;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:54:17;1.07;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:56:44;1.70;;;1.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T02:59:11;0.77;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:01:38;0.90;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:04:05;1.13;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:06:33;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:09:00;0.90;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:11:28;0.73;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:13:55;0.80;;;0.77;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:16:22;0.90;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:18:49;1.03;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:21:18;1.33;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:23:46;0.90;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:26:13;1.10;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:28:40;1.37;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:31:11;0.87;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:33:39;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:36:06;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:38:33;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:41:02;0.90;;;0.77;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:43:31;0.77;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:45:58;1.10;;;0.83;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:48:26;1.07;;;0.83;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:50:53;1.20;;;1.07;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:53:20;1.00;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:55:47;1.13;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T03:58:16;1.43;;;1.23;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:00:43;1.70;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:03:09;2.43;;;1.23;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:05:36;1.93;;;1.40;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:08:03;1.77;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:10:30;0.90;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:12:57;1.70;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:15:26;0.93;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:17:53;1.00;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:20:20;0.67;;;0.63;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:22:47;0.73;;;0.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:25:22;0.90;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:27:51;1.33;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:30:19;2.10;;;0.93;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:32:48;1.03;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:35:16;0.93;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:37:44;0.97;;;0.83;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:40:11;0.70;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:42:41;1.10;;;0.97;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:45:09;1.07;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:47:37;1.00;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:50:06;1.47;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:52:34;0.83;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:55:01;1.33;;;0.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:57:28;1.17;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T04:59:55;0.70;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:02:22;0.70;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:04:48;1.07;;;0.77;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:07:17;1.00;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:09:44;0.83;;;0.73;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:12:10;1.17;;;1.07;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:14:37;1.70;;;1.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:17:04;1.77;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:19:31;1.37;;;1.03;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:21:59;1.63;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:24:27;1.50;;;1.27;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:26:54;1.43;;;0.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:29:21;2.10;;;1.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:31:49;2.13;;;1.47;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:34:15;2.30;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:36:42;0.77;;;0.77;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:39:10;1.83;;;0.93;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:41:38;1.50;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:44:05;1.67;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:46:33;2.70;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:49:00;1.20;;;1.10;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:51:26;1.67;;;1.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:53:53;1.17;;;0.97;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:56:22;1.87;;;1.40;;
6135;SDS011;24008;42.664;23.372;2023-03-16T05:58:51;1.90;;;1.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:01:18;1.50;;;1.23;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:03:45;1.63;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:06:13;1.60;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:08:41;1.70;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:11:08;1.93;;;1.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:13:35;1.77;;;1.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:16:04;2.27;;;1.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:18:32;1.60;;;1.03;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:20:59;0.80;;;0.67;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:23:26;1.20;;;1.10;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:25:53;0.80;;;0.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:28:20;2.50;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:30:47;1.43;;;0.97;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:33:15;1.20;;;0.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:35:42;1.47;;;1.17;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:38:09;1.67;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:40:36;1.93;;;1.23;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:43:03;1.57;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:45:30;2.63;;;1.27;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:47:57;3.20;;;1.47;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:50:26;1.80;;;1.27;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:52:53;3.27;;;1.40;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:55:20;2.17;;;1.43;;
6135;SDS011;24008;42.664;23.372;2023-03-16T06:57:47;1.90;;;1.10;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:00:14;1.93;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:02:41;2.53;;;1.67;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:05:09;1.70;;;1.17;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:07:38;1.80;;;1.43;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:10:07;2.00;;;1.37;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:12:36;2.23;;;1.43;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:15:03;2.03;;;1.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:17:30;2.53;;;1.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:19:57;2.20;;;1.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:22:24;3.83;;;2.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:24:52;1.53;;;1.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:27:21;2.37;;;1.67;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:29:48;2.77;;;1.73;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:32:16;2.13;;;1.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:34:43;2.03;;;1.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:37:10;3.63;;;1.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:39:37;2.90;;;1.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:42:05;2.07;;;1.63;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:44:32;2.87;;;1.97;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:46:59;3.20;;;2.43;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:49:26;2.83;;;2.07;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:51:52;2.60;;;1.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:54:19;2.37;;;1.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:56:46;2.27;;;1.40;;
6135;SDS011;24008;42.664;23.372;2023-03-16T07:59:14;1.83;;;1.43;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:01:41;2.37;;;1.53;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:04:08;2.30;;;1.43;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:06:36;2.90;;;1.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:09:03;2.20;;;1.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:11:30;2.20;;;1.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:13:56;2.77;;;2.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:16:25;2.17;;;1.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:18:54;2.60;;;2.10;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:21:22;2.77;;;1.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:23:49;1.43;;;1.33;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:26:16;1.60;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:28:44;2.23;;;1.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:31:12;2.07;;;1.73;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:33:40;2.63;;;1.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:36:08;4.07;;;2.03;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:38:37;3.47;;;1.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:41:05;1.73;;;1.33;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:43:33;2.00;;;1.57;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:46:01;3.17;;;1.40;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:48:29;2.47;;;1.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:51:01;2.37;;;1.63;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:53:30;3.20;;;1.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:56:00;2.67;;;1.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T08:58:29;2.50;;;1.33;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:00:57;1.80;;;1.43;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:03:24;2.57;;;1.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:05:52;3.13;;;1.93;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:08:20;2.23;;;1.23;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:10:47;3.60;;;1.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:13:15;2.43;;;1.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:15:43;2.67;;;1.47;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:18:10;2.60;;;1.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:20:37;4.93;;;1.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:23:04;1.97;;;1.57;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:25:32;2.93;;;1.67;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:27:59;2.73;;;1.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:30:26;3.03;;;1.40;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:32:53;6.93;;;1.63;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:35:20;1.60;;;1.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:37:48;1.83;;;1.47;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:40:21;1.77;;;1.43;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:42:53;2.20;;;1.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:45:40;2.20;;;1.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:48:13;2.60;;;1.37;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:50:42;2.30;;;1.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:53:13;3.13;;;1.57;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:55:48;2.70;;;1.53;;
6135;SDS011;24008;42.664;23.372;2023-03-16T09:58:21;4.70;;;2.73;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:00:50;2.97;;;2.10;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:03:33;3.20;;;1.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:06:10;2.37;;;1.97;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:08:39;3.13;;;2.23;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:14:02;2.47;;;2.03;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:16:42;3.00;;;2.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:19:16;2.80;;;2.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:21:52;3.17;;;2.33;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:24:25;3.63;;;2.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:27:02;4.07;;;2.33;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:29:34;3.37;;;2.23;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:32:07;2.90;;;2.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:34:38;3.53;;;2.40;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:37:05;2.73;;;1.97;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:39:37;4.23;;;2.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:42:08;3.70;;;2.27;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:44:42;4.10;;;2.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:47:17;3.27;;;2.57;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:49:45;5.13;;;2.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:52:17;3.40;;;2.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:54:47;3.33;;;2.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:57:21;5.93;;;2.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T10:59:52;3.20;;;2.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:02:22;2.70;;;1.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:04:52;3.93;;;2.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:07:21;3.57;;;2.23;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:09:49;4.07;;;2.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:12:20;5.57;;;2.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:14:51;3.20;;;2.27;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:17:21;4.97;;;2.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:20:03;2.80;;;2.40;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:22:38;3.60;;;2.53;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:25:08;4.03;;;2.40;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:27:41;3.90;;;2.63;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:30:14;3.83;;;2.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:32:47;4.13;;;2.63;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:35:17;4.60;;;2.63;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:40:47;3.80;;;2.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:43:42;4.23;;;2.57;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:46:19;3.83;;;2.67;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:48:51;4.60;;;3.03;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:51:29;4.30;;;2.77;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:54:03;5.97;;;2.77;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:56:43;4.83;;;3.10;;
6135;SDS011;24008;42.664;23.372;2023-03-16T11:59:19;4.93;;;3.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:05:05;4.40;;;2.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:07:50;4.53;;;3.07;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:10:26;4.67;;;2.77;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:13:02;4.83;;;3.43;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:15:41;5.20;;;3.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:18:15;6.70;;;3.03;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:20:50;4.80;;;3.33;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:23:19;6.77;;;4.10;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:25:49;5.97;;;3.37;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:28:22;7.03;;;3.37;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:39:30;4.60;;;2.97;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:42:13;5.43;;;3.40;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:45:02;5.57;;;3.37;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:47:36;12.43;;;3.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:50:15;7.00;;;3.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:52:45;7.40;;;3.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:55:13;5.07;;;3.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T12:57:42;5.53;;;3.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:00:11;3.87;;;2.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:02:41;6.40;;;3.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:05:10;6.63;;;3.80;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:07:46;4.43;;;3.13;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:10:15;7.80;;;3.77;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:12:45;6.93;;;4.13;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:15:24;6.13;;;3.53;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:18:03;6.03;;;3.57;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:20:49;5.83;;;4.13;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:23:21;7.27;;;3.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:26:02;7.73;;;4.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:28:34;9.33;;;4.60;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:31:03;9.73;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:33:32;8.13;;;4.37;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:36:01;9.30;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:38:31;8.90;;;4.93;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:41:01;8.37;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:43:30;7.97;;;4.73;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:45:59;9.03;;;5.43;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:48:28;9.50;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:50:55;8.57;;;4.73;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:53:24;10.77;;;5.23;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:55:55;9.13;;;4.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T13:58:25;9.23;;;5.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:00:56;8.93;;;4.97;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:03:29;8.20;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:05:58;8.97;;;5.33;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:08:25;10.07;;;5.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:10:55;9.40;;;5.53;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:13:25;9.83;;;5.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:15:59;11.27;;;6.03;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:18:29;11.80;;;6.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:21:03;10.77;;;6.07;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:23:34;10.57;;;5.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:26:08;10.43;;;5.97;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:28:37;9.50;;;5.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:31:05;9.60;;;5.83;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:33:35;10.70;;;6.03;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:36:06;13.80;;;6.57;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:38:37;14.23;;;6.70;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:41:11;13.67;;;6.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:43:44;14.43;;;7.17;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:46:14;12.83;;;7.20;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:48:49;12.10;;;7.07;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:51:16;15.67;;;8.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:53:42;10.50;;;6.30;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:56:14;14.47;;;7.90;;
6135;SDS011;24008;42.664;23.372;2023-03-16T14:58:41;12.17;;;7.43;;
6135;SDS011;24008;42.664;23.372;2023-03-16T15:01:28;11.80;;;7.00;;
6135;SDS011;24008;42.664;23.372;2023-03-16T15:03:55;13.27;;;7.50;;
6135;SDS011;24008;42.664;23.372;2023-03-16T15:06:22;15.97;;;7.07;;
6135;SDS011;24008;42.664;23.372;2023-03-16T15:08:49;12.63;;;7.03;;
6135;SDS011;24008;42.664;23.372;2023-03-16T15:11:17;12.00;;;6.87;;
6135;SDS011;24008;42.664;23.372;2023-03-16T15:13:45;17.77;;;7.23;;
6135;SDS011;24008;42.664;23.372;2023-03-16T15:16:28;11.13;;;6.27;;
6135;SDS011;24008;42.664;23.372;2023-03-16T15:18:56;11.23;;;6.37;;