sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40920;BME280;26652;50.280;19.026;2022-09-09T00:02:11;98042.22;;;19.00;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:04:38;98045.56;;;19.00;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:06:55;98048.16;;;19.00;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:09:21;98046.88;;;19.03;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:11:43;98040.84;;;18.92;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:13:55;98039.56;;;18.94;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:16:21;98045.75;;;18.93;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:19:07;98042.63;;;18.91;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:21:18;98035.53;;;19.04;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:23:29;98040.09;;;18.97;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:26:14;98045.16;;;19.08;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:28:25;98036.09;;;19.06;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:30:35;98034.94;;;19.18;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:32:46;98045.78;;;19.20;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:35:04;98044.81;;;19.26;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:37:20;98044.63;;;19.33;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:39:44;98048.53;;;19.36;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:44:38;98040.94;;;19.24;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:47:12;98043.50;;;19.24;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:49:39;98050.22;;;19.25;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:54:39;98050.28;;;19.30;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T00:59:45;98061.91;;;19.33;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:01:54;98058.84;;;19.36;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:04:08;98059.63;;;19.36;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:06:33;98063.19;;;19.30;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:09:13;98070.69;;;19.32;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:12:01;98074.00;;;19.27;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:16:48;98078.19;;;19.33;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:18:57;98079.69;;;19.29;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:23:38;98083.34;;;19.33;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:28:29;98086.88;;;19.49;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:30:42;98078.81;;;19.45;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:32:58;98081.47;;;19.50;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:37:48;98080.87;;;19.43;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:40:05;98089.16;;;19.45;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:42:18;98089.16;;;19.45;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:44:45;98084.19;;;19.39;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:47:00;98086.41;;;19.30;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:49:09;98099.75;;;19.22;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:51:20;98093.31;;;19.24;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:53:27;98094.94;;;19.31;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T01:56:00;98103.47;;;19.31;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:03:53;98102.09;;;19.02;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:08:47;98099.31;;;19.08;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:11:22;98104.00;;;19.11;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:13:39;98101.59;;;19.05;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:19:23;98108.63;;;19.09;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:21:36;98111.91;;;19.05;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:23:48;98108.81;;;19.03;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:26:12;98106.94;;;18.98;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:28:47;98112.94;;;19.04;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:31:02;98111.84;;;19.00;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:33:16;98111.56;;;18.96;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:35:46;98123.31;;;19.09;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:37:59;98120.00;;;18.91;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:40:11;98121.41;;;18.99;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:42:32;98119.13;;;19.03;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:44:53;98124.63;;;18.89;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:47:42;98133.84;;;18.85;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:50:33;98129.56;;;18.74;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:55:45;98138.75;;;18.65;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T02:57:58;98140.25;;;18.61;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:00:08;98132.50;;;18.61;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:02:19;98132.81;;;18.65;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:04:26;98136.97;;;18.66;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:06:31;98134.16;;;18.67;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:08:43;98143.91;;;18.65;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:10:48;98140.38;;;18.54;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:12:54;98149.37;;;18.52;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:15:02;98141.41;;;18.53;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:17:08;98143.97;;;18.37;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:19:14;98147.72;;;18.46;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:21:31;98152.41;;;18.49;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:23:36;98156.25;;;18.46;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:25:49;98153.44;;;18.48;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:28:04;98151.31;;;18.45;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:30:13;98151.31;;;18.45;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:32:29;98140.06;;;18.34;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:34:46;98153.59;;;18.41;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:37:00;98160.00;;;18.39;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:39:09;98156.78;;;18.32;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:41:22;98150.13;;;18.19;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:43:29;98158.72;;;18.24;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:45:37;98166.47;;;18.24;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:47:54;98162.00;;;18.20;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:50:06;98169.66;;;18.15;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:52:14;98164.03;;;18.18;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:54:25;98175.66;;;18.20;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:56:36;98170.75;;;18.19;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T03:58:41;98165.44;;;18.25;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:00:59;98167.09;;;18.32;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:03:09;98168.03;;;18.25;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:05:30;98168.59;;;17.99;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:08:04;98172.59;;;18.07;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:10:27;98170.66;;;18.14;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:12:49;98169.41;;;18.16;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:15:27;98166.28;;;18.14;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:17:50;98168.50;;;17.94;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:20:02;98176.59;;;17.86;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:22:23;98176.19;;;18.06;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:25:04;98178.25;;;17.92;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:27:14;98184.47;;;18.08;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:29:57;98184.16;;;18.04;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:32:17;98184.88;;;18.16;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:34:49;98184.94;;;18.05;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:37:18;98176.75;;;18.08;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:39:41;98184.00;;;18.11;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:42:14;98179.00;;;18.04;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:44:42;98186.87;;;17.97;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:47:09;98182.25;;;18.00;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:49:29;98186.94;;;18.03;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:52:04;98184.94;;;18.05;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:54:24;98190.06;;;18.05;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:56:52;98196.66;;;18.12;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T04:59:22;98194.16;;;18.17;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:01:46;98202.69;;;18.18;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:04:18;98199.53;;;18.16;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:06:47;98204.00;;;18.20;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:09:20;98210.50;;;18.23;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:11:44;98209.00;;;18.27;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:14:11;98210.34;;;18.29;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:16:33;98205.44;;;18.28;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:19:11;98205.56;;;18.21;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:21:40;98210.09;;;18.14;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:24:18;98218.03;;;18.13;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:26:43;98220.09;;;18.27;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:28:59;98225.34;;;18.33;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:31:31;98220.03;;;18.39;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:33:43;98216.28;;;18.30;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:36:16;98232.47;;;18.42;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:38:42;98224.50;;;18.44;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:41:13;98216.69;;;18.39;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:43:27;98220.34;;;18.43;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:45:37;98213.97;;;18.45;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:47:52;98223.88;;;18.37;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:50:06;98225.56;;;18.31;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:52:16;98222.31;;;18.36;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:54:49;98225.59;;;18.48;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:57:16;98226.69;;;18.52;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T05:59:39;98229.34;;;18.57;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:02:14;98225.50;;;18.43;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:04:26;98221.28;;;18.37;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:06:39;98230.28;;;18.51;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:09:09;98227.41;;;18.47;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:11:43;98229.12;;;18.58;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:13:53;98222.84;;;18.66;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:16:08;98214.81;;;18.84;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:18:41;98223.59;;;18.83;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:20:59;98231.31;;;19.00;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:23:13;98230.13;;;19.08;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:25:45;98228.56;;;19.07;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:28:04;98225.09;;;19.18;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:30:14;98223.53;;;20.04;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:32:39;98233.50;;;21.18;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:35:05;98247.34;;;22.02;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:37:44;98246.38;;;22.69;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:40:00;98243.53;;;22.55;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:42:16;98254.94;;;22.90;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:44:39;98246.16;;;22.80;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:47:03;98244.59;;;22.85;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:49:25;98240.66;;;22.72;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:51:52;98239.63;;;22.32;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:54:16;98250.50;;;22.29;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:56:49;98244.94;;;21.80;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T06:59:20;98239.09;;;21.42;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:01:43;98242.91;;;21.30;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:03:59;98238.59;;;21.45;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:06:35;98245.09;;;21.53;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:08:52;98228.81;;;21.58;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:11:06;98237.56;;;21.46;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:13:43;98236.44;;;21.32;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:15:54;98228.72;;;21.37;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:18:07;98234.66;;;21.33;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:20:28;98231.78;;;21.29;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:22:58;98228.00;;;21.10;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:25:20;98224.69;;;21.19;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:27:45;98229.78;;;21.46;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:30:20;98234.72;;;21.48;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:32:33;98225.97;;;21.64;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:34:51;98229.38;;;21.85;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:37:11;98222.91;;;21.77;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:39:41;98227.22;;;21.51;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:42:09;98220.69;;;21.39;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:44:35;98222.28;;;21.50;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:47:12;98223.66;;;21.68;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:49:24;98230.41;;;21.69;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:51:40;98231.13;;;21.59;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:54:04;98233.91;;;21.42;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:56:29;98238.75;;;21.24;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T07:58:46;98243.91;;;21.24;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:00:52;98240.84;;;21.32;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:03:10;98246.81;;;21.32;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:05:29;98248.19;;;21.50;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:07:39;98253.06;;;21.41;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:09:47;98260.34;;;21.44;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:12:03;98259.34;;;21.56;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:14:11;98246.34;;;21.40;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:16:27;98248.69;;;21.42;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:18:42;98252.56;;;21.44;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:20:51;98239.06;;;21.37;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:23:05;98258.81;;;21.48;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:25:17;98253.91;;;21.52;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:27:25;98259.34;;;21.56;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:29:34;98252.03;;;21.42;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:31:51;98259.88;;;21.52;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:33:59;98258.50;;;21.40;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:36:08;98254.97;;;21.56;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:38:18;98255.00;;;21.66;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:40:29;98253.75;;;21.79;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:42:48;98253.00;;;21.83;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:45:27;98251.97;;;21.95;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:48:01;98250.66;;;21.92;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:50:32;98260.06;;;22.03;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:57:28;98257.47;;;22.08;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T08:59:39;98258.78;;;22.16;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:04:32;98257.53;;;22.34;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:09:39;98265.53;;;22.22;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:11:55;98263.19;;;22.21;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:14:12;98256.97;;;22.11;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:16:50;98253.84;;;22.04;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:18:57;98260.31;;;22.07;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:21:12;98261.63;;;22.14;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:23:28;98260.09;;;22.29;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:25:40;98258.31;;;22.34;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:28:23;98254.41;;;22.42;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:30:49;98264.53;;;22.43;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:33:31;98264.78;;;22.47;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:36:03;98264.81;;;22.62;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:38:20;98262.22;;;22.57;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:40:34;98251.84;;;22.52;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:43:00;98245.84;;;22.31;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:45:45;98260.12;;;22.44;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:48:10;98255.97;;;22.38;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:50:58;98245.88;;;22.46;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:53:21;98244.31;;;22.56;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:56:02;98253.91;;;22.55;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T09:58:16;98252.88;;;22.76;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T10:00:50;98258.34;;;22.80;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T10:03:27;98258.06;;;22.46;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T10:05:36;98272.84;;;22.45;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T10:08:12;98270.75;;;22.47;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T10:11:02;98249.75;;;22.49;100.00
40920;BME280;26652;50.280;19.026;2022-09-09T10:13:40;98264.03;;;22.57;98.02
40920;BME280;26652;50.280;19.026;2022-09-09T10:18:58;98259.34;;;22.74;64.57
40920;BME280;26652;50.280;19.026;2022-09-09T10:24:26;98267.44;;;22.82;61.82
40920;BME280;26652;50.280;19.026;2022-09-09T10:27:03;98270.78;;;22.73;62.94
40920;BME280;26652;50.280;19.026;2022-09-09T10:35:19;98273.13;;;22.64;62.35
40920;BME280;26652;50.280;19.026;2022-09-09T10:40:49;98286.84;;;22.55;63.39
40920;BME280;26652;50.280;19.026;2022-09-09T10:52:14;98284.53;;;22.53;61.31
40920;BME280;26652;50.280;19.026;2022-09-09T10:54:56;98290.50;;;22.69;62.88
40920;BME280;26652;50.280;19.026;2022-09-09T10:57:37;98305.06;;;22.80;60.99
40920;BME280;26652;50.280;19.026;2022-09-09T11:00:21;98281.41;;;22.97;61.96
40920;BME280;26652;50.280;19.026;2022-09-09T11:02:34;98279.84;;;23.11;60.79
40920;BME280;26652;50.280;19.026;2022-09-09T11:05:31;98280.06;;;23.25;61.77
40920;BME280;26652;50.280;19.026;2022-09-09T11:10:22;98283.69;;;23.39;58.48
40920;BME280;26652;50.280;19.026;2022-09-09T11:12:46;98282.41;;;23.31;56.38
40920;BME280;26652;50.280;19.026;2022-09-09T11:15:39;98280.34;;;23.13;58.01
40920;BME280;26652;50.280;19.026;2022-09-09T11:17:55;98281.72;;;22.85;58.14
40920;BME280;26652;50.280;19.026;2022-09-09T11:20:12;98284.78;;;22.92;57.11
40920;BME280;26652;50.280;19.026;2022-09-09T11:22:32;98285.03;;;23.01;55.53
40920;BME280;26652;50.280;19.026;2022-09-09T11:24:51;98282.97;;;23.03;57.80
40920;BME280;26652;50.280;19.026;2022-09-09T11:27:13;98282.16;;;23.28;57.79
40920;BME280;26652;50.280;19.026;2022-09-09T11:32:39;98286.50;;;23.47;55.70
40920;BME280;26652;50.280;19.026;2022-09-09T11:35:19;98288.84;;;23.49;56.76
40920;BME280;26652;50.280;19.026;2022-09-09T11:38:30;98285.22;;;23.60;56.48
40920;BME280;26652;50.280;19.026;2022-09-09T11:40:26;98289.13;;;23.58;55.04
40920;BME280;26652;50.280;19.026;2022-09-09T11:42:36;98282.62;;;23.55;54.79
40920;BME280;26652;50.280;19.026;2022-09-09T11:44:43;98277.94;;;23.57;56.06
40920;BME280;26652;50.280;19.026;2022-09-09T11:46:52;98281.78;;;23.70;56.10
40920;BME280;26652;50.280;19.026;2022-09-09T11:49:02;98282.84;;;23.69;54.28
40920;BME280;26652;50.280;19.026;2022-09-09T11:51:28;98290.41;;;23.55;54.83
40920;BME280;26652;50.280;19.026;2022-09-09T11:53:49;98286.25;;;23.59;53.46
40920;BME280;26652;50.280;19.026;2022-09-09T11:56:12;98279.13;;;23.85;55.42
40920;BME280;26652;50.280;19.026;2022-09-09T11:58:19;98270.56;;;23.79;54.78
40920;BME280;26652;50.280;19.026;2022-09-09T12:00:46;98271.00;;;23.97;54.62
40920;BME280;26652;50.280;19.026;2022-09-09T12:02:51;98274.34;;;24.02;54.02
40920;BME280;26652;50.280;19.026;2022-09-09T12:05:08;98281.03;;;24.13;54.75
40920;BME280;26652;50.280;19.026;2022-09-09T12:07:31;98275.38;;;24.01;53.44
40920;BME280;26652;50.280;19.026;2022-09-09T12:09:55;98285.53;;;23.98;55.28
40920;BME280;26652;50.280;19.026;2022-09-09T12:12:21;98282.50;;;23.91;52.95
40920;BME280;26652;50.280;19.026;2022-09-09T12:15:00;98281.25;;;23.78;55.46
40920;BME280;26652;50.280;19.026;2022-09-09T12:17:19;98283.28;;;23.86;52.84
40920;BME280;26652;50.280;19.026;2022-09-09T12:19:25;98274.84;;;24.04;54.49
40920;BME280;26652;50.280;19.026;2022-09-09T12:24:43;98283.75;;;23.93;53.25
40920;BME280;26652;50.280;19.026;2022-09-09T12:27:14;98277.00;;;23.92;54.25
40920;BME280;26652;50.280;19.026;2022-09-09T12:32:45;98285.53;;;23.98;53.31
40920;BME280;26652;50.280;19.026;2022-09-09T12:34:49;98275.53;;;24.20;54.61
40920;BME280;26652;50.280;19.026;2022-09-09T12:37:24;98291.69;;;24.17;51.62
40920;BME280;26652;50.280;19.026;2022-09-09T12:39:37;98286.97;;;24.29;52.90
40920;BME280;26652;50.280;19.026;2022-09-09T12:41:58;98283.25;;;24.40;51.85
40920;BME280;26652;50.280;19.026;2022-09-09T12:44:12;98286.56;;;24.51;52.34
40920;BME280;26652;50.280;19.026;2022-09-09T12:46:43;98284.53;;;24.43;51.77
40920;BME280;26652;50.280;19.026;2022-09-09T12:48:50;98281.16;;;24.42;51.37
40920;BME280;26652;50.280;19.026;2022-09-09T12:51:01;98295.97;;;24.47;52.29
40920;BME280;26652;50.280;19.026;2022-09-09T12:53:29;98284.50;;;24.48;50.81
40920;BME280;26652;50.280;19.026;2022-09-09T12:55:38;98281.28;;;24.61;50.59
40920;BME280;26652;50.280;19.026;2022-09-09T12:57:48;98275.56;;;24.59;51.20
40920;BME280;26652;50.280;19.026;2022-09-09T13:00:11;98273.25;;;24.58;52.35
40920;BME280;26652;50.280;19.026;2022-09-09T13:02:24;98280.06;;;24.49;52.48
40920;BME280;26652;50.280;19.026;2022-09-09T13:04:35;98273.16;;;24.34;52.48
40920;BME280;26652;50.280;19.026;2022-09-09T13:06:43;98279.69;;;24.21;51.20
40920;BME280;26652;50.280;19.026;2022-09-09T13:08:58;98276.09;;;24.12;51.81
40920;BME280;26652;50.280;19.026;2022-09-09T13:11:25;98273.75;;;24.16;52.42
40920;BME280;26652;50.280;19.026;2022-09-09T13:13:56;98270.41;;;24.10;52.11
40920;BME280;26652;50.280;19.026;2022-09-09T13:16:18;98262.59;;;24.10;51.85
40920;BME280;26652;50.280;19.026;2022-09-09T13:18:31;98267.78;;;24.10;52.71
40920;BME280;26652;50.280;19.026;2022-09-09T13:20:50;98269.09;;;24.12;51.30
40920;BME280;26652;50.280;19.026;2022-09-09T13:22:56;98260.97;;;24.19;52.52
40920;BME280;26652;50.280;19.026;2022-09-09T13:27:33;98254.81;;;24.05;52.74
40920;BME280;26652;50.280;19.026;2022-09-09T13:29:54;98254.44;;;23.88;51.36
40920;BME280;26652;50.280;19.026;2022-09-09T13:32:17;98247.44;;;23.78;53.96