sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14885;BME280;7534;50.762;7.000;2023-06-22T00:02:15;86199.44;;;-143.16;55.49
14885;BME280;7534;50.762;7.000;2023-06-22T00:04:41;86147.00;;;-143.16;55.41
14885;BME280;7534;50.762;7.000;2023-06-22T00:07:07;86138.94;;;-143.16;55.57
14885;BME280;7534;50.762;7.000;2023-06-22T00:09:33;86106.66;;;-143.16;55.50
14885;BME280;7534;50.762;7.000;2023-06-22T00:11:59;86100.59;;;-143.16;55.69
14885;BME280;7534;50.762;7.000;2023-06-22T00:14:25;86122.78;;;-143.16;55.57
14885;BME280;7534;50.762;7.000;2023-06-22T00:16:51;86144.97;;;-143.16;55.63
14885;BME280;7534;50.762;7.000;2023-06-22T00:19:21;86088.50;;;-143.16;55.73
14885;BME280;7534;50.762;7.000;2023-06-22T00:21:48;86140.94;;;-143.16;55.48
14885;BME280;7534;50.762;7.000;2023-06-22T00:24:21;86134.91;;;-143.16;55.56
14885;BME280;7534;50.762;7.000;2023-06-22T00:26:50;86094.53;;;-143.16;55.77
14885;BME280;7534;50.762;7.000;2023-06-22T00:29:16;86159.09;;;-143.16;55.59
14885;BME280;7534;50.762;7.000;2023-06-22T00:31:42;86147.00;;;-143.16;55.52
14885;BME280;7534;50.762;7.000;2023-06-22T00:34:08;86088.50;;;-143.16;55.27
14885;BME280;7534;50.762;7.000;2023-06-22T00:36:35;86110.69;;;-143.16;55.30
14885;BME280;7534;50.762;7.000;2023-06-22T00:39:01;86163.13;;;-143.16;55.39
14885;BME280;7534;50.762;7.000;2023-06-22T00:41:27;86195.41;;;-143.16;55.44
14885;BME280;7534;50.762;7.000;2023-06-22T00:43:56;86171.22;;;-143.16;55.48
14885;BME280;7534;50.762;7.000;2023-06-22T00:46:22;86175.25;;;-143.16;55.57
14885;BME280;7534;50.762;7.000;2023-06-22T00:48:50;86175.25;;;-143.16;55.72
14885;BME280;7534;50.762;7.000;2023-06-22T00:51:17;86124.81;;;-143.16;55.60
14885;BME280;7534;50.762;7.000;2023-06-22T00:53:43;86199.44;;;-143.16;55.60
14885;BME280;7534;50.762;7.000;2023-06-22T00:56:09;86177.25;;;-143.16;55.67
14885;BME280;7534;50.762;7.000;2023-06-22T00:58:38;86169.19;;;-143.16;55.77
14885;BME280;7534;50.762;7.000;2023-06-22T01:01:07;86177.25;;;-143.16;55.95
14885;BME280;7534;50.762;7.000;2023-06-22T01:03:32;86134.91;;;-143.16;56.19
14885;BME280;7534;50.762;7.000;2023-06-22T01:06:07;86165.16;;;-143.16;56.34
14885;BME280;7534;50.762;7.000;2023-06-22T01:09:00;86163.13;;;-143.16;56.42
14885;BME280;7534;50.762;7.000;2023-06-22T01:11:41;86142.97;;;-143.16;56.44
14885;BME280;7534;50.762;7.000;2023-06-22T01:14:30;86259.97;;;-143.16;56.79
14885;BME280;7534;50.762;7.000;2023-06-22T01:16:59;86175.25;;;-143.16;56.72
14885;BME280;7534;50.762;7.000;2023-06-22T01:22:03;86175.25;;;-143.16;56.66
14885;BME280;7534;50.762;7.000;2023-06-22T01:27:36;86191.38;;;-143.16;56.19
14885;BME280;7534;50.762;7.000;2023-06-22T01:30:12;86195.41;;;-143.16;55.94
14885;BME280;7534;50.762;7.000;2023-06-22T01:32:41;86175.25;;;-143.16;55.66
14885;BME280;7534;50.762;7.000;2023-06-22T01:35:10;86183.31;;;-143.16;55.51
14885;BME280;7534;50.762;7.000;2023-06-22T01:37:37;86205.50;;;-143.16;55.86
14885;BME280;7534;50.762;7.000;2023-06-22T01:40:06;86159.09;;;-143.16;56.15
14885;BME280;7534;50.762;7.000;2023-06-22T01:42:34;86171.22;;;-143.16;56.18
14885;BME280;7534;50.762;7.000;2023-06-22T01:45:02;86257.97;;;-143.16;56.53
14885;BME280;7534;50.762;7.000;2023-06-22T01:47:28;86235.75;;;-143.16;56.80
14885;BME280;7534;50.762;7.000;2023-06-22T01:49:54;86201.47;;;-143.16;57.05
14885;BME280;7534;50.762;7.000;2023-06-22T01:52:21;86211.56;;;-143.16;57.40
14885;BME280;7534;50.762;7.000;2023-06-22T01:54:47;86255.94;;;-143.16;57.27
14885;BME280;7534;50.762;7.000;2023-06-22T01:57:14;86268.03;;;-143.16;57.39
14885;BME280;7534;50.762;7.000;2023-06-22T02:00:07;86225.69;;;-143.16;57.31
14885;BME280;7534;50.762;7.000;2023-06-22T02:02:53;86219.63;;;-143.16;57.50
14885;BME280;7534;50.762;7.000;2023-06-22T02:05:26;86264.00;;;-143.16;57.98
14885;BME280;7534;50.762;7.000;2023-06-22T02:08:13;86245.84;;;-143.16;58.38
14885;BME280;7534;50.762;7.000;2023-06-22T02:10:43;86203.50;;;-143.16;58.63
14885;BME280;7534;50.762;7.000;2023-06-22T02:13:12;86344.72;;;-143.16;58.93
14885;BME280;7534;50.762;7.000;2023-06-22T02:15:38;86266.03;;;-143.16;58.87
14885;BME280;7534;50.762;7.000;2023-06-22T02:18:05;86255.94;;;-143.16;59.14
14885;BME280;7534;50.762;7.000;2023-06-22T02:20:30;86288.22;;;-143.16;59.19
14885;BME280;7534;50.762;7.000;2023-06-22T02:22:56;86251.91;;;-143.16;59.12
14885;BME280;7534;50.762;7.000;2023-06-22T02:25:22;86247.88;;;-143.16;59.05
14885;BME280;7534;50.762;7.000;2023-06-22T02:27:47;86223.66;;;-143.16;59.15
14885;BME280;7534;50.762;7.000;2023-06-22T02:30:13;86304.38;;;-143.16;59.61
14885;BME280;7534;50.762;7.000;2023-06-22T02:32:41;86253.94;;;-143.16;60.01
14885;BME280;7534;50.762;7.000;2023-06-22T02:35:08;86264.00;;;-143.16;60.22
14885;BME280;7534;50.762;7.000;2023-06-22T02:37:39;86255.94;;;-143.16;60.37
14885;BME280;7534;50.762;7.000;2023-06-22T02:40:08;86247.88;;;-143.16;60.22
14885;BME280;7534;50.762;7.000;2023-06-22T02:42:39;86249.88;;;-143.16;60.51
14885;BME280;7534;50.762;7.000;2023-06-22T02:45:05;86245.84;;;-143.16;60.44
14885;BME280;7534;50.762;7.000;2023-06-22T02:47:31;86310.41;;;-143.16;60.48
14885;BME280;7534;50.762;7.000;2023-06-22T02:49:57;86255.94;;;-143.16;60.42
14885;BME280;7534;50.762;7.000;2023-06-22T02:52:23;86292.25;;;-143.16;60.49
14885;BME280;7534;50.762;7.000;2023-06-22T02:54:48;86237.78;;;-143.16;60.55
14885;BME280;7534;50.762;7.000;2023-06-22T02:57:14;86270.06;;;-143.16;60.52
14885;BME280;7534;50.762;7.000;2023-06-22T02:59:43;86243.84;;;-143.16;60.41
14885;BME280;7534;50.762;7.000;2023-06-22T03:02:09;86213.56;;;-143.16;60.38
14885;BME280;7534;50.762;7.000;2023-06-22T03:04:37;86282.16;;;-143.16;60.44
14885;BME280;7534;50.762;7.000;2023-06-22T03:07:03;86259.97;;;-143.16;60.54
14885;BME280;7534;50.762;7.000;2023-06-22T03:09:29;86304.38;;;-143.16;60.56
14885;BME280;7534;50.762;7.000;2023-06-22T03:11:55;86340.69;;;-143.16;59.42
14885;BME280;7534;50.762;7.000;2023-06-22T03:14:21;86334.63;;;-143.16;59.87
14885;BME280;7534;50.762;7.000;2023-06-22T03:16:47;86344.72;;;-143.16;59.66
14885;BME280;7534;50.762;7.000;2023-06-22T03:19:13;86308.41;;;-143.16;59.89
14885;BME280;7534;50.762;7.000;2023-06-22T03:21:39;86316.47;;;-143.16;59.29
14885;BME280;7534;50.762;7.000;2023-06-22T03:24:06;86320.50;;;-143.16;59.07
14885;BME280;7534;50.762;7.000;2023-06-22T03:26:34;86348.75;;;-143.16;59.25
14885;BME280;7534;50.762;7.000;2023-06-22T03:29:00;86360.84;;;-143.16;59.52
14885;BME280;7534;50.762;7.000;2023-06-22T03:31:27;86332.59;;;-143.16;59.49
14885;BME280;7534;50.762;7.000;2023-06-22T03:33:52;86381.03;;;-143.16;59.98
14885;BME280;7534;50.762;7.000;2023-06-22T03:36:18;86387.09;;;-143.16;59.85
14885;BME280;7534;50.762;7.000;2023-06-22T03:38:49;86247.88;;;-143.16;60.13
14885;BME280;7534;50.762;7.000;2023-06-22T03:41:15;86308.41;;;-143.16;60.00
14885;BME280;7534;50.762;7.000;2023-06-22T03:43:41;86264.00;;;-143.16;59.85
14885;BME280;7534;50.762;7.000;2023-06-22T03:46:07;86292.25;;;-143.16;59.91
14885;BME280;7534;50.762;7.000;2023-06-22T03:48:33;86332.59;;;-143.16;59.74
14885;BME280;7534;50.762;7.000;2023-06-22T03:51:00;86300.34;;;-143.16;59.89
14885;BME280;7534;50.762;7.000;2023-06-22T03:53:26;86249.88;;;-143.16;59.87
14885;BME280;7534;50.762;7.000;2023-06-22T03:55:53;86306.38;;;-143.16;60.03
14885;BME280;7534;50.762;7.000;2023-06-22T03:58:20;86284.19;;;-143.16;60.29
14885;BME280;7534;50.762;7.000;2023-06-22T04:00:50;86302.34;;;-143.16;60.75
14885;BME280;7534;50.762;7.000;2023-06-22T04:03:17;86288.22;;;-143.16;61.14
14885;BME280;7534;50.762;7.000;2023-06-22T04:05:46;86284.19;;;-143.16;60.81
14885;BME280;7534;50.762;7.000;2023-06-22T04:08:13;86247.88;;;-143.16;60.38
14885;BME280;7534;50.762;7.000;2023-06-22T04:10:39;86239.81;;;-143.16;59.80
14885;BME280;7534;50.762;7.000;2023-06-22T04:13:04;86284.19;;;-143.16;59.50
14885;BME280;7534;50.762;7.000;2023-06-22T04:15:30;86227.69;;;-143.16;60.13
14885;BME280;7534;50.762;7.000;2023-06-22T04:17:56;86231.72;;;-143.16;60.51
14885;BME280;7534;50.762;7.000;2023-06-22T04:20:23;86284.19;;;-143.16;60.70
14885;BME280;7534;50.762;7.000;2023-06-22T04:22:54;86189.38;;;-143.16;60.41
14885;BME280;7534;50.762;7.000;2023-06-22T04:25:20;86274.09;;;-143.16;60.16
14885;BME280;7534;50.762;7.000;2023-06-22T04:27:46;86201.47;;;-143.16;59.93
14885;BME280;7534;50.762;7.000;2023-06-22T04:30:12;86239.81;;;-143.16;59.71
14885;BME280;7534;50.762;7.000;2023-06-22T04:33:05;86241.81;;;-143.16;59.30
14885;BME280;7534;50.762;7.000;2023-06-22T04:35:31;86235.75;;;-143.16;59.84
14885;BME280;7534;50.762;7.000;2023-06-22T04:37:59;86304.38;;;-143.16;60.07
14885;BME280;7534;50.762;7.000;2023-06-22T04:40:25;86211.56;;;-143.16;60.06
14885;BME280;7534;50.762;7.000;2023-06-22T04:42:51;86237.78;;;-143.16;60.20
14885;BME280;7534;50.762;7.000;2023-06-22T04:45:20;86243.84;;;-143.16;60.77
14885;BME280;7534;50.762;7.000;2023-06-22T04:47:46;86229.72;;;-143.16;60.96
14885;BME280;7534;50.762;7.000;2023-06-22T04:50:12;86247.88;;;-143.16;61.59
14885;BME280;7534;50.762;7.000;2023-06-22T04:52:38;86292.25;;;-143.16;61.69
14885;BME280;7534;50.762;7.000;2023-06-22T04:55:05;86227.69;;;-143.16;61.55
14885;BME280;7534;50.762;7.000;2023-06-22T04:57:31;86229.72;;;-143.16;61.76
14885;BME280;7534;50.762;7.000;2023-06-22T05:00:01;86163.13;;;-143.16;61.74
14885;BME280;7534;50.762;7.000;2023-06-22T05:02:52;86221.66;;;-143.16;61.60
14885;BME280;7534;50.762;7.000;2023-06-22T05:05:18;86207.53;;;-143.16;61.46
14885;BME280;7534;50.762;7.000;2023-06-22T05:07:46;86175.25;;;-143.16;61.74
14885;BME280;7534;50.762;7.000;2023-06-22T05:10:14;86124.81;;;-143.16;61.10
14885;BME280;7534;50.762;7.000;2023-06-22T05:12:41;86062.25;;;-143.16;59.74
14885;BME280;7534;50.762;7.000;2023-06-22T05:15:08;86025.94;;;-143.16;58.38
14885;BME280;7534;50.762;7.000;2023-06-22T05:17:36;86009.81;;;-143.16;56.90
14885;BME280;7534;50.762;7.000;2023-06-22T05:20:02;85880.69;;;-143.16;55.55
14885;BME280;7534;50.762;7.000;2023-06-22T05:22:32;85826.22;;;-143.16;54.30
14885;BME280;7534;50.762;7.000;2023-06-22T05:24:57;85685.03;;;-143.16;52.64
14885;BME280;7534;50.762;7.000;2023-06-22T05:27:23;85594.25;;;-143.16;51.07
14885;BME280;7534;50.762;7.000;2023-06-22T05:29:49;85330.03;;;-143.16;48.23
14885;BME280;7534;50.762;7.000;2023-06-22T05:32:15;84934.72;;;-143.16;44.25
14885;BME280;7534;50.762;7.000;2023-06-22T05:34:40;84632.22;;;-143.16;41.14
14885;BME280;7534;50.762;7.000;2023-06-22T05:37:06;84355.94;;;-143.16;38.85
14885;BME280;7534;50.762;7.000;2023-06-22T05:39:35;84239.00;;;-143.16;37.50
14885;BME280;7534;50.762;7.000;2023-06-22T05:42:05;84462.81;;;-143.16;37.80
14885;BME280;7534;50.762;7.000;2023-06-22T05:44:31;84543.47;;;-143.16;38.30
14885;BME280;7534;50.762;7.000;2023-06-22T05:46:56;84632.22;;;-143.16;39.10
14885;BME280;7534;50.762;7.000;2023-06-22T05:49:22;84759.25;;;-143.16;40.13
14885;BME280;7534;50.762;7.000;2023-06-22T05:51:49;84876.22;;;-143.16;40.97
14885;BME280;7534;50.762;7.000;2023-06-22T05:54:15;84908.50;;;-143.16;41.76
14885;BME280;7534;50.762;7.000;2023-06-22T05:56:43;84993.19;;;-143.16;42.17
14885;BME280;7534;50.762;7.000;2023-06-22T05:59:09;85007.31;;;-143.16;42.84
14885;BME280;7534;50.762;7.000;2023-06-22T06:01:34;85116.22;;;-143.16;43.39
14885;BME280;7534;50.762;7.000;2023-06-22T06:04:05;85140.44;;;-143.16;43.71
14885;BME280;7534;50.762;7.000;2023-06-22T06:06:33;85132.34;;;-143.16;43.84
14885;BME280;7534;50.762;7.000;2023-06-22T06:09:00;85100.09;;;-143.16;43.60
14885;BME280;7534;50.762;7.000;2023-06-22T06:11:26;85142.44;;;-143.16;43.61
14885;BME280;7534;50.762;7.000;2023-06-22T06:13:52;85083.94;;;-143.16;43.73
14885;BME280;7534;50.762;7.000;2023-06-22T06:16:18;85094.03;;;-143.16;43.96
14885;BME280;7534;50.762;7.000;2023-06-22T06:18:43;85120.25;;;-143.16;44.31
14885;BME280;7534;50.762;7.000;2023-06-22T06:21:09;85120.25;;;-143.16;44.14
14885;BME280;7534;50.762;7.000;2023-06-22T06:23:35;85182.78;;;-143.16;43.92
14885;BME280;7534;50.762;7.000;2023-06-22T06:26:01;85211.03;;;-143.16;44.58
14885;BME280;7534;50.762;7.000;2023-06-22T06:28:26;85231.19;;;-143.16;45.04
14885;BME280;7534;50.762;7.000;2023-06-22T06:30:53;85295.72;;;-143.16;45.47
14885;BME280;7534;50.762;7.000;2023-06-22T06:33:19;85317.91;;;-143.16;45.80
14885;BME280;7534;50.762;7.000;2023-06-22T06:35:46;85376.41;;;-143.16;46.67
14885;BME280;7534;50.762;7.000;2023-06-22T06:38:12;85426.84;;;-143.16;47.09
14885;BME280;7534;50.762;7.000;2023-06-22T06:40:37;85390.53;;;-143.16;47.39
14885;BME280;7534;50.762;7.000;2023-06-22T06:43:03;85416.75;;;-143.16;47.26
14885;BME280;7534;50.762;7.000;2023-06-22T06:45:29;85432.88;;;-143.16;47.37
14885;BME280;7534;50.762;7.000;2023-06-22T06:47:56;85424.81;;;-143.16;47.24
14885;BME280;7534;50.762;7.000;2023-06-22T06:50:22;85406.66;;;-143.16;47.80
14885;BME280;7534;50.762;7.000;2023-06-22T06:52:48;85366.31;;;-143.16;47.32
14885;BME280;7534;50.762;7.000;2023-06-22T06:55:15;85293.72;;;-143.16;46.10
14885;BME280;7534;50.762;7.000;2023-06-22T06:57:42;85261.44;;;-143.16;44.96
14885;BME280;7534;50.762;7.000;2023-06-22T07:00:12;84975.03;;;-143.16;43.13
14885;BME280;7534;50.762;7.000;2023-06-22T07:02:44;84858.06;;;-143.16;41.85
14885;BME280;7534;50.762;7.000;2023-06-22T07:05:12;84781.44;;;-143.16;40.91
14885;BME280;7534;50.762;7.000;2023-06-22T07:07:38;84850.00;;;-143.16;41.47
14885;BME280;7534;50.762;7.000;2023-06-22T07:10:06;84775.38;;;-143.16;41.07
14885;BME280;7534;50.762;7.000;2023-06-22T07:12:31;84720.94;;;-143.16;39.99
14885;BME280;7534;50.762;7.000;2023-06-22T07:15:05;84718.91;;;-143.16;40.13
14885;BME280;7534;50.762;7.000;2023-06-22T07:17:36;84632.22;;;-143.16;39.86
14885;BME280;7534;50.762;7.000;2023-06-22T07:20:03;84658.44;;;-143.16;39.98
14885;BME280;7534;50.762;7.000;2023-06-22T07:22:33;84779.41;;;-143.16;40.37
14885;BME280;7534;50.762;7.000;2023-06-22T07:24:59;84664.47;;;-143.16;40.51
14885;BME280;7534;50.762;7.000;2023-06-22T07:27:25;84660.44;;;-143.16;40.28
14885;BME280;7534;50.762;7.000;2023-06-22T07:29:51;84610.03;;;-143.16;40.27
14885;BME280;7534;50.762;7.000;2023-06-22T07:32:18;84601.97;;;-143.16;40.20
14885;BME280;7534;50.762;7.000;2023-06-22T07:34:43;84468.88;;;-143.16;39.26
14885;BME280;7534;50.762;7.000;2023-06-22T07:37:09;84255.13;;;-143.16;37.83
14885;BME280;7534;50.762;7.000;2023-06-22T07:39:35;84271.25;;;-143.16;37.02
14885;BME280;7534;50.762;7.000;2023-06-22T07:42:00;84172.47;;;-143.16;36.88
14885;BME280;7534;50.762;7.000;2023-06-22T07:44:26;83884.13;;;-143.16;35.74
14885;BME280;7534;50.762;7.000;2023-06-22T07:46:52;83924.47;;;-143.16;35.36
14885;BME280;7534;50.762;7.000;2023-06-22T07:49:18;83809.53;;;-143.16;35.21
14885;BME280;7534;50.762;7.000;2023-06-22T07:51:44;83493.03;;;-143.16;33.38
14885;BME280;7534;50.762;7.000;2023-06-22T07:54:10;83009.25;;;-143.16;31.96
14885;BME280;7534;50.762;7.000;2023-06-22T07:56:37;82511.41;;;-143.16;30.10
14885;BME280;7534;50.762;7.000;2023-06-22T07:59:03;82324.00;;;-143.16;28.94
14885;BME280;7534;50.762;7.000;2023-06-22T08:01:29;82195.03;;;-143.16;28.57
14885;BME280;7534;50.762;7.000;2023-06-22T08:03:55;81945.16;;;-143.16;28.12
14885;BME280;7534;50.762;7.000;2023-06-22T08:06:21;82436.84;;;-143.16;28.90
14885;BME280;7534;50.762;7.000;2023-06-22T08:08:47;82497.31;;;-143.16;29.49
14885;BME280;7534;50.762;7.000;2023-06-22T08:11:18;82326.00;;;-143.16;29.06
14885;BME280;7534;50.762;7.000;2023-06-22T08:13:44;82592.03;;;-143.16;29.50
14885;BME280;7534;50.762;7.000;2023-06-22T08:16:10;82253.47;;;-143.16;28.65
14885;BME280;7534;50.762;7.000;2023-06-22T08:18:35;82021.72;;;-143.16;28.25
14885;BME280;7534;50.762;7.000;2023-06-22T08:21:01;82122.47;;;-143.16;28.41
14885;BME280;7534;50.762;7.000;2023-06-22T08:23:27;82223.22;;;-143.16;28.57
14885;BME280;7534;50.762;7.000;2023-06-22T08:25:53;82176.88;;;-143.16;28.58
14885;BME280;7534;50.762;7.000;2023-06-22T08:28:18;82315.94;;;-143.16;29.19
14885;BME280;7534;50.762;7.000;2023-06-22T08:30:44;82118.44;;;-143.16;28.24
14885;BME280;7534;50.762;7.000;2023-06-22T08:33:10;82686.75;;;-143.16;29.86
14885;BME280;7534;50.762;7.000;2023-06-22T08:35:36;82825.81;;;-143.16;30.40
14885;BME280;7534;50.762;7.000;2023-06-22T08:38:02;82821.78;;;-143.16;30.32
14885;BME280;7534;50.762;7.000;2023-06-22T08:40:27;82902.41;;;-143.16;30.51
14885;BME280;7534;50.762;7.000;2023-06-22T08:42:54;82920.56;;;-143.16;30.94
14885;BME280;7534;50.762;7.000;2023-06-22T08:45:20;83089.88;;;-143.16;31.51
14885;BME280;7534;50.762;7.000;2023-06-22T08:47:46;83388.19;;;-143.16;32.68
14885;BME280;7534;50.762;7.000;2023-06-22T08:50:12;83535.34;;;-143.16;33.36
14885;BME280;7534;50.762;7.000;2023-06-22T08:52:39;83771.22;;;-143.16;34.30
14885;BME280;7534;50.762;7.000;2023-06-22T08:55:09;83767.19;;;-143.16;35.05
14885;BME280;7534;50.762;7.000;2023-06-22T08:57:37;83863.97;;;-143.16;35.50
14885;BME280;7534;50.762;7.000;2023-06-22T09:00:07;84027.28;;;-143.16;36.03
14885;BME280;7534;50.762;7.000;2023-06-22T09:02:44;84158.34;;;-143.16;37.52
14885;BME280;7534;50.762;7.000;2023-06-22T09:05:10;84174.47;;;-143.16;37.35
14885;BME280;7534;50.762;7.000;2023-06-22T09:07:35;84220.84;;;-143.16;37.63
14885;BME280;7534;50.762;7.000;2023-06-22T09:10:02;84188.59;;;-143.16;37.54
14885;BME280;7534;50.762;7.000;2023-06-22T09:12:30;84126.09;;;-143.16;37.53
14885;BME280;7534;50.762;7.000;2023-06-22T09:14:59;84178.50;;;-143.16;37.73
14885;BME280;7534;50.762;7.000;2023-06-22T09:17:28;84075.69;;;-143.16;37.86
14885;BME280;7534;50.762;7.000;2023-06-22T09:19:54;84099.88;;;-143.16;37.63
14885;BME280;7534;50.762;7.000;2023-06-22T09:22:20;84031.31;;;-143.16;37.26
14885;BME280;7534;50.762;7.000;2023-06-22T09:24:46;83944.63;;;-143.16;36.36
14885;BME280;7534;50.762;7.000;2023-06-22T09:27:12;83952.69;;;-143.16;36.41
14885;BME280;7534;50.762;7.000;2023-06-22T09:29:37;83783.34;;;-143.16;35.82
14885;BME280;7534;50.762;7.000;2023-06-22T09:32:03;83743.00;;;-143.16;35.46
14885;BME280;7534;50.762;7.000;2023-06-22T09:34:30;83738.97;;;-143.16;35.24
14885;BME280;7534;50.762;7.000;2023-06-22T09:36:57;83648.25;;;-143.16;34.90
14885;BME280;7534;50.762;7.000;2023-06-22T09:39:22;83650.28;;;-143.16;35.39
14885;BME280;7534;50.762;7.000;2023-06-22T09:41:48;83609.94;;;-143.16;35.15
14885;BME280;7534;50.762;7.000;2023-06-22T09:44:14;83720.84;;;-143.16;35.28
14885;BME280;7534;50.762;7.000;2023-06-22T09:46:39;83861.97;;;-143.16;35.59
14885;BME280;7534;50.762;7.000;2023-06-22T09:49:05;84005.09;;;-143.16;36.66
14885;BME280;7534;50.762;7.000;2023-06-22T09:51:31;84093.81;;;-143.16;37.29
14885;BME280;7534;50.762;7.000;2023-06-22T09:53:57;84178.50;;;-143.16;37.74
14885;BME280;7534;50.762;7.000;2023-06-22T09:56:23;84382.16;;;-143.16;39.02
14885;BME280;7534;50.762;7.000;2023-06-22T09:58:49;84533.41;;;-143.16;39.68
14885;BME280;7534;50.762;7.000;2023-06-22T10:01:18;84597.94;;;-143.16;40.06
14885;BME280;7534;50.762;7.000;2023-06-22T10:03:44;84660.44;;;-143.16;40.51
14885;BME280;7534;50.762;7.000;2023-06-22T10:06:09;84658.44;;;-143.16;41.93
14885;BME280;7534;50.762;7.000;2023-06-22T10:08:36;84771.34;;;-143.16;43.37
14885;BME280;7534;50.762;7.000;2023-06-22T10:11:03;84835.88;;;-143.16;43.83
14885;BME280;7534;50.762;7.000;2023-06-22T10:13:29;85017.41;;;-143.16;45.90
14885;BME280;7534;50.762;7.000;2023-06-22T10:15:54;85063.78;;;-143.16;48.07
14885;BME280;7534;50.762;7.000;2023-06-22T10:18:20;85118.25;;;-143.16;49.13
14885;BME280;7534;50.762;7.000;2023-06-22T10:20:50;85235.22;;;-143.16;51.87
14885;BME280;7534;50.762;7.000;2023-06-22T10:23:20;85235.22;;;-143.16;51.89
14885;BME280;7534;50.762;7.000;2023-06-22T10:25:46;85229.16;;;-143.16;53.23
14885;BME280;7534;50.762;7.000;2023-06-22T10:28:12;85313.88;;;-143.16;54.08
14885;BME280;7534;50.762;7.000;2023-06-22T10:30:42;85334.06;;;-143.16;54.86
14885;BME280;7534;50.762;7.000;2023-06-22T10:33:10;85319.94;;;-143.16;55.61
14885;BME280;7534;50.762;7.000;2023-06-22T10:35:36;85378.44;;;-143.16;57.47
14885;BME280;7534;50.762;7.000;2023-06-22T10:38:06;85477.25;;;-143.16;59.19
14885;BME280;7534;50.762;7.000;2023-06-22T10:40:31;85539.78;;;-143.16;61.30
14885;BME280;7534;50.762;7.000;2023-06-22T10:42:57;85570.06;;;-143.16;63.61
14885;BME280;7534;50.762;7.000;2023-06-22T10:45:23;85652.75;;;-143.16;66.34
14885;BME280;7534;50.762;7.000;2023-06-22T10:47:49;85747.56;;;-143.16;68.03
14885;BME280;7534;50.762;7.000;2023-06-22T10:50:15;85771.78;;;-143.16;70.30
14885;BME280;7534;50.762;7.000;2023-06-22T10:52:41;85856.50;;;-143.16;73.51
14885;BME280;7534;50.762;7.000;2023-06-22T10:55:09;85898.84;;;-143.16;75.32
14885;BME280;7534;50.762;7.000;2023-06-22T10:57:35;85933.16;;;-143.16;76.66
14885;BME280;7534;50.762;7.000;2023-06-22T11:00:02;86019.91;;;-143.16;78.17
14885;BME280;7534;50.762;7.000;2023-06-22T11:02:31;86064.28;;;-143.16;80.92
14885;BME280;7534;50.762;7.000;2023-06-22T11:04:58;86090.50;;;-143.16;82.18
14885;BME280;7534;50.762;7.000;2023-06-22T11:07:26;86076.38;;;-143.16;82.98
14885;BME280;7534;50.762;7.000;2023-06-22T11:09:54;86100.59;;;-143.16;84.30
14885;BME280;7534;50.762;7.000;2023-06-22T11:12:20;86102.63;;;-143.16;85.49
14885;BME280;7534;50.762;7.000;2023-06-22T11:14:46;86056.22;;;-143.16;85.15
14885;BME280;7534;50.762;7.000;2023-06-22T11:17:14;86080.41;;;-143.16;85.32
14885;BME280;7534;50.762;7.000;2023-06-22T11:19:39;86140.94;;;-143.16;85.89
14885;BME280;7534;50.762;7.000;2023-06-22T11:22:05;85987.63;;;-143.16;86.82
14885;BME280;7534;50.762;7.000;2023-06-22T11:24:31;85997.72;;;-143.16;85.37
14885;BME280;7534;50.762;7.000;2023-06-22T11:27:00;85961.41;;;-143.16;85.31
14885;BME280;7534;50.762;7.000;2023-06-22T11:29:26;86034.03;;;-143.16;84.55
14885;BME280;7534;50.762;7.000;2023-06-22T11:31:51;86054.19;;;-143.16;85.82
14885;BME280;7534;50.762;7.000;2023-06-22T11:34:17;86040.06;;;-143.16;85.21
14885;BME280;7534;50.762;7.000;2023-06-22T11:36:44;85935.16;;;-143.16;87.07
14885;BME280;7534;50.762;7.000;2023-06-22T11:39:11;85866.56;;;-143.16;87.11
14885;BME280;7534;50.762;7.000;2023-06-22T11:41:37;85719.31;;;-143.16;89.31
14885;BME280;7534;50.762;7.000;2023-06-22T11:44:03;85602.31;;;-143.16;89.71
14885;BME280;7534;50.762;7.000;2023-06-22T11:46:30;85471.22;;;-143.16;85.17
14885;BME280;7534;50.762;7.000;2023-06-22T11:48:57;85485.34;;;-143.16;76.94
14885;BME280;7534;50.762;7.000;2023-06-22T11:51:23;85432.88;;;-143.16;73.16
14885;BME280;7534;50.762;7.000;2023-06-22T11:53:49;85382.47;;;-143.16;70.89
14885;BME280;7534;50.762;7.000;2023-06-22T11:56:16;85392.53;;;-143.16;68.40
14885;BME280;7534;50.762;7.000;2023-06-22T11:58:42;85360.28;;;-143.16;69.92
14885;BME280;7534;50.762;7.000;2023-06-22T12:01:07;85384.47;;;-143.16;70.47
14885;BME280;7534;50.762;7.000;2023-06-22T12:03:33;85553.91;;;-143.16;68.42
14885;BME280;7534;50.762;7.000;2023-06-22T12:05:59;85543.81;;;-143.16;71.11
14885;BME280;7534;50.762;7.000;2023-06-22T12:08:25;85574.09;;;-143.16;70.79
14885;BME280;7534;50.762;7.000;2023-06-22T12:10:51;85561.97;;;-143.16;71.52
14885;BME280;7534;50.762;7.000;2023-06-22T12:13:24;85616.44;;;-143.16;71.65
14885;BME280;7534;50.762;7.000;2023-06-22T12:15:50;85638.63;;;-143.16;71.87
14885;BME280;7534;50.762;7.000;2023-06-22T12:18:18;85638.63;;;-143.16;73.93
14885;BME280;7534;50.762;7.000;2023-06-22T12:20:46;85656.78;;;-143.16;74.70
14885;BME280;7534;50.762;7.000;2023-06-22T12:23:15;85604.34;;;-143.16;75.96
14885;BME280;7534;50.762;7.000;2023-06-22T12:25:40;85547.88;;;-143.16;76.35
14885;BME280;7534;50.762;7.000;2023-06-22T12:28:06;85495.41;;;-143.16;74.47
14885;BME280;7534;50.762;7.000;2023-06-22T12:30:35;85378.44;;;-143.16;69.13
14885;BME280;7534;50.762;7.000;2023-06-22T12:33:00;85297.75;;;-143.16;68.36
14885;BME280;7534;50.762;7.000;2023-06-22T12:35:26;85267.50;;;-143.16;65.33
14885;BME280;7534;50.762;7.000;2023-06-22T12:37:52;85221.09;;;-143.16;64.49
14885;BME280;7534;50.762;7.000;2023-06-22T12:40:18;85223.13;;;-143.16;63.71
14885;BME280;7534;50.762;7.000;2023-06-22T12:42:45;85186.81;;;-143.16;60.64
14885;BME280;7534;50.762;7.000;2023-06-22T12:45:11;85204.97;;;-143.16;60.79
14885;BME280;7534;50.762;7.000;2023-06-22T12:47:37;85106.13;;;-143.16;60.70
14885;BME280;7534;50.762;7.000;2023-06-22T12:50:03;84985.13;;;-143.16;58.19
14885;BME280;7534;50.762;7.000;2023-06-22T12:52:30;84946.81;;;-143.16;58.82
14885;BME280;7534;50.762;7.000;2023-06-22T12:54:59;84936.72;;;-143.16;55.00
14885;BME280;7534;50.762;7.000;2023-06-22T12:57:25;84914.53;;;-143.16;54.58