sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45843;DHT22;31563;51.744;8.252;2023-10-09T00:02:08;20.50;63.20
45843;DHT22;31563;51.744;8.252;2023-10-09T00:04:37;20.50;63.30
45843;DHT22;31563;51.744;8.252;2023-10-09T00:07:10;20.50;63.30
45843;DHT22;31563;51.744;8.252;2023-10-09T00:09:39;20.50;63.30
45843;DHT22;31563;51.744;8.252;2023-10-09T00:12:15;20.50;63.30
45843;DHT22;31563;51.744;8.252;2023-10-09T00:14:49;20.50;63.30
45843;DHT22;31563;51.744;8.252;2023-10-09T00:17:23;20.50;63.30
45843;DHT22;31563;51.744;8.252;2023-10-09T00:19:51;20.40;63.30
45843;DHT22;31563;51.744;8.252;2023-10-09T00:22:28;20.40;63.30
45843;DHT22;31563;51.744;8.252;2023-10-09T00:24:57;20.40;63.40
45843;DHT22;31563;51.744;8.252;2023-10-09T00:27:42;20.40;63.40
45843;DHT22;31563;51.744;8.252;2023-10-09T00:30:13;20.40;63.40
45843;DHT22;31563;51.744;8.252;2023-10-09T00:32:42;20.40;63.40
45843;DHT22;31563;51.744;8.252;2023-10-09T00:35:18;20.40;63.40
45843;DHT22;31563;51.744;8.252;2023-10-09T00:38:14;20.40;63.40
45843;DHT22;31563;51.744;8.252;2023-10-09T00:40:51;20.40;63.40
45843;DHT22;31563;51.744;8.252;2023-10-09T00:43:31;20.40;63.50
45843;DHT22;31563;51.744;8.252;2023-10-09T00:46:02;20.40;63.50
45843;DHT22;31563;51.744;8.252;2023-10-09T00:48:30;20.40;63.50
45843;DHT22;31563;51.744;8.252;2023-10-09T00:51:06;20.40;63.50
45843;DHT22;31563;51.744;8.252;2023-10-09T00:53:44;20.30;63.50
45843;DHT22;31563;51.744;8.252;2023-10-09T00:56:15;20.30;63.50
45843;DHT22;31563;51.744;8.252;2023-10-09T00:58:48;20.30;63.60
45843;DHT22;31563;51.744;8.252;2023-10-09T01:01:22;20.40;63.60
45843;DHT22;31563;51.744;8.252;2023-10-09T01:03:54;20.30;63.50
45843;DHT22;31563;51.744;8.252;2023-10-09T01:06:23;20.30;64.10
45843;DHT22;31563;51.744;8.252;2023-10-09T01:08:56;20.30;63.60
45843;DHT22;31563;51.744;8.252;2023-10-09T01:11:35;20.30;63.60
45843;DHT22;31563;51.744;8.252;2023-10-09T01:14:14;20.30;63.70
45843;DHT22;31563;51.744;8.252;2023-10-09T01:16:42;20.20;63.60
45843;DHT22;31563;51.744;8.252;2023-10-09T01:19:10;20.20;63.60
45843;DHT22;31563;51.744;8.252;2023-10-09T01:21:47;20.20;63.60
45843;DHT22;31563;51.744;8.252;2023-10-09T01:24:16;20.20;63.60
45843;DHT22;31563;51.744;8.252;2023-10-09T01:26:46;20.20;63.70
45843;DHT22;31563;51.744;8.252;2023-10-09T01:29:16;20.20;63.80
45843;DHT22;31563;51.744;8.252;2023-10-09T01:31:46;20.20;63.80
45843;DHT22;31563;51.744;8.252;2023-10-09T01:34:21;20.20;63.90
45843;DHT22;31563;51.744;8.252;2023-10-09T01:37:05;20.20;63.90
45843;DHT22;31563;51.744;8.252;2023-10-09T01:39:40;20.20;64.50
45843;DHT22;31563;51.744;8.252;2023-10-09T01:42:09;20.20;63.90
45843;DHT22;31563;51.744;8.252;2023-10-09T01:44:37;20.20;63.90
45843;DHT22;31563;51.744;8.252;2023-10-09T01:47:10;20.20;63.90
45843;DHT22;31563;51.744;8.252;2023-10-09T01:49:40;20.10;63.90
45843;DHT22;31563;51.744;8.252;2023-10-09T01:52:10;20.20;64.00
45843;DHT22;31563;51.744;8.252;2023-10-09T01:54:44;20.10;63.90
45843;DHT22;31563;51.744;8.252;2023-10-09T01:57:15;20.10;63.90
45843;DHT22;31563;51.744;8.252;2023-10-09T01:59:49;20.20;64.00
45843;DHT22;31563;51.744;8.252;2023-10-09T02:02:20;20.10;64.00
45843;DHT22;31563;51.744;8.252;2023-10-09T02:04:58;20.10;64.00
45843;DHT22;31563;51.744;8.252;2023-10-09T02:07:36;20.10;64.10
45843;DHT22;31563;51.744;8.252;2023-10-09T02:10:19;20.10;64.00
45843;DHT22;31563;51.744;8.252;2023-10-09T02:12:59;20.10;64.10
45843;DHT22;31563;51.744;8.252;2023-10-09T02:15:33;20.20;64.10
45843;DHT22;31563;51.744;8.252;2023-10-09T02:18:20;20.10;64.20
45843;DHT22;31563;51.744;8.252;2023-10-09T02:21:07;20.10;64.10
45843;DHT22;31563;51.744;8.252;2023-10-09T02:23:41;20.10;64.10
45843;DHT22;31563;51.744;8.252;2023-10-09T02:26:14;20.10;64.20
45843;DHT22;31563;51.744;8.252;2023-10-09T02:28:46;20.10;64.20
45843;DHT22;31563;51.744;8.252;2023-10-09T02:31:19;20.10;64.20
45843;DHT22;31563;51.744;8.252;2023-10-09T02:33:49;20.10;64.30
45843;DHT22;31563;51.744;8.252;2023-10-09T02:36:20;20.10;64.30
45843;DHT22;31563;51.744;8.252;2023-10-09T02:38:48;20.10;64.40
45843;DHT22;31563;51.744;8.252;2023-10-09T02:41:20;20.10;64.40
45843;DHT22;31563;51.744;8.252;2023-10-09T02:43:54;20.10;64.50
45843;DHT22;31563;51.744;8.252;2023-10-09T02:46:22;20.10;64.40
45843;DHT22;31563;51.744;8.252;2023-10-09T02:48:56;20.10;64.40
45843;DHT22;31563;51.744;8.252;2023-10-09T02:51:25;20.10;64.60
45843;DHT22;31563;51.744;8.252;2023-10-09T02:54:00;20.10;64.60
45843;DHT22;31563;51.744;8.252;2023-10-09T02:56:36;20.10;64.50
45843;DHT22;31563;51.744;8.252;2023-10-09T02:59:09;20.10;64.50
45843;DHT22;31563;51.744;8.252;2023-10-09T03:01:38;20.10;64.50
45843;DHT22;31563;51.744;8.252;2023-10-09T03:04:06;20.10;64.60
45843;DHT22;31563;51.744;8.252;2023-10-09T03:06:37;20.10;64.60
45843;DHT22;31563;51.744;8.252;2023-10-09T03:09:10;20.10;64.60
45843;DHT22;31563;51.744;8.252;2023-10-09T03:11:46;20.10;64.70
45843;DHT22;31563;51.744;8.252;2023-10-09T03:14:14;20.10;64.80
45843;DHT22;31563;51.744;8.252;2023-10-09T03:16:43;20.10;64.80
45843;DHT22;31563;51.744;8.252;2023-10-09T03:19:11;20.10;64.80
45843;DHT22;31563;51.744;8.252;2023-10-09T03:21:40;20.10;64.90
45843;DHT22;31563;51.744;8.252;2023-10-09T03:24:08;20.10;64.80
45843;DHT22;31563;51.744;8.252;2023-10-09T03:26:38;20.10;64.90
45843;DHT22;31563;51.744;8.252;2023-10-09T03:29:07;20.10;65.00
45843;DHT22;31563;51.744;8.252;2023-10-09T03:31:36;20.10;65.10
45843;DHT22;31563;51.744;8.252;2023-10-09T03:34:05;20.10;65.10
45843;DHT22;31563;51.744;8.252;2023-10-09T03:36:33;20.10;65.10
45843;DHT22;31563;51.744;8.252;2023-10-09T03:39:05;20.10;65.10
45843;DHT22;31563;51.744;8.252;2023-10-09T03:41:51;20.10;65.20
45843;DHT22;31563;51.744;8.252;2023-10-09T03:44:22;20.00;65.10
45843;DHT22;31563;51.744;8.252;2023-10-09T03:46:50;20.00;65.20
45843;DHT22;31563;51.744;8.252;2023-10-09T03:49:18;20.00;66.20
45843;DHT22;31563;51.744;8.252;2023-10-09T03:51:50;20.20;69.50
45843;DHT22;31563;51.744;8.252;2023-10-09T03:54:18;20.30;70.40
45843;DHT22;31563;51.744;8.252;2023-10-09T03:56:47;20.30;70.50
45843;DHT22;31563;51.744;8.252;2023-10-09T03:59:17;20.30;71.00
45843;DHT22;31563;51.744;8.252;2023-10-09T04:01:49;20.30;70.80
45843;DHT22;31563;51.744;8.252;2023-10-09T04:04:22;20.30;71.10
45843;DHT22;31563;51.744;8.252;2023-10-09T04:06:53;20.20;71.00
45843;DHT22;31563;51.744;8.252;2023-10-09T04:09:24;20.20;70.90
45843;DHT22;31563;51.744;8.252;2023-10-09T04:12:03;20.10;70.80
45843;DHT22;31563;51.744;8.252;2023-10-09T04:14:49;20.10;70.70
45843;DHT22;31563;51.744;8.252;2023-10-09T04:17:24;20.10;70.70
45843;DHT22;31563;51.744;8.252;2023-10-09T04:20:03;20.10;70.60
45843;DHT22;31563;51.744;8.252;2023-10-09T04:22:58;20.00;70.40
45843;DHT22;31563;51.744;8.252;2023-10-09T04:25:33;20.00;70.40
45843;DHT22;31563;51.744;8.252;2023-10-09T04:28:12;20.00;70.40
45843;DHT22;31563;51.744;8.252;2023-10-09T04:30:47;20.00;70.60
45843;DHT22;31563;51.744;8.252;2023-10-09T04:33:22;20.10;73.50
45843;DHT22;31563;51.744;8.252;2023-10-09T04:36:09;20.30;74.40
45843;DHT22;31563;51.744;8.252;2023-10-09T04:38:51;20.40;74.30
45843;DHT22;31563;51.744;8.252;2023-10-09T04:41:42;20.40;73.90
45843;DHT22;31563;51.744;8.252;2023-10-09T04:44:26;20.40;73.90
45843;DHT22;31563;51.744;8.252;2023-10-09T04:47:02;20.50;74.10
45843;DHT22;31563;51.744;8.252;2023-10-09T04:49:47;20.50;73.90
45843;DHT22;31563;51.744;8.252;2023-10-09T04:52:30;20.50;73.00
45843;DHT22;31563;51.744;8.252;2023-10-09T04:55:18;20.30;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T04:57:51;20.30;73.70
45843;DHT22;31563;51.744;8.252;2023-10-09T05:00:29;20.30;73.70
45843;DHT22;31563;51.744;8.252;2023-10-09T05:03:18;20.30;73.90
45843;DHT22;31563;51.744;8.252;2023-10-09T05:05:56;20.30;72.80
45843;DHT22;31563;51.744;8.252;2023-10-09T05:08:48;20.30;73.50
45843;DHT22;31563;51.744;8.252;2023-10-09T05:11:16;20.40;73.30
45843;DHT22;31563;51.744;8.252;2023-10-09T05:14:01;20.40;73.20
45843;DHT22;31563;51.744;8.252;2023-10-09T05:16:41;20.40;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T05:19:21;20.40;73.40
45843;DHT22;31563;51.744;8.252;2023-10-09T05:22:07;20.40;73.00
45843;DHT22;31563;51.744;8.252;2023-10-09T05:24:43;20.40;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T05:27:14;20.40;73.30
45843;DHT22;31563;51.744;8.252;2023-10-09T05:30:07;20.40;72.60
45843;DHT22;31563;51.744;8.252;2023-10-09T05:32:52;20.40;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T05:35:22;20.30;72.50
45843;DHT22;31563;51.744;8.252;2023-10-09T05:37:57;20.40;73.20
45843;DHT22;31563;51.744;8.252;2023-10-09T05:40:41;20.40;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T05:43:12;20.40;72.60
45843;DHT22;31563;51.744;8.252;2023-10-09T05:46:01;20.40;72.50
45843;DHT22;31563;51.744;8.252;2023-10-09T05:48:35;20.50;73.10
45843;DHT22;31563;51.744;8.252;2023-10-09T05:51:32;20.40;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T05:54:15;20.40;72.60
45843;DHT22;31563;51.744;8.252;2023-10-09T05:56:56;20.40;72.50
45843;DHT22;31563;51.744;8.252;2023-10-09T05:59:48;20.40;72.40
45843;DHT22;31563;51.744;8.252;2023-10-09T06:02:48;20.40;72.60
45843;DHT22;31563;51.744;8.252;2023-10-09T06:05:33;20.30;72.60
45843;DHT22;31563;51.744;8.252;2023-10-09T06:08:08;20.40;72.60
45843;DHT22;31563;51.744;8.252;2023-10-09T06:10:40;20.40;72.50
45843;DHT22;31563;51.744;8.252;2023-10-09T06:13:08;20.40;72.50
45843;DHT22;31563;51.744;8.252;2023-10-09T06:16:04;20.40;72.60
45843;DHT22;31563;51.744;8.252;2023-10-09T06:18:47;20.40;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T06:21:34;20.40;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T06:24:34;20.40;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T06:27:10;20.40;72.80
45843;DHT22;31563;51.744;8.252;2023-10-09T06:29:55;20.40;72.80
45843;DHT22;31563;51.744;8.252;2023-10-09T06:32:42;20.40;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T06:35:17;20.50;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T06:37:45;20.50;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T06:40:36;20.50;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T06:43:24;20.60;72.50
45843;DHT22;31563;51.744;8.252;2023-10-09T06:45:55;20.70;72.50
45843;DHT22;31563;51.744;8.252;2023-10-09T06:48:25;20.70;72.30
45843;DHT22;31563;51.744;8.252;2023-10-09T06:51:22;20.80;72.10
45843;DHT22;31563;51.744;8.252;2023-10-09T06:54:04;20.80;72.00
45843;DHT22;31563;51.744;8.252;2023-10-09T06:56:44;20.80;71.90
45843;DHT22;31563;51.744;8.252;2023-10-09T06:59:42;20.80;72.00
45843;DHT22;31563;51.744;8.252;2023-10-09T07:02:31;20.70;72.10
45843;DHT22;31563;51.744;8.252;2023-10-09T07:05:12;20.70;72.20
45843;DHT22;31563;51.744;8.252;2023-10-09T07:07:44;20.70;72.30
45843;DHT22;31563;51.744;8.252;2023-10-09T07:10:21;20.70;72.20
45843;DHT22;31563;51.744;8.252;2023-10-09T07:13:00;20.70;72.30
45843;DHT22;31563;51.744;8.252;2023-10-09T07:15:31;20.70;72.50
45843;DHT22;31563;51.744;8.252;2023-10-09T07:18:16;20.70;72.40
45843;DHT22;31563;51.744;8.252;2023-10-09T07:20:50;20.70;72.30
45843;DHT22;31563;51.744;8.252;2023-10-09T07:23:28;20.70;72.30
45843;DHT22;31563;51.744;8.252;2023-10-09T07:26:03;20.80;72.20
45843;DHT22;31563;51.744;8.252;2023-10-09T07:28:45;20.80;72.20
45843;DHT22;31563;51.744;8.252;2023-10-09T07:31:20;20.80;72.00
45843;DHT22;31563;51.744;8.252;2023-10-09T07:33:54;20.80;72.00
45843;DHT22;31563;51.744;8.252;2023-10-09T07:36:25;20.80;71.90
45843;DHT22;31563;51.744;8.252;2023-10-09T07:39:14;20.80;71.90
45843;DHT22;31563;51.744;8.252;2023-10-09T07:41:43;20.80;72.00
45843;DHT22;31563;51.744;8.252;2023-10-09T07:44:28;20.90;72.00
45843;DHT22;31563;51.744;8.252;2023-10-09T07:47:05;20.90;72.00
45843;DHT22;31563;51.744;8.252;2023-10-09T07:49:45;20.90;72.10
45843;DHT22;31563;51.744;8.252;2023-10-09T07:52:19;21.00;72.40
45843;DHT22;31563;51.744;8.252;2023-10-09T07:54:48;21.20;71.80
45843;DHT22;31563;51.744;8.252;2023-10-09T07:57:28;21.40;71.40
45843;DHT22;31563;51.744;8.252;2023-10-09T08:00:05;21.50;71.10
45843;DHT22;31563;51.744;8.252;2023-10-09T08:03:02;21.50;71.10
45843;DHT22;31563;51.744;8.252;2023-10-09T08:05:36;21.50;71.20
45843;DHT22;31563;51.744;8.252;2023-10-09T08:08:11;21.50;70.90
45843;DHT22;31563;51.744;8.252;2023-10-09T08:11:06;21.50;71.00
45843;DHT22;31563;51.744;8.252;2023-10-09T08:13:52;21.50;70.90
45843;DHT22;31563;51.744;8.252;2023-10-09T08:16:27;21.50;71.00
45843;DHT22;31563;51.744;8.252;2023-10-09T08:19:04;21.40;71.30
45843;DHT22;31563;51.744;8.252;2023-10-09T08:21:56;21.30;71.40
45843;DHT22;31563;51.744;8.252;2023-10-09T08:25:04;21.20;71.70
45843;DHT22;31563;51.744;8.252;2023-10-09T08:27:34;21.30;71.80
45843;DHT22;31563;51.744;8.252;2023-10-09T08:30:21;21.30;71.70
45843;DHT22;31563;51.744;8.252;2023-10-09T08:33:13;21.40;72.40
45843;DHT22;31563;51.744;8.252;2023-10-09T08:36:11;21.50;71.70
45843;DHT22;31563;51.744;8.252;2023-10-09T08:38:42;21.60;71.60
45843;DHT22;31563;51.744;8.252;2023-10-09T08:41:12;21.70;71.30
45843;DHT22;31563;51.744;8.252;2023-10-09T08:43:50;21.80;71.10
45843;DHT22;31563;51.744;8.252;2023-10-09T08:46:22;21.90;70.80
45843;DHT22;31563;51.744;8.252;2023-10-09T08:48:54;21.90;70.70
45843;DHT22;31563;51.744;8.252;2023-10-09T08:51:25;22.00;70.60
45843;DHT22;31563;51.744;8.252;2023-10-09T08:53:53;21.90;70.70
45843;DHT22;31563;51.744;8.252;2023-10-09T08:56:21;22.00;70.80
45843;DHT22;31563;51.744;8.252;2023-10-09T08:58:50;22.00;70.70
45843;DHT22;31563;51.744;8.252;2023-10-09T09:01:19;21.90;71.10
45843;DHT22;31563;51.744;8.252;2023-10-09T09:03:48;21.90;71.20
45843;DHT22;31563;51.744;8.252;2023-10-09T09:06:17;21.90;71.30
45843;DHT22;31563;51.744;8.252;2023-10-09T09:08:47;21.90;71.30
45843;DHT22;31563;51.744;8.252;2023-10-09T09:11:15;21.90;71.50
45843;DHT22;31563;51.744;8.252;2023-10-09T09:13:44;21.90;71.60
45843;DHT22;31563;51.744;8.252;2023-10-09T09:16:19;21.90;71.60
45843;DHT22;31563;51.744;8.252;2023-10-09T09:18:51;21.90;72.00
45843;DHT22;31563;51.744;8.252;2023-10-09T09:21:19;22.00;71.70
45843;DHT22;31563;51.744;8.252;2023-10-09T09:23:54;22.10;71.60
45843;DHT22;31563;51.744;8.252;2023-10-09T09:26:32;22.20;71.10
45843;DHT22;31563;51.744;8.252;2023-10-09T09:29:04;22.30;71.10
45843;DHT22;31563;51.744;8.252;2023-10-09T09:31:33;22.30;70.90
45843;DHT22;31563;51.744;8.252;2023-10-09T09:34:05;22.40;70.70
45843;DHT22;31563;51.744;8.252;2023-10-09T09:36:52;22.40;70.40
45843;DHT22;31563;51.744;8.252;2023-10-09T09:39:25;22.40;70.30
45843;DHT22;31563;51.744;8.252;2023-10-09T09:42:15;22.50;70.30
45843;DHT22;31563;51.744;8.252;2023-10-09T09:44:55;22.60;70.10
45843;DHT22;31563;51.744;8.252;2023-10-09T09:47:28;22.60;70.00
45843;DHT22;31563;51.744;8.252;2023-10-09T09:49:58;22.60;69.70
45843;DHT22;31563;51.744;8.252;2023-10-09T09:52:39;22.60;69.70
45843;DHT22;31563;51.744;8.252;2023-10-09T09:55:08;22.60;70.00
45843;DHT22;31563;51.744;8.252;2023-10-09T09:57:42;22.60;70.00
45843;DHT22;31563;51.744;8.252;2023-10-09T10:00:16;22.60;69.60
45843;DHT22;31563;51.744;8.252;2023-10-09T10:02:57;22.70;69.40
45843;DHT22;31563;51.744;8.252;2023-10-09T10:05:26;22.80;69.20
45843;DHT22;31563;51.744;8.252;2023-10-09T10:07:56;22.80;69.00
45843;DHT22;31563;51.744;8.252;2023-10-09T10:10:37;22.90;68.90
45843;DHT22;31563;51.744;8.252;2023-10-09T10:13:06;22.80;68.80
45843;DHT22;31563;51.744;8.252;2023-10-09T10:16:04;22.80;69.10
45843;DHT22;31563;51.744;8.252;2023-10-09T10:18:57;22.90;69.00
45843;DHT22;31563;51.744;8.252;2023-10-09T10:21:33;23.00;68.80
45843;DHT22;31563;51.744;8.252;2023-10-09T10:29:46;23.20;68.20
45843;DHT22;31563;51.744;8.252;2023-10-09T10:32:16;23.30;67.90
45843;DHT22;31563;51.744;8.252;2023-10-09T10:34:52;23.30;67.90
45843;DHT22;31563;51.744;8.252;2023-10-09T10:37:34;23.30;68.00
45843;DHT22;31563;51.744;8.252;2023-10-09T10:40:05;23.30;68.10
45843;DHT22;31563;51.744;8.252;2023-10-09T10:42:46;23.30;68.20
45843;DHT22;31563;51.744;8.252;2023-10-09T10:45:34;23.30;68.00
45843;DHT22;31563;51.744;8.252;2023-10-09T10:48:02;23.20;68.10
45843;DHT22;31563;51.744;8.252;2023-10-09T10:50:36;23.20;67.90
45843;DHT22;31563;51.744;8.252;2023-10-09T10:53:08;23.30;67.70
45843;DHT22;31563;51.744;8.252;2023-10-09T10:55:53;23.50;67.20
45843;DHT22;31563;51.744;8.252;2023-10-09T10:58:23;23.70;66.60
45843;DHT22;31563;51.744;8.252;2023-10-09T11:01:03;23.80;66.10
45843;DHT22;31563;51.744;8.252;2023-10-09T11:03:45;24.00;65.70
45843;DHT22;31563;51.744;8.252;2023-10-09T11:06:26;24.10;65.30
45843;DHT22;31563;51.744;8.252;2023-10-09T11:09:04;24.20;65.10
45843;DHT22;31563;51.744;8.252;2023-10-09T11:11:48;24.20;65.10
45843;DHT22;31563;51.744;8.252;2023-10-09T11:14:16;24.20;65.10
45843;DHT22;31563;51.744;8.252;2023-10-09T11:16:51;24.30;65.00
45843;DHT22;31563;51.744;8.252;2023-10-09T11:19:25;24.40;64.60
45843;DHT22;31563;51.744;8.252;2023-10-09T11:21:59;24.40;64.40
45843;DHT22;31563;51.744;8.252;2023-10-09T11:24:53;24.40;64.30
45843;DHT22;31563;51.744;8.252;2023-10-09T11:27:40;24.40;64.40
45843;DHT22;31563;51.744;8.252;2023-10-09T11:30:17;24.30;64.50
45843;DHT22;31563;51.744;8.252;2023-10-09T11:33:03;24.30;64.60
45843;DHT22;31563;51.744;8.252;2023-10-09T11:35:31;24.20;64.90
45843;DHT22;31563;51.744;8.252;2023-10-09T11:38:01;24.20;65.00
45843;DHT22;31563;51.744;8.252;2023-10-09T11:40:48;24.20;65.10
45843;DHT22;31563;51.744;8.252;2023-10-09T11:43:45;24.20;64.90
45843;DHT22;31563;51.744;8.252;2023-10-09T11:46:18;24.30;64.80
45843;DHT22;31563;51.744;8.252;2023-10-09T11:49:15;24.30;64.50
45843;DHT22;31563;51.744;8.252;2023-10-09T11:51:52;24.30;64.40
45843;DHT22;31563;51.744;8.252;2023-10-09T11:54:38;24.30;64.50
45843;DHT22;31563;51.744;8.252;2023-10-09T11:57:07;24.40;64.60
45843;DHT22;31563;51.744;8.252;2023-10-09T11:59:35;24.30;64.50
45843;DHT22;31563;51.744;8.252;2023-10-09T12:02:05;24.20;64.70
45843;DHT22;31563;51.744;8.252;2023-10-09T12:04:38;24.10;65.00
45843;DHT22;31563;51.744;8.252;2023-10-09T12:07:12;23.90;65.50
45843;DHT22;31563;51.744;8.252;2023-10-09T12:09:39;23.80;66.00
45843;DHT22;31563;51.744;8.252;2023-10-09T12:12:09;23.70;66.40
45843;DHT22;31563;51.744;8.252;2023-10-09T12:14:37;23.60;66.50
45843;DHT22;31563;51.744;8.252;2023-10-09T12:17:06;23.50;66.90
45843;DHT22;31563;51.744;8.252;2023-10-09T12:19:34;23.40;67.20
45843;DHT22;31563;51.744;8.252;2023-10-09T12:22:05;23.30;67.30
45843;DHT22;31563;51.744;8.252;2023-10-09T12:24:33;23.20;67.30
45843;DHT22;31563;51.744;8.252;2023-10-09T12:27:02;23.20;67.70
45843;DHT22;31563;51.744;8.252;2023-10-09T12:29:32;23.20;67.80
45843;DHT22;31563;51.744;8.252;2023-10-09T12:32:00;23.20;67.80
45843;DHT22;31563;51.744;8.252;2023-10-09T12:34:29;23.20;67.80
45843;DHT22;31563;51.744;8.252;2023-10-09T12:36:58;23.30;67.80
45843;DHT22;31563;51.744;8.252;2023-10-09T12:39:27;23.20;67.50
45843;DHT22;31563;51.744;8.252;2023-10-09T12:42:00;23.30;67.50
45843;DHT22;31563;51.744;8.252;2023-10-09T12:44:36;23.20;67.40
45843;DHT22;31563;51.744;8.252;2023-10-09T12:47:05;23.20;67.50
45843;DHT22;31563;51.744;8.252;2023-10-09T12:49:33;23.10;67.60
45843;DHT22;31563;51.744;8.252;2023-10-09T12:52:01;23.10;67.70
45843;DHT22;31563;51.744;8.252;2023-10-09T12:54:32;23.00;67.90
45843;DHT22;31563;51.744;8.252;2023-10-09T12:57:00;23.00;68.10
45843;DHT22;31563;51.744;8.252;2023-10-09T12:59:27;22.90;68.10
45843;DHT22;31563;51.744;8.252;2023-10-09T13:01:57;22.90;68.20
45843;DHT22;31563;51.744;8.252;2023-10-09T13:04:25;22.90;68.20
45843;DHT22;31563;51.744;8.252;2023-10-09T13:06:59;23.00;68.10
45843;DHT22;31563;51.744;8.252;2023-10-09T13:09:30;23.00;67.90
45843;DHT22;31563;51.744;8.252;2023-10-09T13:12:02;23.10;67.80
45843;DHT22;31563;51.744;8.252;2023-10-09T13:14:31;23.10;67.60
45843;DHT22;31563;51.744;8.252;2023-10-09T13:17:02;23.00;67.60
45843;DHT22;31563;51.744;8.252;2023-10-09T13:19:35;22.90;67.80
45843;DHT22;31563;51.744;8.252;2023-10-09T13:22:03;22.90;68.10
45843;DHT22;31563;51.744;8.252;2023-10-09T13:24:39;22.90;68.20
45843;DHT22;31563;51.744;8.252;2023-10-09T13:27:07;22.80;68.20
45843;DHT22;31563;51.744;8.252;2023-10-09T13:29:37;22.80;69.40
45843;DHT22;31563;51.744;8.252;2023-10-09T13:32:08;22.70;69.20
45843;DHT22;31563;51.744;8.252;2023-10-09T13:34:41;22.80;69.60
45843;DHT22;31563;51.744;8.252;2023-10-09T13:37:11;22.70;69.80
45843;DHT22;31563;51.744;8.252;2023-10-09T13:39:40;22.80;69.90
45843;DHT22;31563;51.744;8.252;2023-10-09T13:42:18;22.80;69.90
45843;DHT22;31563;51.744;8.252;2023-10-09T13:44:51;22.80;69.70
45843;DHT22;31563;51.744;8.252;2023-10-09T13:47:21;22.80;70.10
45843;DHT22;31563;51.744;8.252;2023-10-09T13:49:56;22.80;70.10
45843;DHT22;31563;51.744;8.252;2023-10-09T13:52:24;22.80;70.00
45843;DHT22;31563;51.744;8.252;2023-10-09T13:54:53;22.70;70.30
45843;DHT22;31563;51.744;8.252;2023-10-09T13:57:21;22.70;70.50
45843;DHT22;31563;51.744;8.252;2023-10-09T13:59:57;22.60;70.90
45843;DHT22;31563;51.744;8.252;2023-10-09T14:02:28;22.60;71.30
45843;DHT22;31563;51.744;8.252;2023-10-09T14:04:56;22.40;71.50
45843;DHT22;31563;51.744;8.252;2023-10-09T14:07:27;22.10;72.10
45843;DHT22;31563;51.744;8.252;2023-10-09T14:09:55;22.00;73.10
45843;DHT22;31563;51.744;8.252;2023-10-09T14:12:34;21.90;73.30
45843;DHT22;31563;51.744;8.252;2023-10-09T14:15:07;21.90;73.20
45843;DHT22;31563;51.744;8.252;2023-10-09T14:17:39;22.10;73.00
45843;DHT22;31563;51.744;8.252;2023-10-09T14:20:09;22.10;72.70
45843;DHT22;31563;51.744;8.252;2023-10-09T14:22:51;22.20;72.50
45843;DHT22;31563;51.744;8.252;2023-10-09T14:25:20;22.30;72.10
45843;DHT22;31563;51.744;8.252;2023-10-09T14:27:48;22.40;71.80
45843;DHT22;31563;51.744;8.252;2023-10-09T14:30:20;22.40;71.40
45843;DHT22;31563;51.744;8.252;2023-10-09T14:32:59;22.40;71.30
45843;DHT22;31563;51.744;8.252;2023-10-09T14:35:32;22.40;71.20
45843;DHT22;31563;51.744;8.252;2023-10-09T14:37:59;22.40;71.30
45843;DHT22;31563;51.744;8.252;2023-10-09T14:40:31;22.30;71.60
45843;DHT22;31563;51.744;8.252;2023-10-09T14:42:59;22.30;72.30
45843;DHT22;31563;51.744;8.252;2023-10-09T14:45:27;22.10;72.80
45843;DHT22;31563;51.744;8.252;2023-10-09T14:47:55;21.90;73.20
45843;DHT22;31563;51.744;8.252;2023-10-09T14:50:28;21.90;73.50
45843;DHT22;31563;51.744;8.252;2023-10-09T14:52:56;21.80;73.70
45843;DHT22;31563;51.744;8.252;2023-10-09T14:55:27;21.80;73.80
45843;DHT22;31563;51.744;8.252;2023-10-09T14:57:58;21.80;73.80
45843;DHT22;31563;51.744;8.252;2023-10-09T15:00:26;21.70;74.10
45843;DHT22;31563;51.744;8.252;2023-10-09T15:02:54;21.70;74.20
45843;DHT22;31563;51.744;8.252;2023-10-09T15:05:21;21.70;74.20
45843;DHT22;31563;51.744;8.252;2023-10-09T15:07:51;21.80;74.20
45843;DHT22;31563;51.744;8.252;2023-10-09T15:10:20;21.80;74.10
45843;DHT22;31563;51.744;8.252;2023-10-09T15:12:50;21.80;74.20
45843;DHT22;31563;51.744;8.252;2023-10-09T15:15:18;21.80;74.30
45843;DHT22;31563;51.744;8.252;2023-10-09T15:17:51;21.80;74.30
45843;DHT22;31563;51.744;8.252;2023-10-09T15:20:20;21.80;74.20
45843;DHT22;31563;51.744;8.252;2023-10-09T15:22:50;21.70;74.40
45843;DHT22;31563;51.744;8.252;2023-10-09T15:25:24;21.60;74.50
45843;DHT22;31563;51.744;8.252;2023-10-09T15:27:52;21.60;75.00
45843;DHT22;31563;51.744;8.252;2023-10-09T15:30:20;21.60;75.40
45843;DHT22;31563;51.744;8.252;2023-10-09T15:36:08;21.40;75.80
45843;DHT22;31563;51.744;8.252;2023-10-09T15:38:37;21.40;75.80
45843;DHT22;31563;51.744;8.252;2023-10-09T15:41:09;21.50;75.60
45843;DHT22;31563;51.744;8.252;2023-10-09T15:43:38;21.50;75.50
45843;DHT22;31563;51.744;8.252;2023-10-09T15:46:10;21.50;75.40
45843;DHT22;31563;51.744;8.252;2023-10-09T15:48:41;21.60;75.30
45843;DHT22;31563;51.744;8.252;2023-10-09T15:51:54;21.60;75.10
45843;DHT22;31563;51.744;8.252;2023-10-09T15:54:22;21.60;75.20
45843;DHT22;31563;51.744;8.252;2023-10-09T15:56:51;21.60;75.50
45843;DHT22;31563;51.744;8.252;2023-10-09T15:59:38;21.50;75.50
45843;DHT22;31563;51.744;8.252;2023-10-09T16:02:06;21.60;75.50
45843;DHT22;31563;51.744;8.252;2023-10-09T16:04:34;21.60;75.50
45843;DHT22;31563;51.744;8.252;2023-10-09T16:07:05;21.60;75.80
45843;DHT22;31563;51.744;8.252;2023-10-09T16:10:05;21.70;75.50
45843;DHT22;31563;51.744;8.252;2023-10-09T16:12:36;21.80;75.50
45843;DHT22;31563;51.744;8.252;2023-10-09T16:15:07;21.80;75.50
45843;DHT22;31563;51.744;8.252;2023-10-09T16:17:59;21.80;75.50
45843;DHT22;31563;51.744;8.252;2023-10-09T16:20:30;21.80;75.70
45843;DHT22;31563;51.744;8.252;2023-10-09T16:22:59;21.80;75.70
45843;DHT22;31563;51.744;8.252;2023-10-09T16:25:31;21.80;75.60
45843;DHT22;31563;51.744;8.252;2023-10-09T16:28:02;21.80;75.90
45843;DHT22;31563;51.744;8.252;2023-10-09T16:30:30;21.80;76.10