sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23991;DHT22;12205;50.600;4.608;2023-07-20T00:02:04;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:04:33;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:07:00;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:09:27;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:11:56;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:14:23;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:16:51;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:19:22;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:21:50;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:24:17;16.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:26:44;16.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:29:13;16.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:31:40;16.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:34:09;16.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:36:36;16.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:39:03;16.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:41:30;16.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:43:58;17.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:46:27;17.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:48:54;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:51:23;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:53:52;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:56:20;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T00:58:48;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:01:15;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:03:44;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:06:18;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:09:06;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:11:43;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:14:19;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:16:47;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:19:16;17.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:21:47;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:24:32;17.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:27:32;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:30:21;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:32:57;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:35:29;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:37:57;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:40:27;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:42:55;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:45:22;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:47:49;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:50:17;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:52:45;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:55:12;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T01:57:39;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:00:07;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:02:41;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:05:10;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:07:38;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:10:06;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:12:34;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:15:03;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:17:31;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:19:58;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:22:25;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:24:53;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:27:20;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:29:48;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:32:16;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:34:43;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:37:10;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:39:38;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:42:07;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:44:34;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:47:01;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:49:28;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:51:55;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:54:22;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:56:50;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T02:59:21;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:01:48;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:04:15;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:06:43;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:09:10;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:11:37;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:14:04;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:16:33;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:19:01;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:21:29;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:23:56;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:26:23;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:28:50;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:31:17;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:33:46;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:36:13;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:38:40;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:41:07;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:43:34;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:46:02;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:48:33;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:51:02;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:53:29;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:55:57;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T03:58:24;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:00:52;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:03:19;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:05:48;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:08:17;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:10:45;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:13:12;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:15:39;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:18:06;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:20:34;17.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:23:01;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:25:31;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:28:05;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:30:36;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:33:04;17.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:35:51;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:38:34;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:41:11;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:43:41;17.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:46:10;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:48:40;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:51:08;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:53:35;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:56:04;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T04:58:32;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:00:59;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:03:27;17.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:05:55;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:08:22;17.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:10:49;17.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:13:16;17.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:15:45;17.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:18:15;17.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:20:46;17.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:23:14;17.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:25:42;17.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:28:09;17.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:30:36;18.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:33:05;18.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:35:32;18.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:37:59;18.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:40:26;18.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:42:53;18.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:45:22;18.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:47:49;18.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:50:18;18.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:52:45;18.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:55:13;18.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T05:57:40;18.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:00:09;18.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:02:38;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:05:06;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:07:36;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:10:04;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:12:33;18.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:15:02;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:17:31;18.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:19:58;18.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:22:25;18.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:24:54;18.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:27:21;19.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:29:48;19.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:32:15;19.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:34:42;19.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:37:09;19.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:39:36;19.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:42:06;19.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:44:33;20.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:47:01;20.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:49:28;20.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:51:55;20.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:54:23;20.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:56:52;20.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T06:59:21;20.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:01:49;20.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:04:17;20.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:06:44;20.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:09:11;21.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:11:38;21.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:14:05;21.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:16:33;21.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:19:00;21.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:21:29;21.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:23:56;21.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:26:25;21.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:28:53;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:31:20;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:33:50;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:36:17;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:38:45;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:41:12;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:43:39;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:46:06;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:48:33;21.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:51:02;21.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:53:29;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:55:57;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T07:58:25;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:00:52;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:03:19;21.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:05:47;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:08:15;22.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:10:44;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:13:11;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:15:38;22.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:18:06;22.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:20:33;22.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:23:01;22.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:25:30;22.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:27:57;22.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:30:26;22.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:33:07;22.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:35:34;22.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:38:01;22.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:40:31;22.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:42:59;22.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:45:27;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:47:56;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:50:25;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:52:57;22.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:55:26;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T08:57:56;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:00:25;23.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:02:54;23.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:05:23;23.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:07:51;23.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:10:21;23.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:12:48;23.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:15:17;23.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:17:47;23.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:20:16;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:22:44;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:25:12;23.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:27:42;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:30:10;23.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:32:43;23.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:35:14;23.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:37:50;23.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:40:22;23.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:42:52;24.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:45:29;24.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:48:04;24.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:50:33;24.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:53:00;24.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:55:29;24.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T09:57:56;24.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:00:24;24.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:02:52;24.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:05:24;24.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:07:55;24.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:10:22;24.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:12:50;24.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:15:20;24.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:17:59;24.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:20:32;24.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:23:03;24.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:25:31;24.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:27:59;24.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:30:27;24.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:32:54;24.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:35:21;25.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:37:52;24.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:40:30;24.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:43:03;24.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:45:39;24.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:48:14;24.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:50:42;24.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:53:13;24.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:55:41;24.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T10:58:13;24.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:01:00;24.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:03:29;24.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:05:58;24.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:08:39;24.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:11:24;24.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:13:59;24.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:16:40;24.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:19:16;24.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:21:45;24.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:24:15;24.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:26:43;24.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:29:12;24.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:31:40;24.40;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:34:11;24.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:36:40;24.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:39:09;24.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:41:38;24.90;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:44:11;25.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:46:41;25.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:49:10;25.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:51:39;25.80;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:54:08;26.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:56:37;26.30;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T11:59:08;26.70;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:01:35;27.10;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:04:03;27.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:06:32;28.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:09:00;28.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:11:31;29.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:14:01;29.60;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:16:29;30.00;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:19:01;30.20;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:21:29;30.50;99.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:23:57;30.40;98.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:26:25;30.50;99.00
23991;DHT22;12205;50.600;4.608;2023-07-20T12:28:53;30.70;97.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:31:22;30.70;96.10
23991;DHT22;12205;50.600;4.608;2023-07-20T12:33:50;30.80;96.50
23991;DHT22;12205;50.600;4.608;2023-07-20T12:36:17;30.80;94.80
23991;DHT22;12205;50.600;4.608;2023-07-20T12:38:45;30.70;93.50
23991;DHT22;12205;50.600;4.608;2023-07-20T12:41:13;31.00;94.70
23991;DHT22;12205;50.600;4.608;2023-07-20T12:43:41;31.10;92.30
23991;DHT22;12205;50.600;4.608;2023-07-20T12:46:09;31.10;93.10
23991;DHT22;12205;50.600;4.608;2023-07-20T12:48:40;31.10;92.90
23991;DHT22;12205;50.600;4.608;2023-07-20T12:51:09;31.10;92.00
23991;DHT22;12205;50.600;4.608;2023-07-20T12:53:37;31.20;92.50
23991;DHT22;12205;50.600;4.608;2023-07-20T12:56:05;31.20;91.60
23991;DHT22;12205;50.600;4.608;2023-07-20T12:58:33;30.80;91.80
23991;DHT22;12205;50.600;4.608;2023-07-20T13:01:00;30.60;91.70
23991;DHT22;12205;50.600;4.608;2023-07-20T13:03:27;30.50;91.20
23991;DHT22;12205;50.600;4.608;2023-07-20T13:05:56;30.80;91.60
23991;DHT22;12205;50.600;4.608;2023-07-20T13:08:23;30.70;91.20
23991;DHT22;12205;50.600;4.608;2023-07-20T13:10:52;31.00;91.00
23991;DHT22;12205;50.600;4.608;2023-07-20T13:13:19;30.70;89.10
23991;DHT22;12205;50.600;4.608;2023-07-20T13:15:46;30.70;90.80
23991;DHT22;12205;50.600;4.608;2023-07-20T13:18:14;30.50;88.10
23991;DHT22;12205;50.600;4.608;2023-07-20T13:20:41;30.10;90.90
23991;DHT22;12205;50.600;4.608;2023-07-20T13:23:09;29.80;89.80
23991;DHT22;12205;50.600;4.608;2023-07-20T13:25:37;29.70;90.00
23991;DHT22;12205;50.600;4.608;2023-07-20T13:28:05;29.80;90.70
23991;DHT22;12205;50.600;4.608;2023-07-20T13:30:32;29.90;90.40
23991;DHT22;12205;50.600;4.608;2023-07-20T13:32:59;29.90;90.20
23991;DHT22;12205;50.600;4.608;2023-07-20T13:35:27;29.90;90.00
23991;DHT22;12205;50.600;4.608;2023-07-20T13:37:54;30.00;90.40
23991;DHT22;12205;50.600;4.608;2023-07-20T13:40:23;30.10;90.70
23991;DHT22;12205;50.600;4.608;2023-07-20T13:42:50;30.30;90.90
23991;DHT22;12205;50.600;4.608;2023-07-20T13:45:17;30.50;90.90
23991;DHT22;12205;50.600;4.608;2023-07-20T13:47:44;30.80;90.70
23991;DHT22;12205;50.600;4.608;2023-07-20T13:50:12;31.00;90.20
23991;DHT22;12205;50.600;4.608;2023-07-20T13:52:39;30.20;87.80
23991;DHT22;12205;50.600;4.608;2023-07-20T13:55:07;29.90;90.10
23991;DHT22;12205;50.600;4.608;2023-07-20T13:57:36;29.70;90.60
23991;DHT22;12205;50.600;4.608;2023-07-20T14:00:04;29.70;89.80
23991;DHT22;12205;50.600;4.608;2023-07-20T14:02:38;29.70;90.20
23991;DHT22;12205;50.600;4.608;2023-07-20T14:05:05;29.70;90.40
23991;DHT22;12205;50.600;4.608;2023-07-20T14:07:33;29.70;89.00
23991;DHT22;12205;50.600;4.608;2023-07-20T14:10:01;30.10;90.20
23991;DHT22;12205;50.600;4.608;2023-07-20T14:12:28;30.50;88.40
23991;DHT22;12205;50.600;4.608;2023-07-20T14:14:57;30.60;87.20
23991;DHT22;12205;50.600;4.608;2023-07-20T14:17:24;30.50;89.70
23991;DHT22;12205;50.600;4.608;2023-07-20T14:19:52;30.60;90.40
23991;DHT22;12205;50.600;4.608;2023-07-20T14:22:20;31.00;90.00
23991;DHT22;12205;50.600;4.608;2023-07-20T14:24:47;31.30;90.10
23991;DHT22;12205;50.600;4.608;2023-07-20T14:27:14;31.70;88.80
23991;DHT22;12205;50.600;4.608;2023-07-20T14:29:41;31.80;88.60
23991;DHT22;12205;50.600;4.608;2023-07-20T14:32:10;31.70;87.30
23991;DHT22;12205;50.600;4.608;2023-07-20T14:34:37;31.30;82.00
23991;DHT22;12205;50.600;4.608;2023-07-20T14:37:06;31.30;81.00
23991;DHT22;12205;50.600;4.608;2023-07-20T14:39:33;31.40;82.60
23991;DHT22;12205;50.600;4.608;2023-07-20T14:42:01;31.10;80.70
23991;DHT22;12205;50.600;4.608;2023-07-20T14:44:29;31.10;82.70
23991;DHT22;12205;50.600;4.608;2023-07-20T14:46:56;31.20;85.90
23991;DHT22;12205;50.600;4.608;2023-07-20T14:49:25;31.30;86.00
23991;DHT22;12205;50.600;4.608;2023-07-20T14:51:52;31.30;86.90
23991;DHT22;12205;50.600;4.608;2023-07-20T14:54:20;31.40;86.40
23991;DHT22;12205;50.600;4.608;2023-07-20T14:56:49;31.70;86.10
23991;DHT22;12205;50.600;4.608;2023-07-20T14:59:19;32.00;86.40
23991;DHT22;12205;50.600;4.608;2023-07-20T15:01:46;32.30;84.40
23991;DHT22;12205;50.600;4.608;2023-07-20T15:04:14;32.50;83.90
23991;DHT22;12205;50.600;4.608;2023-07-20T15:06:43;32.60;83.00
23991;DHT22;12205;50.600;4.608;2023-07-20T15:09:10;32.50;82.70
23991;DHT22;12205;50.600;4.608;2023-07-20T15:11:37;32.60;82.40
23991;DHT22;12205;50.600;4.608;2023-07-20T15:14:04;33.00;83.30
23991;DHT22;12205;50.600;4.608;2023-07-20T15:16:31;33.30;81.70
23991;DHT22;12205;50.600;4.608;2023-07-20T15:18:59;33.30;80.00
23991;DHT22;12205;50.600;4.608;2023-07-20T15:21:26;33.30;81.20
23991;DHT22;12205;50.600;4.608;2023-07-20T15:23:57;33.00;77.90
23991;DHT22;12205;50.600;4.608;2023-07-20T15:26:25;32.60;78.50
23991;DHT22;12205;50.600;4.608;2023-07-20T15:28:52;32.20;80.60
23991;DHT22;12205;50.600;4.608;2023-07-20T15:31:19;31.80;82.30
23991;DHT22;12205;50.600;4.608;2023-07-20T15:33:47;31.40;83.30
23991;DHT22;12205;50.600;4.608;2023-07-20T15:36:14;31.10;84.00
23991;DHT22;12205;50.600;4.608;2023-07-20T15:38:41;30.60;85.10
23991;DHT22;12205;50.600;4.608;2023-07-20T15:41:10;30.20;86.10