sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83306;SDS011;73223;48.584;13.460;2024-03-22T00:01:09;16.33;;;8.40;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:03:34;15.77;;;8.37;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:06:00;17.57;;;8.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:08:25;16.30;;;8.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:10:50;32.07;;;9.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:13:15;14.65;;;7.82;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:15:41;216.43;;;12.07;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:18:09;21.60;;;8.05;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:20:34;27.55;;;7.53;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:22:59;202.93;;;10.37;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:25:25;189.02;;;10.43;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:27:50;82.90;;;9.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:30:15;33.50;;;8.53;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:32:40;65.70;;;8.10;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:35:06;214.53;;;10.57;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:37:31;73.57;;;7.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:39:56;15.93;;;7.40;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:42:22;220.40;;;11.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:44:47;210.70;;;10.47;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:47:12;98.67;;;7.90;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:49:37;78.67;;;7.67;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:52:03;85.77;;;8.47;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:54:28;70.87;;;8.87;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:56:53;31.33;;;8.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T00:59:18;13.97;;;7.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:01:44;17.55;;;8.82;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:04:09;18.52;;;8.75;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:06:34;18.33;;;8.87;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:09:00;23.17;;;8.75;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:11:25;168.32;;;12.40;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:13:51;138.05;;;10.57;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:16:16;86.77;;;8.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:18:41;38.63;;;7.90;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:21:07;14.40;;;7.72;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:23:32;16.50;;;8.40;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:25:57;15.45;;;7.90;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:28:22;16.13;;;7.87;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:30:48;17.33;;;8.25;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:33:13;18.65;;;8.93;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:35:38;18.88;;;8.82;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:38:04;69.60;;;8.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:40:29;79.33;;;7.87;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:42:58;337.58;;;13.88;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:45:24;779.75;;;31.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:47:52;937.35;;;34.95;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:50:20;145.65;;;8.45;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:52:46;76.47;;;7.65;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:55:11;11.02;;;4.80;;
83306;SDS011;73223;48.584;13.460;2024-03-22T01:57:36;236.60;;;12.38;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:00:03;75.72;;;8.20;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:02:29;49.88;;;6.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:04:54;29.33;;;7.10;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:07:20;479.73;;;17.02;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:09:46;95.18;;;7.10;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:12:11;357.20;;;13.68;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:14:37;147.27;;;8.48;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:17:02;79.67;;;7.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:19:27;237.95;;;12.80;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:21:53;482.13;;;19.17;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:24:18;378.27;;;17.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:26:43;513.93;;;21.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:29:08;596.50;;;24.27;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:31:34;388.20;;;17.17;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:33:59;98.90;;;10.33;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:36:25;115.15;;;8.85;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:38:51;285.45;;;11.95;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:41:16;403.20;;;14.90;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:43:41;372.70;;;13.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:46:07;124.00;;;9.27;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:48:32;349.40;;;15.80;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:50:57;217.45;;;12.77;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:53:23;431.58;;;18.33;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:55:48;283.13;;;14.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T02:58:14;454.80;;;18.35;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:00:39;472.23;;;22.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:03:07;318.87;;;15.73;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:05:33;213.15;;;13.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:07:59;265.98;;;14.85;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:10:25;334.38;;;14.98;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:12:51;337.70;;;15.35;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:15:17;49.25;;;8.48;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:17:42;21.88;;;8.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:20:07;180.07;;;10.57;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:22:35;183.35;;;13.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:25:00;118.38;;;12.35;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:27:26;146.50;;;13.65;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:29:51;211.65;;;15.27;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:32:17;49.93;;;11.80;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:34:42;197.47;;;15.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:37:07;69.55;;;11.02;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:39:32;22.20;;;7.90;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:41:58;155.57;;;11.03;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:44:23;146.80;;;12.20;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:46:48;71.30;;;10.67;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:49:13;133.43;;;13.43;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:51:39;226.43;;;14.82;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:54:04;191.97;;;16.90;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:56:29;260.15;;;35.40;;
83306;SDS011;73223;48.584;13.460;2024-03-22T03:58:55;371.80;;;38.77;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:01:20;465.10;;;26.17;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:03:48;470.67;;;28.52;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:06:13;658.65;;;32.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:08:39;692.10;;;33.53;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:11:04;399.67;;;20.25;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:13:29;368.97;;;20.20;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:15:57;190.02;;;13.38;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:18:24;297.83;;;16.05;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:20:55;317.13;;;17.35;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:23:22;319.80;;;16.75;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:25:58;253.77;;;14.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:28:25;259.42;;;14.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:31:01;195.27;;;14.45;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:33:31;215.45;;;15.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:35:58;153.02;;;13.52;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:38:24;153.52;;;15.35;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:40:50;53.08;;;9.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:43:15;263.38;;;15.25;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:45:47;206.82;;;14.38;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:48:17;93.68;;;12.38;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:50:44;271.02;;;15.90;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:53:10;213.00;;;16.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:55:35;530.83;;;25.25;;
83306;SDS011;73223;48.584;13.460;2024-03-22T04:58:01;105.50;;;11.30;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:00:27;134.05;;;13.52;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:02:53;404.67;;;21.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:05:18;382.73;;;21.17;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:07:44;482.23;;;24.17;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:10:09;384.98;;;19.55;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:12:35;372.38;;;20.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:15:02;465.45;;;22.48;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:17:28;492.85;;;23.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:19:54;389.13;;;20.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:22:19;477.00;;;25.42;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:24:45;581.55;;;29.05;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:27:10;354.58;;;20.27;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:29:36;545.10;;;26.85;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:32:01;436.30;;;22.33;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:34:28;46.38;;;10.73;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:36:54;28.88;;;9.57;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:39:19;28.67;;;9.30;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:41:44;206.23;;;13.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:44:10;252.95;;;14.43;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:46:36;219.70;;;14.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:49:01;89.93;;;12.30;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:51:26;204.15;;;14.98;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:53:52;227.75;;;16.92;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:56:17;201.23;;;15.85;;
83306;SDS011;73223;48.584;13.460;2024-03-22T05:58:42;129.88;;;13.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:01:08;288.60;;;17.43;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:03:33;122.50;;;13.93;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:05:59;188.27;;;15.57;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:08:27;99.47;;;13.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:10:54;498.75;;;26.83;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:13:20;431.80;;;25.48;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:15:47;414.37;;;24.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:18:13;446.25;;;25.25;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:20:38;314.23;;;19.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:23:04;607.43;;;29.40;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:25:29;344.93;;;19.90;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:27:54;436.30;;;23.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:30:19;219.93;;;15.88;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:32:45;272.08;;;18.80;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:35:10;367.40;;;21.43;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:37:36;438.85;;;23.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:40:02;394.80;;;24.35;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:42:28;361.63;;;20.17;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:44:53;352.87;;;20.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:47:18;366.35;;;21.05;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:52:11;374.67;;;20.77;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:54:36;395.20;;;22.92;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:57:01;206.88;;;17.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T06:59:26;189.10;;;16.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:01:52;49.67;;;15.37;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:04:17;69.40;;;13.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:06:42;40.08;;;13.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:09:08;61.25;;;17.67;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:11:33;113.95;;;16.02;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:13:59;102.47;;;16.97;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:16:24;100.47;;;15.73;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:18:49;69.03;;;15.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:21:15;61.97;;;15.00;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:23:40;39.97;;;15.98;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:26:06;34.53;;;15.30;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:30:58;36.40;;;16.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:33:23;37.80;;;16.77;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:35:48;34.77;;;16.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:38:13;37.80;;;15.07;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:40:39;38.77;;;17.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:43:04;42.07;;;18.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:45:32;40.45;;;17.02;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:47:59;40.08;;;17.20;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:50:24;42.78;;;16.10;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:52:49;40.50;;;17.75;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:55:15;37.17;;;16.00;;
83306;SDS011;73223;48.584;13.460;2024-03-22T07:57:40;42.05;;;17.77;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:00:06;49.75;;;16.98;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:02:32;40.70;;;17.85;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:04:57;41.63;;;18.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:07:22;37.27;;;17.43;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:09:48;43.50;;;18.10;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:12:13;42.57;;;18.07;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:14:38;42.83;;;16.67;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:17:03;37.17;;;17.48;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:19:29;35.13;;;15.97;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:21:54;36.77;;;16.67;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:24:19;37.47;;;17.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:26:44;40.20;;;17.80;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:29:12;41.17;;;18.75;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:31:39;39.42;;;17.30;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:34:04;35.87;;;16.87;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:36:30;45.05;;;18.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:38:55;36.03;;;17.45;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:41:21;41.53;;;18.73;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:43:46;40.30;;;18.57;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:46:12;37.25;;;17.10;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:48:37;33.45;;;16.42;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:51:02;33.20;;;15.65;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:53:28;31.92;;;15.43;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:55:53;36.10;;;16.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T08:58:18;35.57;;;15.20;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:00:44;37.17;;;16.90;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:03:09;36.72;;;16.67;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:05:35;32.15;;;15.18;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:08:01;33.63;;;15.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:10:28;32.90;;;16.17;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:12:54;30.08;;;14.07;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:15:20;30.92;;;15.52;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:17:46;30.20;;;14.65;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:20:11;31.25;;;14.45;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:22:37;27.90;;;13.80;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:25:04;30.52;;;14.02;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:27:30;28.35;;;14.52;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:29:55;28.70;;;14.15;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:32:20;28.67;;;13.55;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:34:48;24.85;;;13.15;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:37:13;26.95;;;13.82;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:39:39;27.17;;;12.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:42:05;27.93;;;12.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:44:32;26.35;;;12.45;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:46:58;22.85;;;11.93;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:49:24;25.30;;;12.15;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:51:50;23.48;;;11.93;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:54:16;28.95;;;12.93;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:56:42;22.55;;;12.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T09:59:08;23.27;;;11.88;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:01:35;24.02;;;12.10;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:04:01;21.92;;;11.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:06:27;24.90;;;11.45;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:08:54;22.90;;;11.30;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:11:20;22.80;;;11.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:13:45;21.20;;;11.40;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:16:16;22.33;;;11.00;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:18:41;21.83;;;10.77;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:21:07;21.95;;;11.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:23:32;19.23;;;10.20;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:25:58;20.40;;;9.80;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:28:27;17.02;;;9.07;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:30:53;21.98;;;9.75;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:33:19;21.05;;;10.32;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:35:47;20.80;;;10.05;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:38:21;21.90;;;10.40;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:40:47;18.40;;;9.48;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:43:13;19.75;;;10.00;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:45:40;17.85;;;8.77;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:50:37;19.00;;;8.73;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:53:06;18.73;;;8.88;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:55:34;18.38;;;9.25;;
83306;SDS011;73223;48.584;13.460;2024-03-22T10:58:02;19.40;;;8.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:00:31;18.27;;;8.35;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:02:58;17.65;;;9.05;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:05:25;16.50;;;7.97;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:08:00;18.40;;;9.07;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:10:29;17.48;;;8.07;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:13:04;17.55;;;7.68;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:15:31;15.38;;;7.32;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:17:58;20.20;;;8.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:20:24;18.20;;;8.27;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:22:51;31.27;;;19.73;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:25:16;17.80;;;9.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:27:42;15.65;;;7.68;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:30:08;14.03;;;7.10;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:32:33;665.33;;;353.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:35:07;43.88;;;27.25;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:37:34;21.55;;;9.85;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:39:59;21.83;;;11.30;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:42:26;23.70;;;11.30;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:44:51;18.17;;;8.63;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:47:17;204.90;;;92.28;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:49:42;66.83;;;28.33;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:52:07;16.73;;;9.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:54:33;25.13;;;12.80;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:56:58;30.23;;;12.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T11:59:23;18.67;;;9.17;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:01:49;15.13;;;8.18;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:04:14;14.93;;;8.43;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:06:43;16.60;;;8.57;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:09:09;17.65;;;9.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:11:37;16.83;;;9.88;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:14:02;14.93;;;8.68;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:16:27;16.13;;;8.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:18:53;15.77;;;8.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:21:18;16.67;;;7.93;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:23:43;15.57;;;8.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:26:08;15.43;;;8.10;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:28:34;16.05;;;8.15;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:30:59;15.57;;;7.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:33:25;13.77;;;7.67;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:35:50;13.33;;;7.07;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:38:15;15.87;;;9.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:40:41;15.50;;;8.73;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:43:07;19.25;;;11.85;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:45:34;22.95;;;13.32;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:47:59;20.03;;;10.53;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:50:25;21.43;;;13.57;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:52:51;13.00;;;6.07;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:55:16;10.00;;;4.90;;
83306;SDS011;73223;48.584;13.460;2024-03-22T12:57:42;11.93;;;6.00;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:00:08;10.77;;;5.25;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:02:38;11.32;;;5.43;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:05:04;10.63;;;5.35;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:07:30;12.30;;;5.93;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:09:55;10.55;;;5.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:12:21;13.53;;;6.77;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:14:46;10.57;;;5.95;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:17:12;13.82;;;6.28;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:19:37;13.40;;;6.10;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:22:03;13.33;;;6.20;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:24:28;12.67;;;6.40;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:26:53;15.90;;;7.35;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:29:19;13.07;;;6.10;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:31:44;13.53;;;6.23;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:34:10;14.30;;;6.60;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:36:35;11.10;;;6.50;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:39:03;11.40;;;6.13;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:41:28;12.30;;;6.65;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:43:53;13.37;;;6.87;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:46:19;12.80;;;6.67;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:48:44;11.40;;;6.38;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:51:09;13.70;;;7.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:53:35;12.40;;;6.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:56:01;13.57;;;6.78;;
83306;SDS011;73223;48.584;13.460;2024-03-22T13:58:27;13.70;;;7.15;;
83306;SDS011;73223;48.584;13.460;2024-03-22T14:00:52;13.03;;;6.20;;
83306;SDS011;73223;48.584;13.460;2024-03-22T14:03:18;12.60;;;6.45;;
83306;SDS011;73223;48.584;13.460;2024-03-22T14:05:43;13.65;;;6.70;;
83306;SDS011;73223;48.584;13.460;2024-03-22T14:08:08;11.15;;;5.90;;