sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58083;SDS011;43882;51.550;11.858;2022-11-06T00:00:57;17.90;;;6.32;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:03:24;19.48;;;6.63;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:05:50;18.63;;;6.72;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:08:36;19.98;;;6.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:11:08;18.95;;;6.43;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:13:36;20.60;;;6.82;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:16:03;20.63;;;7.22;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:18:30;18.65;;;6.65;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:20:57;23.23;;;7.65;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:23:23;22.90;;;8.05;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:25:49;19.92;;;7.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:28:20;20.02;;;7.00;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:30:46;20.98;;;7.22;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:33:13;19.73;;;7.57;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:35:39;22.50;;;6.97;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:38:05;18.73;;;6.90;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:40:31;19.30;;;7.18;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:42:58;24.70;;;6.82;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:45:24;22.88;;;7.28;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:47:50;20.27;;;6.95;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:50:17;20.88;;;7.22;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:52:43;18.80;;;6.60;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:55:10;20.70;;;6.90;;
58083;SDS011;43882;51.550;11.858;2022-11-06T00:57:36;20.00;;;6.35;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:00:02;18.48;;;6.95;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:02:29;19.38;;;6.45;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:04:55;20.23;;;6.75;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:07:21;19.23;;;6.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:09:48;19.20;;;6.78;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:12:14;21.90;;;6.88;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:14:40;20.17;;;6.60;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:17:06;18.73;;;6.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:19:32;20.42;;;6.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:21:59;18.13;;;6.25;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:24:25;21.05;;;7.13;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:26:52;22.80;;;7.40;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:29:19;20.02;;;6.88;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:31:45;20.23;;;6.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:34:14;20.58;;;6.97;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:36:40;21.27;;;7.03;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:39:08;19.58;;;7.47;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:41:38;22.90;;;7.32;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:47:18;20.05;;;7.05;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:49:44;21.15;;;7.78;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:52:11;20.58;;;7.43;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:54:38;20.13;;;7.25;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:57:05;18.90;;;6.65;;
58083;SDS011;43882;51.550;11.858;2022-11-06T01:59:34;19.67;;;6.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:02:02;19.48;;;7.07;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:04:36;21.30;;;7.22;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:07:04;23.00;;;7.47;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:09:31;21.55;;;7.45;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:12:13;20.05;;;6.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:29:10;18.58;;;5.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:31:44;20.08;;;6.63;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:34:13;21.23;;;6.53;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:36:59;20.02;;;6.07;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:39:27;20.35;;;6.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:41:54;19.23;;;6.03;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:44:24;19.25;;;5.88;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:55:06;20.67;;;5.78;;
58083;SDS011;43882;51.550;11.858;2022-11-06T02:57:35;20.90;;;6.60;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:00:04;19.13;;;5.80;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:02:35;20.48;;;6.38;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:05:13;18.35;;;5.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:08:20;19.95;;;7.28;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:14:06;21.95;;;6.38;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:19:15;20.15;;;6.32;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:21:56;19.45;;;6.20;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:24:37;18.98;;;6.13;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:27:11;18.88;;;6.13;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:32:14;20.42;;;6.03;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:37:49;18.30;;;5.72;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:40:22;16.85;;;5.72;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:42:50;18.08;;;6.05;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:45:19;19.25;;;6.40;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:48:20;18.35;;;6.38;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:51:00;18.80;;;6.18;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:54:05;21.02;;;6.40;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:56:27;21.10;;;6.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T03:59:03;20.85;;;6.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:01:32;21.30;;;6.07;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:04:02;21.27;;;6.38;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:06:39;21.73;;;7.15;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:09:15;20.67;;;6.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:12:02;22.63;;;6.72;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:14:49;19.00;;;6.35;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:17:17;21.05;;;6.93;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:19:46;22.77;;;7.25;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:22:24;20.50;;;7.25;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:28:29;22.27;;;7.82;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:31:11;21.88;;;7.45;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:44:28;19.80;;;6.55;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:47:01;20.70;;;7.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:49:33;22.20;;;7.28;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:52:05;20.67;;;7.40;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:54:34;21.35;;;7.55;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:57:00;22.95;;;7.82;;
58083;SDS011;43882;51.550;11.858;2022-11-06T04:59:27;19.92;;;7.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:01:57;20.75;;;7.25;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:04:24;21.27;;;8.18;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:06:50;22.02;;;7.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:09:16;22.55;;;7.78;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:11:42;21.95;;;7.60;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:14:08;24.08;;;7.82;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:16:34;23.75;;;8.27;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:19:01;21.27;;;7.75;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:21:27;22.38;;;7.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:24:11;21.27;;;7.72;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:26:38;24.02;;;7.53;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:29:04;22.63;;;7.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:31:30;21.55;;;7.78;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:33:56;23.38;;;8.02;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:36:22;20.95;;;7.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:38:48;23.58;;;7.93;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:41:14;22.85;;;8.23;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:43:41;23.52;;;7.97;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:46:07;23.08;;;8.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:48:33;23.65;;;7.82;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:51:03;23.25;;;7.53;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:53:31;22.50;;;8.55;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:55:57;24.58;;;8.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T05:58:24;24.05;;;8.75;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:00:51;22.75;;;8.00;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:03:20;23.67;;;8.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:05:46;23.90;;;8.38;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:08:12;24.60;;;8.90;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:10:39;28.23;;;9.02;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:13:06;25.60;;;9.52;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:15:32;24.85;;;9.10;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:17:58;22.73;;;8.43;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:20:24;27.80;;;9.57;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:22:54;24.58;;;8.35;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:25:21;24.10;;;9.15;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:27:47;26.20;;;9.80;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:30:13;24.02;;;8.75;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:32:40;24.50;;;8.90;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:35:06;25.05;;;8.75;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:37:32;25.23;;;9.07;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:39:59;24.15;;;8.88;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:42:26;24.58;;;9.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:44:53;23.70;;;9.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:47:19;23.88;;;9.00;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:49:45;25.33;;;9.82;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:52:11;26.98;;;9.95;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:54:37;26.00;;;9.65;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:57:04;26.90;;;9.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T06:59:33;23.95;;;9.00;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:01:59;28.60;;;9.52;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:04:25;26.90;;;9.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:06:52;25.02;;;9.48;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:09:19;25.83;;;9.27;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:11:46;27.70;;;9.65;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:14:12;25.90;;;9.07;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:16:38;25.80;;;9.23;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:19:04;23.45;;;9.02;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:21:30;23.27;;;8.77;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:23:56;25.45;;;10.02;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:26:23;27.02;;;10.60;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:28:49;25.33;;;9.32;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:31:15;25.08;;;8.45;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:33:41;22.73;;;8.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:36:08;20.48;;;8.43;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:38:36;22.73;;;7.97;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:41:05;22.13;;;7.05;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:43:32;19.23;;;7.22;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:45:59;21.88;;;7.63;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:48:27;18.73;;;7.10;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:50:53;19.60;;;6.93;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:53:19;19.67;;;7.22;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:55:49;22.95;;;8.07;;
58083;SDS011;43882;51.550;11.858;2022-11-06T07:58:16;20.35;;;7.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:00:49;21.42;;;7.20;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:03:16;19.60;;;6.75;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:05:43;21.17;;;7.18;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:08:09;20.63;;;7.18;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:10:36;19.25;;;7.10;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:13:07;21.98;;;7.25;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:15:35;18.58;;;6.78;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:18:02;20.10;;;6.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:20:29;19.23;;;6.53;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:22:59;18.25;;;6.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:25:26;20.67;;;6.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:27:59;20.42;;;6.95;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:30:26;20.52;;;6.63;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:32:53;19.67;;;6.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:35:20;18.40;;;7.20;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:37:46;20.17;;;6.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:40:12;19.00;;;5.97;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:42:38;19.90;;;6.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:45:05;20.20;;;6.60;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:47:31;19.25;;;6.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:49:57;19.23;;;6.45;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:52:23;18.45;;;6.22;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:54:50;17.88;;;6.15;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:57:16;18.58;;;5.93;;
58083;SDS011;43882;51.550;11.858;2022-11-06T08:59:42;19.25;;;6.25;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:02:11;17.33;;;6.10;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:04:38;18.67;;;5.88;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:07:04;17.95;;;5.82;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:09:31;17.52;;;5.43;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:11:57;18.00;;;5.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:14:24;17.33;;;5.38;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:16:50;18.42;;;6.05;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:19:17;17.85;;;5.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:21:43;19.42;;;6.45;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:24:10;19.02;;;5.82;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:26:36;18.13;;;5.65;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:29:02;17.30;;;5.82;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:31:28;17.15;;;5.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:33:54;16.92;;;5.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:36:21;17.38;;;5.40;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:38:47;20.25;;;5.95;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:41:25;17.50;;;5.45;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:43:57;16.50;;;5.28;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:46:47;16.63;;;5.15;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:49:18;26.67;;;5.53;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:51:57;17.20;;;5.60;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:54:37;16.23;;;4.80;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:57:08;16.13;;;5.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T09:59:43;16.73;;;4.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:02:17;16.15;;;4.97;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:04:59;15.32;;;4.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:07:37;16.10;;;4.97;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:10:15;16.95;;;5.22;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:17:59;14.35;;;4.15;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:20:52;16.05;;;4.10;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:24:05;12.90;;;4.13;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:26:39;15.73;;;4.10;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:32:21;13.38;;;3.92;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:34:49;13.93;;;3.75;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:37:23;12.50;;;3.47;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:39:55;12.40;;;3.72;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:42:22;14.75;;;3.95;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:45:00;14.20;;;3.92;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:47:29;14.90;;;3.88;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:50:01;14.70;;;4.57;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:52:35;12.75;;;3.60;;
58083;SDS011;43882;51.550;11.858;2022-11-06T10:58:05;14.52;;;3.65;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:00:34;13.98;;;3.83;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:03:02;14.88;;;4.35;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:05:38;14.98;;;3.78;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:08:06;17.92;;;4.40;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:11:01;13.50;;;3.90;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:13:45;14.40;;;3.97;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:18:42;15.63;;;5.13;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:23:39;15.23;;;4.15;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:26:38;15.30;;;4.22;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:29:01;15.77;;;4.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:31:36;14.82;;;4.45;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:34:03;13.57;;;3.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:36:49;16.48;;;4.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:39:22;14.43;;;4.32;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:42:15;16.17;;;4.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:47:33;14.40;;;4.20;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:50:14;14.25;;;3.95;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:52:57;14.73;;;4.25;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:55:27;14.02;;;4.13;;
58083;SDS011;43882;51.550;11.858;2022-11-06T11:57:54;15.70;;;4.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:00:24;14.65;;;4.07;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:02:52;15.75;;;4.47;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:05:23;14.27;;;4.15;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:08:00;13.60;;;3.80;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:10:35;13.90;;;4.07;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:13:04;13.93;;;3.72;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:21:23;14.15;;;3.80;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:26:34;12.38;;;3.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:29:18;14.77;;;3.72;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:31:54;14.73;;;3.55;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:38:19;13.55;;;3.42;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:40:44;12.25;;;3.47;;
58083;SDS011;43882;51.550;11.858;2022-11-06T12:43:30;12.45;;;3.42;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:02:23;14.20;;;3.20;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:05:09;13.43;;;2.83;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:10:49;13.13;;;3.25;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:18:45;12.35;;;3.10;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:24:01;9.52;;;3.00;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:26:41;12.55;;;2.92;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:29:11;10.85;;;2.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:34:09;13.27;;;3.35;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:37:11;11.40;;;2.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:39:55;9.82;;;3.13;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:42:29;12.43;;;3.05;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:45:07;10.32;;;2.83;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:47:47;12.82;;;3.05;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:50:48;8.88;;;2.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:53:28;11.13;;;2.97;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:56:11;11.90;;;3.03;;
58083;SDS011;43882;51.550;11.858;2022-11-06T13:59:01;10.13;;;3.13;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:01:52;13.25;;;3.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:07:14;10.55;;;2.83;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:09:42;9.77;;;2.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:12:16;9.77;;;2.90;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:14:45;10.50;;;2.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:20:02;9.80;;;2.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:22:31;10.80;;;2.83;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:26:02;11.52;;;2.88;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:32:54;10.73;;;2.80;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:38:09;9.30;;;2.75;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:40:43;10.93;;;2.92;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:43:29;10.80;;;2.75;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:46:14;9.95;;;2.72;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:48:43;9.60;;;2.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:51:11;11.43;;;2.97;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:53:48;10.27;;;2.80;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:56:34;10.57;;;2.80;;
58083;SDS011;43882;51.550;11.858;2022-11-06T14:59:08;11.20;;;3.17;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:01:53;12.40;;;3.05;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:05:12;11.18;;;2.83;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:10:01;10.65;;;2.85;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:15:27;13.32;;;2.90;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:17:55;11.13;;;3.10;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:20:24;11.63;;;3.08;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:22:56;12.48;;;3.38;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:25:28;12.98;;;3.45;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:30:47;12.73;;;3.30;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:33:17;11.23;;;3.20;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:35:52;14.55;;;4.20;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:38:20;17.38;;;6.40;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:40:47;15.73;;;5.10;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:43:27;15.02;;;5.10;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:46:28;14.60;;;4.32;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:51:52;14.80;;;4.82;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:54:29;16.52;;;5.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T15:59:42;19.75;;;6.75;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:02:12;17.63;;;5.80;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:04:40;16.23;;;5.20;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:07:06;17.38;;;6.13;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:09:33;16.10;;;5.28;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:11:59;16.17;;;5.22;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:14:26;14.65;;;5.05;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:16:53;15.30;;;5.18;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:19:21;14.70;;;4.60;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:27:31;16.35;;;5.20;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:30:02;17.40;;;7.15;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:32:30;17.35;;;5.60;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:35:03;17.38;;;6.13;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:37:56;17.92;;;6.40;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:40:52;21.77;;;6.93;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:43:20;19.73;;;6.57;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:45:51;18.63;;;6.20;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:48:27;17.20;;;5.70;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:51:07;17.00;;;6.40;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:53:47;18.08;;;5.68;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:56:28;19.13;;;6.50;;
58083;SDS011;43882;51.550;11.858;2022-11-06T16:59:05;18.10;;;6.57;;
58083;SDS011;43882;51.550;11.858;2022-11-06T17:01:43;18.38;;;6.80;;
58083;SDS011;43882;51.550;11.858;2022-11-06T17:06:46;19.63;;;7.38;;
58083;SDS011;43882;51.550;11.858;2022-11-06T17:11:59;21.45;;;8.02;;
58083;SDS011;43882;51.550;11.858;2022-11-06T17:14:26;21.52;;;7.75;;
58083;SDS011;43882;51.550;11.858;2022-11-06T17:16:53;21.05;;;8.05;;