sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14727;DHT22;7454;51.256;8.176;2023-01-16T00:00:40;4.80;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T00:03:07;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:05:33;4.80;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T00:07:58;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:10:24;4.80;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T00:12:49;4.80;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T00:15:15;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:17:41;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:20:07;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:22:33;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:24:59;4.80;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T00:27:24;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:29:50;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:32:15;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:34:41;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:37:06;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:39:32;4.80;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T00:41:58;4.90;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:44:24;4.90;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:46:49;4.90;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:49:15;4.90;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T00:51:41;4.90;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T00:54:07;4.90;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T00:56:33;4.90;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T00:58:58;4.90;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T01:01:24;5.00;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T01:03:50;5.00;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T01:06:15;5.00;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T01:08:41;5.00;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T01:11:10;5.00;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T01:13:38;5.00;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T01:16:04;5.00;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T01:18:30;5.00;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T01:20:56;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T01:23:22;5.00;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T01:25:47;5.00;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T01:28:14;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T01:30:40;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T01:33:06;5.00;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T01:35:32;5.00;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T01:37:57;5.00;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T01:40:23;5.00;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T01:42:49;5.00;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T01:45:28;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T01:47:56;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T01:50:34;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T01:53:01;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T01:55:29;5.00;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T01:57:56;5.00;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T02:00:24;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T02:02:55;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T02:05:26;5.00;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T02:07:54;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T02:12:57;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T02:15:23;5.00;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T02:17:48;5.00;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T02:20:36;5.00;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T02:29:15;5.10;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T02:31:52;5.10;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T02:42:42;5.10;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T02:45:13;5.10;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T02:50:28;5.10;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T02:53:17;5.10;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T02:56:06;5.00;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T02:58:35;4.90;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T03:01:05;4.90;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T03:03:39;4.80;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T03:08:54;4.70;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T03:11:47;4.70;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T03:14:35;4.60;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T03:20:13;4.60;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T03:22:50;4.60;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T03:25:23;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T03:28:10;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T03:30:53;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T03:39:16;4.50;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T03:41:44;4.40;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T03:44:12;4.50;79.40
14727;DHT22;7454;51.256;8.176;2023-01-16T03:46:43;4.50;79.50
14727;DHT22;7454;51.256;8.176;2023-01-16T03:49:11;4.50;79.60
14727;DHT22;7454;51.256;8.176;2023-01-16T03:51:42;4.60;79.50
14727;DHT22;7454;51.256;8.176;2023-01-16T03:57:39;4.60;79.50
14727;DHT22;7454;51.256;8.176;2023-01-16T03:59:46;4.60;79.40
14727;DHT22;7454;51.256;8.176;2023-01-16T04:05:12;4.70;79.40
14727;DHT22;7454;51.256;8.176;2023-01-16T04:07:57;4.70;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T04:10:26;4.70;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T04:12:59;4.70;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T04:15:27;4.70;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T04:17:55;4.70;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T04:20:21;4.80;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T04:22:47;4.80;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T04:25:14;4.80;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T04:27:40;4.80;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T04:30:06;4.80;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T04:32:32;4.80;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T04:34:58;4.70;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T04:37:23;4.80;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T04:39:49;4.80;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T04:42:14;4.70;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T04:44:41;4.70;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T04:47:06;4.70;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T04:49:32;4.80;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T04:51:58;4.70;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T04:54:24;4.70;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T04:56:50;4.60;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T04:59:15;4.60;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T05:01:41;4.60;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T05:04:07;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:06:34;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T05:09:00;4.60;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T05:11:26;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T05:13:52;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:16:18;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T05:18:43;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T05:21:09;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T05:23:35;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:26:02;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:28:29;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:30:54;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:33:21;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:35:46;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:38:12;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:40:39;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T05:43:04;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:45:30;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:47:56;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:50:22;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T05:52:48;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T05:55:14;4.60;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T05:57:40;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T06:00:06;4.60;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T06:02:32;4.60;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T06:04:58;4.60;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T06:07:23;4.60;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T06:09:49;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T06:12:15;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T06:14:42;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T06:17:08;4.70;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T06:19:34;4.70;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T06:21:59;4.70;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T06:24:25;4.70;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T06:26:50;4.70;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T06:29:16;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T06:31:42;4.80;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T06:34:07;4.80;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T06:36:33;4.80;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T06:38:58;4.80;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T06:41:24;4.80;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T06:43:50;4.80;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T06:46:15;4.80;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T06:48:41;4.80;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T06:51:07;4.90;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T06:53:35;4.90;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T06:56:01;4.90;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T06:58:27;4.90;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T07:00:53;4.90;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T07:03:20;4.90;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T07:05:46;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T07:08:12;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:10:38;4.90;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:13:04;4.90;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:15:30;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:18:14;4.90;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T07:21:00;4.90;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T07:23:47;4.90;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:26:16;4.90;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:28:46;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:31:12;4.90;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:33:38;4.90;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:36:04;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T07:38:30;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:40:56;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:43:21;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:45:47;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T07:48:26;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:50:52;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:53:18;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:55:47;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T07:58:14;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T08:00:41;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T08:03:06;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T08:05:32;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T08:07:57;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T08:10:23;4.90;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:12:48;4.80;78.20
14727;DHT22;7454;51.256;8.176;2023-01-16T08:15:14;4.90;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T08:17:40;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:20:06;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:22:33;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:24:59;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:27:24;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:29:50;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:32:16;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:34:41;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:37:08;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:39:36;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:42:02;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T08:44:46;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T08:47:38;4.80;78.20
14727;DHT22;7454;51.256;8.176;2023-01-16T08:50:23;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T08:53:07;4.90;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T08:55:32;4.90;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T08:57:58;4.90;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T09:00:27;4.80;78.30
14727;DHT22;7454;51.256;8.176;2023-01-16T09:02:54;4.90;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T09:05:21;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T09:07:47;4.80;78.40
14727;DHT22;7454;51.256;8.176;2023-01-16T09:10:13;4.80;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T09:12:39;4.70;78.50
14727;DHT22;7454;51.256;8.176;2023-01-16T09:15:23;4.60;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T09:17:49;4.60;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T09:20:15;4.50;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T09:22:41;4.50;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T09:25:06;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T09:27:32;4.50;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T09:29:58;4.50;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T09:32:24;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T09:34:50;4.50;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T09:37:16;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T09:39:42;4.40;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T09:42:27;4.50;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T09:45:17;4.40;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T09:47:45;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T09:50:20;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T09:52:52;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T09:59:28;4.60;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T10:01:55;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T10:04:25;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T10:07:18;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T10:12:31;4.70;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T10:15:04;4.70;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T10:23:22;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T10:31:43;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T10:36:47;4.60;78.60
14727;DHT22;7454;51.256;8.176;2023-01-16T10:39:15;4.60;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T10:41:46;4.60;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T10:44:39;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T10:47:31;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T10:50:17;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T10:52:45;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T10:55:12;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T10:57:42;4.40;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T11:00:18;4.40;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T11:02:47;4.40;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T11:05:29;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T11:10:49;4.40;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T11:13:25;4.40;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T11:18:57;4.30;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T11:24:13;4.30;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T11:26:51;4.30;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T11:29:19;4.40;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T11:31:50;4.30;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T11:34:19;4.30;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T11:36:46;4.40;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T11:39:31;4.40;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T11:41:58;4.40;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T11:44:28;4.40;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T11:47:15;4.40;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T11:49:46;4.40;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T11:52:13;4.40;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T11:54:55;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T11:57:26;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T12:00:00;4.60;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T12:02:44;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T12:11:00;4.70;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T12:13:34;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T12:16:26;4.70;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T12:24:40;4.70;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T12:32:52;4.80;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T12:39:06;4.70;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T12:42:02;4.70;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T12:45:02;4.80;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T12:47:52;4.70;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T12:53:22;4.80;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T12:55:58;4.70;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T12:58:29;4.80;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T13:12:46;4.80;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T13:15:36;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T13:18:04;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T13:20:47;4.70;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T13:23:19;4.80;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T13:25:56;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T13:31:18;4.80;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T13:33:48;4.70;78.70
14727;DHT22;7454;51.256;8.176;2023-01-16T13:36:27;4.80;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T13:42:14;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T13:44:41;4.80;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T13:47:30;4.80;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T13:50:03;4.70;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T13:52:48;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T13:55:22;4.70;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T13:57:54;4.60;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T14:00:21;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T14:03:00;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T14:05:48;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T14:08:25;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T14:11:15;4.60;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T14:13:48;4.60;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T14:16:30;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T14:21:43;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T14:24:29;4.60;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T14:27:03;4.60;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T14:29:30;4.60;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T14:32:01;4.50;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T14:34:35;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T14:37:10;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T14:39:38;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T14:45:21;4.60;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T14:48:11;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T14:53:51;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T14:56:43;4.50;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T15:01:45;4.60;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T15:04:37;4.50;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T15:07:07;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T15:09:36;4.50;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T15:12:08;4.40;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T15:14:36;4.40;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T15:19:57;4.40;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T15:22:49;4.40;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T15:25:27;4.40;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T15:30:38;4.30;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T15:33:09;4.30;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T15:36:21;4.30;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T15:41:37;4.30;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T15:44:23;4.20;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T15:52:34;4.20;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T15:55:09;4.20;78.90
14727;DHT22;7454;51.256;8.176;2023-01-16T15:57:35;4.10;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T16:00:01;4.20;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T16:02:26;4.20;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T16:04:58;4.20;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T16:07:24;4.20;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T16:09:52;4.20;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T16:12:19;4.20;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T16:14:46;4.20;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T16:17:31;4.20;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T16:20:26;4.20;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T16:22:52;4.10;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T16:25:28;4.20;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T16:27:57;4.00;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T16:30:27;4.10;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T16:32:53;4.10;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T16:35:20;4.10;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T16:38:01;4.10;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T16:40:30;4.00;78.80
14727;DHT22;7454;51.256;8.176;2023-01-16T16:42:57;4.00;79.00
14727;DHT22;7454;51.256;8.176;2023-01-16T16:45:24;3.90;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T16:53:46;4.10;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T16:56:14;4.10;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T16:58:46;4.10;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T17:01:13;4.10;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T17:03:39;4.10;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T17:06:05;4.10;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T17:08:31;4.10;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T17:10:57;4.10;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T17:13:23;4.20;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T17:15:50;4.10;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T17:18:18;4.20;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T17:20:44;4.20;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T17:23:13;4.10;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T17:25:39;4.20;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T17:28:06;4.10;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T17:30:32;4.20;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T17:33:02;4.20;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T17:35:36;4.20;79.40
14727;DHT22;7454;51.256;8.176;2023-01-16T17:38:12;4.20;79.40
14727;DHT22;7454;51.256;8.176;2023-01-16T17:40:39;4.30;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T17:43:05;4.20;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T17:45:50;4.20;79.40
14727;DHT22;7454;51.256;8.176;2023-01-16T17:48:17;4.30;79.40
14727;DHT22;7454;51.256;8.176;2023-01-16T17:50:44;4.30;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T17:53:14;4.30;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T17:55:43;4.30;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T17:58:20;4.20;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:00:57;4.30;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T18:03:24;4.30;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:05:50;4.30;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:08:16;4.30;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T18:10:42;4.30;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:13:10;4.30;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:15:55;4.40;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:18:40;4.40;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:21:10;4.40;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:23:55;4.30;79.10
14727;DHT22;7454;51.256;8.176;2023-01-16T18:26:21;4.40;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:28:48;4.30;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:31:19;4.30;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:33:46;4.40;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T18:36:17;4.40;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T18:38:46;4.30;79.20
14727;DHT22;7454;51.256;8.176;2023-01-16T18:41:30;4.30;79.30
14727;DHT22;7454;51.256;8.176;2023-01-16T18:44:15;4.30;79.20