sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72096;BME280;59968;51.084;16.748;2023-03-04T00:01:54;100450.80;;;1.94;78.00
72096;BME280;59968;51.084;16.748;2023-03-04T00:04:22;100446.13;;;1.83;78.85
72096;BME280;59968;51.084;16.748;2023-03-04T00:06:51;100447.80;;;1.79;79.09
72096;BME280;59968;51.084;16.748;2023-03-04T00:09:19;100446.45;;;1.77;79.26
72096;BME280;59968;51.084;16.748;2023-03-04T00:11:47;100444.82;;;1.76;79.51
72096;BME280;59968;51.084;16.748;2023-03-04T00:14:16;100438.80;;;1.75;79.84
72096;BME280;59968;51.084;16.748;2023-03-04T00:16:45;100440.30;;;1.74;79.89
72096;BME280;59968;51.084;16.748;2023-03-04T00:19:14;100434.39;;;1.71;80.26
72096;BME280;59968;51.084;16.748;2023-03-04T00:21:42;100432.58;;;1.68;80.35
72096;BME280;59968;51.084;16.748;2023-03-04T00:24:10;100425.33;;;1.71;80.28
72096;BME280;59968;51.084;16.748;2023-03-04T00:26:38;100416.95;;;1.71;80.66
72096;BME280;59968;51.084;16.748;2023-03-04T00:29:07;100412.92;;;1.71;80.63
72096;BME280;59968;51.084;16.748;2023-03-04T00:31:35;100405.02;;;1.73;80.63
72096;BME280;59968;51.084;16.748;2023-03-04T00:34:03;100405.90;;;1.75;80.78
72096;BME280;59968;51.084;16.748;2023-03-04T00:36:31;100399.03;;;1.80;80.60
72096;BME280;59968;51.084;16.748;2023-03-04T00:39:00;100392.52;;;1.82;80.68
72096;BME280;59968;51.084;16.748;2023-03-04T00:41:29;100388.05;;;1.82;80.72
72096;BME280;59968;51.084;16.748;2023-03-04T00:43:57;100374.73;;;1.82;80.54
72096;BME280;59968;51.084;16.748;2023-03-04T00:46:25;100379.06;;;1.88;80.42
72096;BME280;59968;51.084;16.748;2023-03-04T00:48:53;100376.38;;;1.87;80.64
72096;BME280;59968;51.084;16.748;2023-03-04T00:51:22;100371.86;;;1.86;80.41
72096;BME280;59968;51.084;16.748;2023-03-04T00:53:50;100369.98;;;1.86;80.47
72096;BME280;59968;51.084;16.748;2023-03-04T00:56:19;100367.59;;;1.84;80.47
72096;BME280;59968;51.084;16.748;2023-03-04T00:58:47;100364.85;;;1.85;80.42
72096;BME280;59968;51.084;16.748;2023-03-04T01:01:15;100364.98;;;1.85;80.52
72096;BME280;59968;51.084;16.748;2023-03-04T01:03:45;100362.54;;;1.85;80.47
72096;BME280;59968;51.084;16.748;2023-03-04T01:06:13;100362.39;;;1.85;80.39
72096;BME280;59968;51.084;16.748;2023-03-04T01:08:42;100359.27;;;1.84;80.40
72096;BME280;59968;51.084;16.748;2023-03-04T01:11:10;100354.33;;;1.84;80.27
72096;BME280;59968;51.084;16.748;2023-03-04T01:13:38;100352.61;;;1.84;79.96
72096;BME280;59968;51.084;16.748;2023-03-04T01:16:07;100339.09;;;1.82;79.82
72096;BME280;59968;51.084;16.748;2023-03-04T01:18:37;100342.84;;;1.83;79.87
72096;BME280;59968;51.084;16.748;2023-03-04T01:21:07;100340.27;;;1.83;79.86
72096;BME280;59968;51.084;16.748;2023-03-04T01:23:40;100333.58;;;1.83;79.81
72096;BME280;59968;51.084;16.748;2023-03-04T01:26:08;100330.21;;;1.85;79.79
72096;BME280;59968;51.084;16.748;2023-03-04T01:28:37;100330.16;;;1.85;79.54
72096;BME280;59968;51.084;16.748;2023-03-04T01:31:06;100334.57;;;1.85;79.39
72096;BME280;59968;51.084;16.748;2023-03-04T01:33:34;100335.65;;;1.87;79.07
72096;BME280;59968;51.084;16.748;2023-03-04T01:36:03;100331.88;;;1.89;78.74
72096;BME280;59968;51.084;16.748;2023-03-04T01:38:32;100326.34;;;1.90;78.65
72096;BME280;59968;51.084;16.748;2023-03-04T01:41:01;100323.90;;;1.96;78.16
72096;BME280;59968;51.084;16.748;2023-03-04T01:43:30;100321.23;;;1.96;78.36
72096;BME280;59968;51.084;16.748;2023-03-04T01:45:59;100319.35;;;1.96;78.11
72096;BME280;59968;51.084;16.748;2023-03-04T01:48:33;100311.02;;;2.01;78.18
72096;BME280;59968;51.084;16.748;2023-03-04T01:51:06;100309.61;;;2.04;78.26
72096;BME280;59968;51.084;16.748;2023-03-04T01:53:38;100301.63;;;2.04;77.57
72096;BME280;59968;51.084;16.748;2023-03-04T01:56:15;100300.50;;;2.07;77.16
72096;BME280;59968;51.084;16.748;2023-03-04T01:58:44;100295.36;;;2.07;76.83
72096;BME280;59968;51.084;16.748;2023-03-04T02:01:14;100294.70;;;2.07;76.63
72096;BME280;59968;51.084;16.748;2023-03-04T02:03:43;100288.63;;;2.06;76.03
72096;BME280;59968;51.084;16.748;2023-03-04T02:06:11;100289.23;;;2.07;76.23
72096;BME280;59968;51.084;16.748;2023-03-04T02:08:40;100286.88;;;2.03;76.27
72096;BME280;59968;51.084;16.748;2023-03-04T02:11:08;100285.48;;;2.03;76.69
72096;BME280;59968;51.084;16.748;2023-03-04T02:13:37;100283.65;;;2.05;77.03
72096;BME280;59968;51.084;16.748;2023-03-04T02:16:05;100277.14;;;2.03;76.96
72096;BME280;59968;51.084;16.748;2023-03-04T02:18:34;100278.66;;;1.99;76.83
72096;BME280;59968;51.084;16.748;2023-03-04T02:21:21;100281.88;;;2.00;76.75
72096;BME280;59968;51.084;16.748;2023-03-04T02:26:39;100281.38;;;1.99;76.45
72096;BME280;59968;51.084;16.748;2023-03-04T02:29:12;100279.50;;;2.01;76.58
72096;BME280;59968;51.084;16.748;2023-03-04T02:31:50;100277.08;;;2.02;76.46
72096;BME280;59968;51.084;16.748;2023-03-04T02:34:26;100276.67;;;2.00;76.47
72096;BME280;59968;51.084;16.748;2023-03-04T02:36:56;100281.86;;;2.03;76.06
72096;BME280;59968;51.084;16.748;2023-03-04T02:39:34;100283.13;;;2.03;75.78
72096;BME280;59968;51.084;16.748;2023-03-04T02:42:04;100279.06;;;2.04;76.06
72096;BME280;59968;51.084;16.748;2023-03-04T02:44:37;100276.61;;;2.05;76.19
72096;BME280;59968;51.084;16.748;2023-03-04T02:47:08;100268.30;;;2.06;76.37
72096;BME280;59968;51.084;16.748;2023-03-04T02:49:38;100267.56;;;2.11;76.24
72096;BME280;59968;51.084;16.748;2023-03-04T02:52:07;100266.73;;;2.16;76.05
72096;BME280;59968;51.084;16.748;2023-03-04T02:54:37;100265.17;;;2.17;75.91
72096;BME280;59968;51.084;16.748;2023-03-04T02:57:08;100266.08;;;2.16;75.73
72096;BME280;59968;51.084;16.748;2023-03-04T02:59:39;100255.81;;;2.16;75.62
72096;BME280;59968;51.084;16.748;2023-03-04T03:02:09;100258.65;;;2.11;75.74
72096;BME280;59968;51.084;16.748;2023-03-04T03:04:39;100258.03;;;2.11;75.80
72096;BME280;59968;51.084;16.748;2023-03-04T03:07:11;100260.13;;;2.12;75.40
72096;BME280;59968;51.084;16.748;2023-03-04T03:09:39;100260.46;;;2.12;75.40
72096;BME280;59968;51.084;16.748;2023-03-04T03:12:08;100255.80;;;2.13;75.54
72096;BME280;59968;51.084;16.748;2023-03-04T03:14:37;100249.17;;;2.12;75.62
72096;BME280;59968;51.084;16.748;2023-03-04T03:17:06;100249.65;;;2.17;75.60
72096;BME280;59968;51.084;16.748;2023-03-04T03:19:35;100251.10;;;2.18;75.67
72096;BME280;59968;51.084;16.748;2023-03-04T03:22:04;100254.64;;;2.20;75.69
72096;BME280;59968;51.084;16.748;2023-03-04T03:24:33;100255.90;;;2.21;75.49
72096;BME280;59968;51.084;16.748;2023-03-04T03:27:01;100247.17;;;2.21;75.52
72096;BME280;59968;51.084;16.748;2023-03-04T03:29:30;100250.75;;;2.23;75.44
72096;BME280;59968;51.084;16.748;2023-03-04T03:31:59;100250.96;;;2.23;75.15
72096;BME280;59968;51.084;16.748;2023-03-04T03:34:27;100246.70;;;2.24;75.29
72096;BME280;59968;51.084;16.748;2023-03-04T03:36:56;100242.23;;;2.25;75.28
72096;BME280;59968;51.084;16.748;2023-03-04T03:39:25;100239.08;;;2.26;75.22
72096;BME280;59968;51.084;16.748;2023-03-04T03:41:53;100240.03;;;2.27;74.92
72096;BME280;59968;51.084;16.748;2023-03-04T03:44:22;100233.98;;;2.27;74.96
72096;BME280;59968;51.084;16.748;2023-03-04T03:46:50;100234.65;;;2.30;74.92
72096;BME280;59968;51.084;16.748;2023-03-04T03:49:18;100231.23;;;2.31;74.81
72096;BME280;59968;51.084;16.748;2023-03-04T03:51:47;100228.97;;;2.30;74.59
72096;BME280;59968;51.084;16.748;2023-03-04T03:54:15;100227.91;;;2.32;74.60
72096;BME280;59968;51.084;16.748;2023-03-04T03:56:43;100225.38;;;2.32;74.66
72096;BME280;59968;51.084;16.748;2023-03-04T03:59:12;100224.14;;;2.34;74.88
72096;BME280;59968;51.084;16.748;2023-03-04T04:01:40;100223.27;;;2.34;74.66
72096;BME280;59968;51.084;16.748;2023-03-04T04:04:09;100219.91;;;2.36;74.61
72096;BME280;59968;51.084;16.748;2023-03-04T04:06:37;100215.22;;;2.37;74.56
72096;BME280;59968;51.084;16.748;2023-03-04T04:09:06;100211.06;;;2.37;74.24
72096;BME280;59968;51.084;16.748;2023-03-04T04:11:34;100215.27;;;2.38;74.25
72096;BME280;59968;51.084;16.748;2023-03-04T04:14:03;100212.48;;;2.39;74.21
72096;BME280;59968;51.084;16.748;2023-03-04T04:16:31;100215.00;;;2.39;74.22
72096;BME280;59968;51.084;16.748;2023-03-04T04:18:59;100207.23;;;2.40;73.92
72096;BME280;59968;51.084;16.748;2023-03-04T04:21:27;100210.84;;;2.41;73.93
72096;BME280;59968;51.084;16.748;2023-03-04T04:23:56;100212.02;;;2.40;73.88
72096;BME280;59968;51.084;16.748;2023-03-04T04:26:24;100211.24;;;2.43;74.17
72096;BME280;59968;51.084;16.748;2023-03-04T04:28:53;100204.02;;;2.43;74.22
72096;BME280;59968;51.084;16.748;2023-03-04T04:31:21;100200.71;;;2.44;74.05
72096;BME280;59968;51.084;16.748;2023-03-04T04:33:49;100201.51;;;2.45;74.04
72096;BME280;59968;51.084;16.748;2023-03-04T04:36:17;100209.22;;;2.44;73.74
72096;BME280;59968;51.084;16.748;2023-03-04T04:38:46;100204.92;;;2.46;73.61
72096;BME280;59968;51.084;16.748;2023-03-04T04:41:22;100208.73;;;2.48;73.56
72096;BME280;59968;51.084;16.748;2023-03-04T04:43:53;100208.90;;;2.50;73.47
72096;BME280;59968;51.084;16.748;2023-03-04T04:46:21;100207.75;;;2.51;73.47
72096;BME280;59968;51.084;16.748;2023-03-04T04:48:49;100198.77;;;2.52;73.29
72096;BME280;59968;51.084;16.748;2023-03-04T04:51:18;100196.23;;;2.52;73.23
72096;BME280;59968;51.084;16.748;2023-03-04T04:53:47;100193.16;;;2.52;73.02
72096;BME280;59968;51.084;16.748;2023-03-04T04:56:20;100187.70;;;2.54;73.04
72096;BME280;59968;51.084;16.748;2023-03-04T04:58:49;100179.52;;;2.54;72.97
72096;BME280;59968;51.084;16.748;2023-03-04T05:01:17;100164.29;;;2.54;72.93
72096;BME280;59968;51.084;16.748;2023-03-04T05:03:46;100157.66;;;2.56;73.01
72096;BME280;59968;51.084;16.748;2023-03-04T05:06:16;100152.58;;;2.57;73.10
72096;BME280;59968;51.084;16.748;2023-03-04T05:08:44;100157.57;;;2.58;73.05
72096;BME280;59968;51.084;16.748;2023-03-04T05:11:13;100149.27;;;2.61;73.13
72096;BME280;59968;51.084;16.748;2023-03-04T05:13:41;100145.88;;;2.63;73.04
72096;BME280;59968;51.084;16.748;2023-03-04T05:16:10;100144.86;;;2.67;72.92
72096;BME280;59968;51.084;16.748;2023-03-04T05:18:38;100143.04;;;2.70;72.93
72096;BME280;59968;51.084;16.748;2023-03-04T05:21:07;100148.23;;;2.73;72.85
72096;BME280;59968;51.084;16.748;2023-03-04T05:23:38;100147.12;;;2.74;72.74
72096;BME280;59968;51.084;16.748;2023-03-04T05:26:08;100145.05;;;2.74;72.63
72096;BME280;59968;51.084;16.748;2023-03-04T05:28:37;100151.69;;;2.76;72.55
72096;BME280;59968;51.084;16.748;2023-03-04T05:31:06;100153.79;;;2.75;72.37
72096;BME280;59968;51.084;16.748;2023-03-04T05:33:34;100155.44;;;2.76;72.45
72096;BME280;59968;51.084;16.748;2023-03-04T05:36:04;100159.45;;;2.77;72.44
72096;BME280;59968;51.084;16.748;2023-03-04T05:38:33;100160.75;;;2.76;72.27
72096;BME280;59968;51.084;16.748;2023-03-04T05:41:04;100157.54;;;2.77;72.05
72096;BME280;59968;51.084;16.748;2023-03-04T05:43:34;100159.92;;;2.79;72.13
72096;BME280;59968;51.084;16.748;2023-03-04T05:46:03;100162.59;;;2.80;71.93
72096;BME280;59968;51.084;16.748;2023-03-04T05:48:32;100161.20;;;2.82;72.00
72096;BME280;59968;51.084;16.748;2023-03-04T05:51:01;100160.90;;;2.83;71.89
72096;BME280;59968;51.084;16.748;2023-03-04T05:53:30;100158.06;;;2.84;71.73
72096;BME280;59968;51.084;16.748;2023-03-04T05:55:58;100162.48;;;2.90;71.54
72096;BME280;59968;51.084;16.748;2023-03-04T05:58:27;100161.11;;;2.93;71.63
72096;BME280;59968;51.084;16.748;2023-03-04T06:00:59;100154.80;;;2.93;71.07
72096;BME280;59968;51.084;16.748;2023-03-04T06:03:28;100156.92;;;2.96;71.27
72096;BME280;59968;51.084;16.748;2023-03-04T06:05:57;100155.36;;;2.98;71.27
72096;BME280;59968;51.084;16.748;2023-03-04T06:08:25;100156.87;;;2.98;70.95
72096;BME280;59968;51.084;16.748;2023-03-04T06:10:55;100154.54;;;2.98;70.70
72096;BME280;59968;51.084;16.748;2023-03-04T06:13:25;100156.43;;;3.01;70.80
72096;BME280;59968;51.084;16.748;2023-03-04T06:15:56;100159.26;;;3.02;70.97
72096;BME280;59968;51.084;16.748;2023-03-04T06:18:26;100160.66;;;3.02;70.68
72096;BME280;59968;51.084;16.748;2023-03-04T06:20:57;100165.24;;;3.02;70.42
72096;BME280;59968;51.084;16.748;2023-03-04T06:23:26;100164.32;;;3.03;70.38
72096;BME280;59968;51.084;16.748;2023-03-04T06:25:56;100161.34;;;3.05;70.62
72096;BME280;59968;51.084;16.748;2023-03-04T06:28:26;100168.86;;;3.05;70.73
72096;BME280;59968;51.084;16.748;2023-03-04T06:30:56;100169.02;;;3.05;70.71
72096;BME280;59968;51.084;16.748;2023-03-04T06:33:25;100171.67;;;3.05;70.68
72096;BME280;59968;51.084;16.748;2023-03-04T06:35:55;100181.35;;;3.02;70.71
72096;BME280;59968;51.084;16.748;2023-03-04T06:38:25;100178.89;;;3.00;71.06
72096;BME280;59968;51.084;16.748;2023-03-04T06:40:53;100176.64;;;3.01;71.14
72096;BME280;59968;51.084;16.748;2023-03-04T06:43:24;100174.68;;;3.01;71.19
72096;BME280;59968;51.084;16.748;2023-03-04T06:45:53;100185.80;;;3.01;71.50
72096;BME280;59968;51.084;16.748;2023-03-04T06:48:21;100186.59;;;3.00;71.50
72096;BME280;59968;51.084;16.748;2023-03-04T06:50:51;100190.06;;;3.01;71.58
72096;BME280;59968;51.084;16.748;2023-03-04T06:53:19;100189.73;;;3.01;71.47
72096;BME280;59968;51.084;16.748;2023-03-04T06:55:48;100194.12;;;3.00;71.74
72096;BME280;59968;51.084;16.748;2023-03-04T06:58:17;100188.45;;;3.01;71.71
72096;BME280;59968;51.084;16.748;2023-03-04T07:00:46;100197.91;;;3.01;71.73
72096;BME280;59968;51.084;16.748;2023-03-04T07:03:14;100202.19;;;3.03;71.84
72096;BME280;59968;51.084;16.748;2023-03-04T07:05:43;100201.03;;;3.03;72.13
72096;BME280;59968;51.084;16.748;2023-03-04T07:08:12;100197.15;;;3.06;71.96
72096;BME280;59968;51.084;16.748;2023-03-04T07:10:41;100195.77;;;3.06;71.86
72096;BME280;59968;51.084;16.748;2023-03-04T07:13:10;100184.76;;;3.09;71.92
72096;BME280;59968;51.084;16.748;2023-03-04T07:15:39;100182.88;;;3.09;72.56
72096;BME280;59968;51.084;16.748;2023-03-04T07:18:09;100187.11;;;3.13;72.39
72096;BME280;59968;51.084;16.748;2023-03-04T07:20:38;100188.12;;;3.15;71.78
72096;BME280;59968;51.084;16.748;2023-03-04T07:23:07;100184.66;;;3.17;71.75
72096;BME280;59968;51.084;16.748;2023-03-04T07:25:36;100191.77;;;3.19;71.88
72096;BME280;59968;51.084;16.748;2023-03-04T07:28:05;100194.92;;;3.19;71.91
72096;BME280;59968;51.084;16.748;2023-03-04T07:30:34;100197.04;;;3.21;72.39
72096;BME280;59968;51.084;16.748;2023-03-04T07:33:03;100193.86;;;3.21;72.60
72096;BME280;59968;51.084;16.748;2023-03-04T07:35:31;100193.63;;;3.21;72.85
72096;BME280;59968;51.084;16.748;2023-03-04T07:38:00;100200.68;;;3.24;72.86
72096;BME280;59968;51.084;16.748;2023-03-04T07:40:29;100205.77;;;3.25;73.19
72096;BME280;59968;51.084;16.748;2023-03-04T07:42:58;100197.86;;;3.27;73.36
72096;BME280;59968;51.084;16.748;2023-03-04T07:45:27;100193.58;;;3.29;73.10
72096;BME280;59968;51.084;16.748;2023-03-04T07:47:57;100190.48;;;3.33;73.26
72096;BME280;59968;51.084;16.748;2023-03-04T07:50:25;100191.52;;;3.37;73.31
72096;BME280;59968;51.084;16.748;2023-03-04T07:52:54;100195.71;;;3.34;73.37
72096;BME280;59968;51.084;16.748;2023-03-04T07:55:22;100189.10;;;3.35;73.63
72096;BME280;59968;51.084;16.748;2023-03-04T07:57:51;100190.52;;;3.36;73.66
72096;BME280;59968;51.084;16.748;2023-03-04T08:00:20;100188.91;;;3.35;73.58
72096;BME280;59968;51.084;16.748;2023-03-04T08:02:49;100180.79;;;3.36;73.66
72096;BME280;59968;51.084;16.748;2023-03-04T08:05:18;100185.50;;;3.41;73.69
72096;BME280;59968;51.084;16.748;2023-03-04T08:07:46;100187.79;;;3.42;73.81
72096;BME280;59968;51.084;16.748;2023-03-04T08:10:15;100184.71;;;3.41;73.92
72096;BME280;59968;51.084;16.748;2023-03-04T08:12:44;100184.35;;;3.40;73.85
72096;BME280;59968;51.084;16.748;2023-03-04T08:15:12;100176.25;;;3.41;74.00
72096;BME280;59968;51.084;16.748;2023-03-04T08:17:40;100176.61;;;3.42;74.13
72096;BME280;59968;51.084;16.748;2023-03-04T08:20:10;100178.10;;;3.43;74.23
72096;BME280;59968;51.084;16.748;2023-03-04T08:22:39;100173.48;;;3.45;74.48
72096;BME280;59968;51.084;16.748;2023-03-04T08:25:08;100167.78;;;3.47;74.40
72096;BME280;59968;51.084;16.748;2023-03-04T08:27:37;100159.31;;;3.46;74.39
72096;BME280;59968;51.084;16.748;2023-03-04T08:30:05;100162.60;;;3.51;74.65
72096;BME280;59968;51.084;16.748;2023-03-04T08:32:34;100162.67;;;3.54;74.51
72096;BME280;59968;51.084;16.748;2023-03-04T08:35:03;100162.58;;;3.56;74.45
72096;BME280;59968;51.084;16.748;2023-03-04T08:37:32;100166.95;;;3.59;74.78
72096;BME280;59968;51.084;16.748;2023-03-04T08:40:00;100165.95;;;3.62;74.75
72096;BME280;59968;51.084;16.748;2023-03-04T08:42:29;100162.79;;;3.67;74.77
72096;BME280;59968;51.084;16.748;2023-03-04T08:44:58;100160.60;;;3.70;74.76
72096;BME280;59968;51.084;16.748;2023-03-04T08:47:27;100160.13;;;3.75;74.75
72096;BME280;59968;51.084;16.748;2023-03-04T08:49:56;100160.44;;;3.80;74.79
72096;BME280;59968;51.084;16.748;2023-03-04T08:52:28;100161.94;;;3.84;74.53
72096;BME280;59968;51.084;16.748;2023-03-04T08:54:57;100159.32;;;3.90;74.77
72096;BME280;59968;51.084;16.748;2023-03-04T08:57:27;100156.92;;;3.97;74.67
72096;BME280;59968;51.084;16.748;2023-03-04T08:59:56;100159.89;;;3.99;74.30
72096;BME280;59968;51.084;16.748;2023-03-04T09:02:24;100150.22;;;4.06;74.55
72096;BME280;59968;51.084;16.748;2023-03-04T09:04:53;100156.88;;;4.14;74.23
72096;BME280;59968;51.084;16.748;2023-03-04T09:07:23;100153.92;;;4.17;74.23
72096;BME280;59968;51.084;16.748;2023-03-04T09:09:52;100157.77;;;4.19;74.19
72096;BME280;59968;51.084;16.748;2023-03-04T09:12:20;100154.10;;;4.21;74.16
72096;BME280;59968;51.084;16.748;2023-03-04T09:14:48;100153.80;;;4.26;74.22
72096;BME280;59968;51.084;16.748;2023-03-04T09:17:37;100151.52;;;4.29;74.13
72096;BME280;59968;51.084;16.748;2023-03-04T09:20:09;100152.08;;;4.33;74.00
72096;BME280;59968;51.084;16.748;2023-03-04T09:22:38;100153.66;;;4.39;73.94
72096;BME280;59968;51.084;16.748;2023-03-04T09:25:09;100152.86;;;4.39;73.88
72096;BME280;59968;51.084;16.748;2023-03-04T09:27:40;100155.39;;;4.39;74.00
72096;BME280;59968;51.084;16.748;2023-03-04T09:30:10;100153.31;;;4.41;74.20
72096;BME280;59968;51.084;16.748;2023-03-04T09:32:39;100153.05;;;4.42;74.11
72096;BME280;59968;51.084;16.748;2023-03-04T09:35:08;100149.05;;;4.43;74.03
72096;BME280;59968;51.084;16.748;2023-03-04T09:37:37;100147.20;;;4.42;74.13
72096;BME280;59968;51.084;16.748;2023-03-04T09:40:15;100150.70;;;4.45;74.51
72096;BME280;59968;51.084;16.748;2023-03-04T09:42:48;100152.23;;;4.47;74.74
72096;BME280;59968;51.084;16.748;2023-03-04T09:45:21;100147.83;;;4.48;75.02
72096;BME280;59968;51.084;16.748;2023-03-04T09:47:52;100143.75;;;4.51;75.23
72096;BME280;59968;51.084;16.748;2023-03-04T09:50:21;100141.48;;;4.51;75.34
72096;BME280;59968;51.084;16.748;2023-03-04T09:55:34;100133.44;;;4.55;75.70
72096;BME280;59968;51.084;16.748;2023-03-04T10:01:18;100128.14;;;4.72;76.23
72096;BME280;59968;51.084;16.748;2023-03-04T10:03:56;100131.41;;;4.80;76.14
72096;BME280;59968;51.084;16.748;2023-03-04T10:06:26;100133.31;;;4.83;75.50
72096;BME280;59968;51.084;16.748;2023-03-04T10:08:59;100129.13;;;4.87;76.07
72096;BME280;59968;51.084;16.748;2023-03-04T10:17:06;100117.08;;;5.01;76.46
72096;BME280;59968;51.084;16.748;2023-03-04T10:19:58;100117.23;;;4.99;76.27
72096;BME280;59968;51.084;16.748;2023-03-04T10:22:47;100119.29;;;4.97;76.67
72096;BME280;59968;51.084;16.748;2023-03-04T10:28:05;100113.42;;;5.03;76.61
72096;BME280;59968;51.084;16.748;2023-03-04T10:33:19;100111.65;;;5.00;76.75
72096;BME280;59968;51.084;16.748;2023-03-04T10:36:03;100110.50;;;4.96;76.87
72096;BME280;59968;51.084;16.748;2023-03-04T10:38:34;100101.02;;;4.99;77.56
72096;BME280;59968;51.084;16.748;2023-03-04T10:41:19;100095.48;;;5.04;77.54
72096;BME280;59968;51.084;16.748;2023-03-04T10:44:03;100095.38;;;5.08;77.21
72096;BME280;59968;51.084;16.748;2023-03-04T10:46:40;100086.13;;;5.13;77.02
72096;BME280;59968;51.084;16.748;2023-03-04T10:49:10;100090.20;;;5.15;76.97
72096;BME280;59968;51.084;16.748;2023-03-04T10:51:51;100088.84;;;5.21;76.73
72096;BME280;59968;51.084;16.748;2023-03-04T10:54:37;100092.83;;;5.24;76.02
72096;BME280;59968;51.084;16.748;2023-03-04T10:57:34;100084.23;;;5.25;76.12
72096;BME280;59968;51.084;16.748;2023-03-04T11:02:46;100082.98;;;5.32;74.82
72096;BME280;59968;51.084;16.748;2023-03-04T11:05:24;100074.08;;;5.35;74.52
72096;BME280;59968;51.084;16.748;2023-03-04T11:07:55;100070.55;;;5.40;74.70
72096;BME280;59968;51.084;16.748;2023-03-04T11:15:59;100071.38;;;5.57;73.88
72096;BME280;59968;51.084;16.748;2023-03-04T11:19:02;100074.59;;;5.59;73.78
72096;BME280;59968;51.084;16.748;2023-03-04T11:21:37;100073.08;;;5.62;73.69
72096;BME280;59968;51.084;16.748;2023-03-04T11:24:13;100071.95;;;5.61;72.96
72096;BME280;59968;51.084;16.748;2023-03-04T11:27:11;100070.25;;;5.61;72.96
72096;BME280;59968;51.084;16.748;2023-03-04T11:29:53;100068.31;;;5.60;73.30
72096;BME280;59968;51.084;16.748;2023-03-04T11:32:30;100071.92;;;5.55;72.93
72096;BME280;59968;51.084;16.748;2023-03-04T11:35:31;100069.66;;;5.57;73.43
72096;BME280;59968;51.084;16.748;2023-03-04T11:38:12;100066.70;;;5.59;73.94
72096;BME280;59968;51.084;16.748;2023-03-04T11:40:55;100061.76;;;5.63;74.25
72096;BME280;59968;51.084;16.748;2023-03-04T11:43:44;100057.78;;;5.70;73.99
72096;BME280;59968;51.084;16.748;2023-03-04T11:49:18;100062.84;;;5.79;72.78
72096;BME280;59968;51.084;16.748;2023-03-04T12:22:41;100032.78;;;6.18;71.69
72096;BME280;59968;51.084;16.748;2023-03-04T12:25:43;100028.45;;;6.20;71.66
72096;BME280;59968;51.084;16.748;2023-03-04T12:28:24;100025.55;;;6.23;71.23
72096;BME280;59968;51.084;16.748;2023-03-04T12:33:47;100027.27;;;6.23;71.82
72096;BME280;59968;51.084;16.748;2023-03-04T12:44:18;100013.23;;;6.12;71.85
72096;BME280;59968;51.084;16.748;2023-03-04T12:50:02;100014.73;;;6.19;71.67
72096;BME280;59968;51.084;16.748;2023-03-04T12:55:25;100012.48;;;6.22;71.63
72096;BME280;59968;51.084;16.748;2023-03-04T12:57:58;100009.83;;;6.26;71.47
72096;BME280;59968;51.084;16.748;2023-03-04T13:03:25;100010.57;;;6.33;71.12
72096;BME280;59968;51.084;16.748;2023-03-04T13:06:18;100004.53;;;6.36;70.70
72096;BME280;59968;51.084;16.748;2023-03-04T13:16:47;99990.67;;;6.45;71.15
72096;BME280;59968;51.084;16.748;2023-03-04T13:28:24;99993.18;;;6.47;70.46
72096;BME280;59968;51.084;16.748;2023-03-04T13:36:06;99988.39;;;6.64;69.74
72096;BME280;59968;51.084;16.748;2023-03-04T13:39:03;99981.55;;;6.71;69.73
72096;BME280;59968;51.084;16.748;2023-03-04T13:41:50;99986.03;;;6.80;69.39
72096;BME280;59968;51.084;16.748;2023-03-04T13:47:17;99982.73;;;6.86;68.95
72096;BME280;59968;51.084;16.748;2023-03-04T13:49:47;99983.13;;;6.89;68.70
72096;BME280;59968;51.084;16.748;2023-03-04T13:52:37;99988.82;;;6.92;68.41
72096;BME280;59968;51.084;16.748;2023-03-04T13:55:39;99991.80;;;6.93;69.16
72096;BME280;59968;51.084;16.748;2023-03-04T13:58:22;99983.58;;;6.89;69.08
72096;BME280;59968;51.084;16.748;2023-03-04T14:00:53;99973.09;;;7.93;65.97
72096;BME280;59968;51.084;16.748;2023-03-04T14:03:25;99974.42;;;8.26;65.10
72096;BME280;59968;51.084;16.748;2023-03-04T14:06:24;99974.27;;;8.33;65.06
72096;BME280;59968;51.084;16.748;2023-03-04T14:08:53;99975.98;;;8.41;65.09
72096;BME280;59968;51.084;16.748;2023-03-04T14:11:27;99971.11;;;8.45;65.06
72096;BME280;59968;51.084;16.748;2023-03-04T14:13:58;99975.63;;;8.45;64.85
72096;BME280;59968;51.084;16.748;2023-03-04T14:16:27;99974.31;;;8.39;65.03
72096;BME280;59968;51.084;16.748;2023-03-04T14:19:05;99975.30;;;8.36;64.84
72096;BME280;59968;51.084;16.748;2023-03-04T14:21:34;99975.63;;;8.35;64.59
72096;BME280;59968;51.084;16.748;2023-03-04T14:24:14;99975.27;;;8.35;64.70
72096;BME280;59968;51.084;16.748;2023-03-04T14:26:43;99976.79;;;8.31;64.54
72096;BME280;59968;51.084;16.748;2023-03-04T14:31:48;99972.76;;;8.24;64.15
72096;BME280;59968;51.084;16.748;2023-03-04T14:34:29;99967.20;;;8.25;63.58
72096;BME280;59968;51.084;16.748;2023-03-04T14:37:00;99969.98;;;8.22;63.12
72096;BME280;59968;51.084;16.748;2023-03-04T14:39:32;99966.11;;;8.20;62.94
72096;BME280;59968;51.084;16.748;2023-03-04T14:42:09;99965.88;;;8.20;63.00
72096;BME280;59968;51.084;16.748;2023-03-04T14:44:42;99969.73;;;8.18;62.29
72096;BME280;59968;51.084;16.748;2023-03-04T14:49:47;99970.50;;;8.16;62.38
72096;BME280;59968;51.084;16.748;2023-03-04T14:52:39;99965.54;;;8.13;62.24
72096;BME280;59968;51.084;16.748;2023-03-04T14:55:29;99967.55;;;8.15;62.51
72096;BME280;59968;51.084;16.748;2023-03-04T14:58:21;99970.52;;;8.10;62.42
72096;BME280;59968;51.084;16.748;2023-03-04T15:01:03;99964.54;;;8.08;62.49
72096;BME280;59968;51.084;16.748;2023-03-04T15:03:36;99962.39;;;8.08;62.84
72096;BME280;59968;51.084;16.748;2023-03-04T15:06:33;99967.83;;;8.08;63.06