sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76044;BME280;64740;34.694;33.088;2023-11-19T00:00:41;1026.3;;;22.2;55.6
76044;BME280;64740;34.694;33.088;2023-11-19T00:06:03;1026.2;;;22.2;55.3
76044;BME280;64740;34.694;33.088;2023-11-19T00:11:13;1026.2;;;22.2;55.3
76044;BME280;64740;34.694;33.088;2023-11-19T00:15:49;1026.2;;;22.2;55
76044;BME280;64740;34.694;33.088;2023-11-19T00:20:39;1026.2;;;22.2;55
76044;BME280;64740;34.694;33.088;2023-11-19T00:25:39;1026.2;;;22.1;54.4
76044;BME280;64740;34.694;33.088;2023-11-19T00:31:01;1026;;;22.1;53.5
76044;BME280;64740;34.694;33.088;2023-11-19T00:36:15;1026.1;;;22.1;53.1
76044;BME280;64740;34.694;33.088;2023-11-19T00:41:01;1026.1;;;22.1;52.4
76044;BME280;64740;34.694;33.088;2023-11-19T00:45:57;1026.1;;;22.1;51.7
76044;BME280;64740;34.694;33.088;2023-11-19T00:50:49;1026.2;;;22;50.9
76044;BME280;64740;34.694;33.088;2023-11-19T00:55:47;1026.4;;;22;50.6
76044;BME280;64740;34.694;33.088;2023-11-19T01:01:13;1026.4;;;22;50.2
76044;BME280;64740;34.694;33.088;2023-11-19T01:05:53;1026.4;;;22;49.7
76044;BME280;64740;34.694;33.088;2023-11-19T01:10:51;1026.4;;;21.9;49.3
76044;BME280;64740;34.694;33.088;2023-11-19T01:15:39;1026.5;;;22;48.9
76044;BME280;64740;34.694;33.088;2023-11-19T01:21:01;1026.4;;;21.9;48.2
76044;BME280;64740;34.694;33.088;2023-11-19T01:26:13;1026.3;;;21.9;48.2
76044;BME280;64740;34.694;33.088;2023-11-19T01:31:01;1026.2;;;21.8;48
76044;BME280;64740;34.694;33.088;2023-11-19T01:36:13;1026.1;;;21.8;48.1
76044;BME280;64740;34.694;33.088;2023-11-19T01:41:05;1026;;;21.8;47.7
76044;BME280;64740;34.694;33.088;2023-11-19T01:45:39;1025.9;;;21.7;47.8
76044;BME280;64740;34.694;33.088;2023-11-19T01:51:03;1025.9;;;21.6;47.9
76044;BME280;64740;34.694;33.088;2023-11-19T01:55:51;1026;;;21.5;47.7
76044;BME280;64740;34.694;33.088;2023-11-19T02:00:41;1026;;;21.5;47.6
76044;BME280;64740;34.694;33.088;2023-11-19T02:05:39;1026;;;21.4;47.3
76044;BME280;64740;34.694;33.088;2023-11-19T02:11:01;1026.1;;;21.4;47.3
76044;BME280;64740;34.694;33.088;2023-11-19T02:16:13;1026.1;;;21.4;47.2
76044;BME280;64740;34.694;33.088;2023-11-19T02:20:51;1026;;;21.4;47
76044;BME280;64740;34.694;33.088;2023-11-19T02:25:53;1026;;;21.4;46.9
76044;BME280;64740;34.694;33.088;2023-11-19T02:30:53;1026;;;21.4;46.7
76044;BME280;64740;34.694;33.088;2023-11-19T02:35:47;1025.9;;;21.4;46.3
76044;BME280;64740;34.694;33.088;2023-11-19T02:41:03;1025.8;;;21.4;45.9
76044;BME280;64740;34.694;33.088;2023-11-19T02:45:55;1025.8;;;21.4;45.6
76044;BME280;64740;34.694;33.088;2023-11-19T02:50:51;1025.8;;;21.3;45.2
76044;BME280;64740;34.694;33.088;2023-11-19T02:55:39;1025.9;;;21.3;44.9
76044;BME280;64740;34.694;33.088;2023-11-19T03:01:03;1026;;;21.3;44.5
76044;BME280;64740;34.694;33.088;2023-11-19T03:06:15;1026.1;;;21.3;44.2
76044;BME280;64740;34.694;33.088;2023-11-19T03:10:51;1026.1;;;21.2;43.9
76044;BME280;64740;34.694;33.088;2023-11-19T03:15:39;1026.2;;;21.2;43.8
76044;BME280;64740;34.694;33.088;2023-11-19T03:20:51;1026.2;;;21.2;43.7
76044;BME280;64740;34.694;33.088;2023-11-19T03:25:49;1026.2;;;21.2;43.7
76044;BME280;64740;34.694;33.088;2023-11-19T03:31:13;1026.1;;;21.1;43.8
76044;BME280;64740;34.694;33.088;2023-11-19T03:35:39;1026.2;;;21.1;43.9
76044;BME280;64740;34.694;33.088;2023-11-19T03:40:39;1026.2;;;21.1;44
76044;BME280;64740;34.694;33.088;2023-11-19T03:46:03;1026.2;;;21;43.9
76044;BME280;64740;34.694;33.088;2023-11-19T03:51:01;1026.3;;;21;43.4
76044;BME280;64740;34.694;33.088;2023-11-19T03:56:13;1026.2;;;21;43
76044;BME280;64740;34.694;33.088;2023-11-19T04:00:39;1026.2;;;21;42.5
76044;BME280;64740;34.694;33.088;2023-11-19T04:05:59;1026.2;;;21;42
76044;BME280;64740;34.694;33.088;2023-11-19T04:10:47;1026.3;;;20.9;41.7
76044;BME280;64740;34.694;33.088;2023-11-19T04:15:49;1026.2;;;21;41.4
76044;BME280;64740;34.694;33.088;2023-11-19T04:21:01;1026.2;;;20.9;41.1
76044;BME280;64740;34.694;33.088;2023-11-19T04:26:03;1026.3;;;20.9;41.1
76044;BME280;64740;34.694;33.088;2023-11-19T04:30:41;1026.4;;;20.9;41.1
76044;BME280;64740;34.694;33.088;2023-11-19T04:35:39;1026.4;;;20.9;41.1
76044;BME280;64740;34.694;33.088;2023-11-19T04:40:45;1026.4;;;21;41.1
76044;BME280;64740;34.694;33.088;2023-11-19T04:46:11;1026.3;;;21;41.2
76044;BME280;64740;34.694;33.088;2023-11-19T04:50:51;1026.3;;;21;41.1
76044;BME280;64740;34.694;33.088;2023-11-19T04:55:57;1026.2;;;21.1;41.2
76044;BME280;64740;34.694;33.088;2023-11-19T05:00:53;1026.2;;;21.1;41
76044;BME280;64740;34.694;33.088;2023-11-19T05:05:41;1026.2;;;21.1;41
76044;BME280;64740;34.694;33.088;2023-11-19T05:11:11;1026.3;;;21.2;40.8
76044;BME280;64740;34.694;33.088;2023-11-19T05:15:57;1026.4;;;21.2;40.5
76044;BME280;64740;34.694;33.088;2023-11-19T05:20:47;1026.5;;;21.3;40.4
76044;BME280;64740;34.694;33.088;2023-11-19T05:25:53;1026.6;;;21.3;40.2
76044;BME280;64740;34.694;33.088;2023-11-19T05:30:57;1026.5;;;21.4;39.9
76044;BME280;64740;34.694;33.088;2023-11-19T05:36:13;1026.5;;;21.5;39.7
76044;BME280;64740;34.694;33.088;2023-11-19T05:40:51;1026.5;;;21.5;39.8
76044;BME280;64740;34.694;33.088;2023-11-19T05:45:55;1026.5;;;21.6;39.5
76044;BME280;64740;34.694;33.088;2023-11-19T05:50:49;1026.5;;;21.7;39.4
76044;BME280;64740;34.694;33.088;2023-11-19T05:55:41;1026.2;;;21.7;39.2
76044;BME280;64740;34.694;33.088;2023-11-19T06:01:15;1026;;;21.8;38.8
76044;BME280;64740;34.694;33.088;2023-11-19T06:05:52;1026.2;;;21.9;38.8
76044;BME280;64740;34.694;33.088;2023-11-19T06:10:41;1026.4;;;21.9;38.5
76044;BME280;64740;34.694;33.088;2023-11-19T06:16:13;1026.5;;;22;38.4
76044;BME280;64740;34.694;33.088;2023-11-19T06:20:39;1026.6;;;22;38.4
76044;BME280;64740;34.694;33.088;2023-11-19T06:26:13;1026.7;;;22.1;38.5
76044;BME280;64740;34.694;33.088;2023-11-19T06:31:13;1026.7;;;22.2;38.8
76044;BME280;64740;34.694;33.088;2023-11-19T06:35:53;1026.7;;;22.3;38.8
76044;BME280;64740;34.694;33.088;2023-11-19T07:56:13;1026.8;;;22.4;38
76044;BME280;64740;34.694;33.088;2023-11-19T08:00:55;1026.8;;;22.7;35.3
76044;BME280;64740;34.694;33.088;2023-11-19T08:06:13;1026.8;;;22.8;35
76044;BME280;64740;34.694;33.088;2023-11-19T08:11:05;1026.8;;;22.7;34.6
76044;BME280;64740;34.694;33.088;2023-11-19T08:15:55;1026.8;;;22.7;34.6
76044;BME280;64740;34.694;33.088;2023-11-19T08:20:57;1026.8;;;22.9;34.4
76044;BME280;64740;34.694;33.088;2023-11-19T08:25:49;1026.7;;;23.1;33.7
76044;BME280;64740;34.694;33.088;2023-11-19T08:30:59;1026.6;;;23.3;32.9
76044;BME280;64740;34.694;33.088;2023-11-19T08:35:39;1026.6;;;23.4;32.9
76044;BME280;64740;34.694;33.088;2023-11-19T08:40:59;1026.6;;;23.7;32.6
76044;BME280;64740;34.694;33.088;2023-11-19T08:46:11;1026.6;;;23.8;32
76044;BME280;64740;34.694;33.088;2023-11-19T08:51:01;1026.5;;;23.9;31.7
76044;BME280;64740;34.694;33.088;2023-11-19T08:56:11;1026.6;;;23.9;31.1
76044;BME280;64740;34.694;33.088;2023-11-19T09:01:09;1026.6;;;23.9;30.9
76044;BME280;64740;34.694;33.088;2023-11-19T09:05:45;1026.5;;;24.1;30.5
76044;BME280;64740;34.694;33.088;2023-11-19T09:10:55;1026.4;;;24.3;30
76044;BME280;64740;34.694;33.088;2023-11-19T09:15:41;1026.3;;;24.3;30.4
76044;BME280;64740;34.694;33.088;2023-11-19T09:20:53;1026.3;;;24.3;29.6
76044;BME280;64740;34.694;33.088;2023-11-19T09:25:51;1026.3;;;24.3;28.9
76044;BME280;64740;34.694;33.088;2023-11-19T09:30:47;1026.3;;;24.3;28.8
76044;BME280;64740;34.694;33.088;2023-11-19T09:36:09;1026.3;;;24.2;28.4
76044;BME280;64740;34.694;33.088;2023-11-19T09:40:41;1026.4;;;23.8;28.7
76044;BME280;64740;34.694;33.088;2023-11-19T09:46:12;1026.5;;;23.7;28.4
76044;BME280;64740;34.694;33.088;2023-11-19T09:51:07;1026.4;;;23.6;28.5
76044;BME280;64740;34.694;33.088;2023-11-19T09:55:59;1026.4;;;23.6;28.6
76044;BME280;64740;34.694;33.088;2023-11-19T10:00:59;1026.4;;;23.5;29
76044;BME280;64740;34.694;33.088;2023-11-19T10:05:39;1026.2;;;23.4;29.3
76044;BME280;64740;34.694;33.088;2023-11-19T10:10:57;1026.1;;;23.4;29.5
76044;BME280;64740;34.694;33.088;2023-11-19T10:16:03;1026;;;23.4;29.7
76044;BME280;64740;34.694;33.088;2023-11-19T10:21:01;1026;;;23.4;29.6
76044;BME280;64740;34.694;33.088;2023-11-19T10:26:03;1026;;;23.5;29.6
76044;BME280;64740;34.694;33.088;2023-11-19T10:30:52;1025.9;;;23.5;29.7
76044;BME280;64740;34.694;33.088;2023-11-19T10:36:11;1025.8;;;23.5;29.8
76044;BME280;64740;34.694;33.088;2023-11-19T10:41:11;1025.8;;;23.6;29.8
76044;BME280;64740;34.694;33.088;2023-11-19T10:46:08;1025.7;;;23.7;29.7
76044;BME280;64740;34.694;33.088;2023-11-19T10:50:55;1025.7;;;23.7;29.8
76044;BME280;64740;34.694;33.088;2023-11-19T10:55:59;1025.7;;;23.7;29.9
76044;BME280;64740;34.694;33.088;2023-11-19T11:00:42;1025.8;;;23.6;29.5
76044;BME280;64740;34.694;33.088;2023-11-19T11:05:53;1025.6;;;23.5;29.2
76044;BME280;64740;34.694;33.088;2023-11-19T11:10:40;1025.7;;;23.5;29.6
76044;BME280;64740;34.694;33.088;2023-11-19T11:16:10;1025.7;;;23.3;29.9
76044;BME280;64740;34.694;33.088;2023-11-19T11:20:53;1025.8;;;23.2;30.3
76044;BME280;64740;34.694;33.088;2023-11-19T11:26:14;1025.7;;;23.3;30.6
76044;BME280;64740;34.694;33.088;2023-11-19T11:31:08;1025.8;;;23.4;31
76044;BME280;64740;34.694;33.088;2023-11-19T11:36:13;1025.8;;;23.4;31.4
76044;BME280;64740;34.694;33.088;2023-11-19T11:41:18;1025.7;;;23.3;31.7
76044;BME280;64740;34.694;33.088;2023-11-19T11:45:41;1025.5;;;23.3;32.3
76044;BME280;64740;34.694;33.088;2023-11-19T11:50:57;1025.5;;;23.2;32.9
76044;BME280;64740;34.694;33.088;2023-11-19T11:55:56;1025.7;;;23;33.4
76044;BME280;64740;34.694;33.088;2023-11-19T12:00:39;1025.7;;;22.9;33.8
76044;BME280;64740;34.694;33.088;2023-11-19T12:06:03;1025.6;;;22.9;34.2
76044;BME280;64740;34.694;33.088;2023-11-19T12:10:54;1025.6;;;22.8;34.6
76044;BME280;64740;34.694;33.088;2023-11-19T12:16:11;1025.7;;;22.8;34.8
76044;BME280;64740;34.694;33.088;2023-11-19T12:20:53;1025.7;;;22.6;35
76044;BME280;64740;34.694;33.088;2023-11-19T12:45:53;1025.5;;;22.3;35.2
76044;BME280;64740;34.694;33.088;2023-11-19T12:50:50;1025.6;;;22;37.5
76044;BME280;64740;34.694;33.088;2023-11-19T12:56:07;1025.3;;;22.1;37.3
76044;BME280;64740;34.694;33.088;2023-11-19T13:00:58;1025.4;;;22.2;37
76044;BME280;64740;34.694;33.088;2023-11-19T13:06:11;1025.6;;;22.2;36.6
76044;BME280;64740;34.694;33.088;2023-11-19T13:11:03;1025.8;;;22.2;36.4
76044;BME280;64740;34.694;33.088;2023-11-19T13:16:11;1025.9;;;22.1;36.5
76044;BME280;64740;34.694;33.088;2023-11-19T13:21:11;1025.9;;;22.1;36.3
76044;BME280;64740;34.694;33.088;2023-11-19T13:25:45;1025.7;;;22.3;36.2
76044;BME280;64740;34.694;33.088;2023-11-19T13:30:41;1025.6;;;23.3;35.4
76044;BME280;64740;34.694;33.088;2023-11-19T13:35:41;1025.6;;;24;34.1
76044;BME280;64740;34.694;33.088;2023-11-19T13:40:47;1025.6;;;23.9;33.4
76044;BME280;64740;34.694;33.088;2023-11-19T13:46:03;1025.5;;;23.9;33
76044;BME280;64740;34.694;33.088;2023-11-19T13:50:54;1025.6;;;24.1;32.4
76044;BME280;64740;34.694;33.088;2023-11-19T13:56:13;1025.8;;;23.7;32.4
76044;BME280;64740;34.694;33.088;2023-11-19T14:01:01;1025.9;;;23.3;32.4
76044;BME280;64740;34.694;33.088;2023-11-19T14:06:11;1026;;;22.9;32.6
76044;BME280;64740;34.694;33.088;2023-11-19T14:11:09;1026;;;22.6;32.9
76044;BME280;64740;34.694;33.088;2023-11-19T14:15:47;1026;;;22.4;33.2
76044;BME280;64740;34.694;33.088;2023-11-19T14:20:49;1026;;;22.3;33.5
76044;BME280;64740;34.694;33.088;2023-11-19T14:25:39;1026;;;22.2;33.9
76044;BME280;64740;34.694;33.088;2023-11-19T14:30:41;1026.1;;;22.1;33.9
76044;BME280;64740;34.694;33.088;2023-11-19T14:36:01;1026.1;;;22;33.8
76044;BME280;64740;34.694;33.088;2023-11-19T14:40:59;1026.2;;;21.4;34.3
76044;BME280;64740;34.694;33.088;2023-11-19T14:46:11;1026.2;;;20.8;35.3
76044;BME280;64740;34.694;33.088;2023-11-19T14:50:39;1026.3;;;20.9;35
76044;BME280;64740;34.694;33.088;2023-11-19T14:56:11;1026.4;;;21;35.1
76044;BME280;64740;34.694;33.088;2023-11-19T15:01:15;1026.5;;;21;34.9
76044;BME280;64740;34.694;33.088;2023-11-19T15:05:47;1026.6;;;21.1;34.8
76044;BME280;64740;34.694;33.088;2023-11-19T15:10:41;1026.7;;;21.1;34.8
76044;BME280;64740;34.694;33.088;2023-11-19T15:15:41;1026.8;;;20.8;35.3
76044;BME280;64740;34.694;33.088;2023-11-19T15:20:48;1026.9;;;20;36.3
76044;BME280;64740;34.694;33.088;2023-11-19T15:26:11;1026.9;;;19.6;36.8
76044;BME280;64740;34.694;33.088;2023-11-19T15:30:53;1027;;;19.3;37.3
76044;BME280;64740;34.694;33.088;2023-11-19T15:36:11;1027;;;19.1;37.8
76044;BME280;64740;34.694;33.088;2023-11-19T15:41:01;1027;;;19.1;38.1
76044;BME280;64740;34.694;33.088;2023-11-19T15:46:09;1027.1;;;19.4;37.9
76044;BME280;64740;34.694;33.088;2023-11-19T15:51:13;1027.1;;;19.7;37.5
76044;BME280;64740;34.694;33.088;2023-11-19T15:55:45;1027;;;20;37.3
76044;BME280;64740;34.694;33.088;2023-11-19T16:00:39;1027;;;20.2;37.1
76044;BME280;64740;34.694;33.088;2023-11-19T16:05:39;1027.1;;;20.4;36.9
76044;BME280;64740;34.694;33.088;2023-11-19T16:10:47;1027.2;;;20.5;36.8
76044;BME280;64740;34.694;33.088;2023-11-19T16:16:01;1027.4;;;20.6;36.9
76044;BME280;64740;34.694;33.088;2023-11-19T16:20:55;1027.5;;;20.7;37
76044;BME280;64740;34.694;33.088;2023-11-19T17:06:11;1027.6;;;20.8;37.2
76044;BME280;64740;34.694;33.088;2023-11-19T17:10:43;1027.9;;;20.6;37.9
76044;BME280;64740;34.694;33.088;2023-11-19T17:16:13;1028;;;20.6;38
76044;BME280;64740;34.694;33.088;2023-11-19T17:21:01;1028;;;20.6;38.1
76044;BME280;64740;34.694;33.088;2023-11-19T17:26:13;1028.1;;;20.7;38.2
76044;BME280;64740;34.694;33.088;2023-11-19T17:40:39;1028.3;;;20.6;38.5
76044;BME280;64740;34.694;33.088;2023-11-19T17:45:49;1028.5;;;20.6;38.8
76044;BME280;64740;34.694;33.088;2023-11-19T17:51:16;1028.4;;;20.6;38.9
76044;BME280;64740;34.694;33.088;2023-11-19T17:56:03;1028.5;;;20.6;38.8
76044;BME280;64740;34.694;33.088;2023-11-19T18:00:53;1028.5;;;20.5;38.8
76044;BME280;64740;34.694;33.088;2023-11-19T18:06:14;1028.5;;;20.4;38.8
76044;BME280;64740;34.694;33.088;2023-11-19T18:11:01;1028.5;;;20.3;38.9
76044;BME280;64740;34.694;33.088;2023-11-19T18:16:13;1028.6;;;20.3;38.9
76044;BME280;64740;34.694;33.088;2023-11-19T18:21:11;1028.6;;;20.3;38.8
76044;BME280;64740;34.694;33.088;2023-11-19T18:25:49;1028.7;;;20.3;38.9
76044;BME280;64740;34.694;33.088;2023-11-19T18:30:41;1028.7;;;20.2;39
76044;BME280;64740;34.694;33.088;2023-11-19T18:35:39;1028.7;;;20.2;38.9
76044;BME280;64740;34.694;33.088;2023-11-19T18:40:39;1028.8;;;20.1;39
76044;BME280;64740;34.694;33.088;2023-11-19T18:46:03;1028.9;;;20.1;39.1
76044;BME280;64740;34.694;33.088;2023-11-19T18:50:53;1029;;;20.1;39.2
76044;BME280;64740;34.694;33.088;2023-11-19T18:55:55;1029.1;;;20.2;39.7
76044;BME280;64740;34.694;33.088;2023-11-19T19:01:01;1029.1;;;20.2;40.5
76044;BME280;64740;34.694;33.088;2023-11-19T19:05:51;1029.1;;;20.2;40.6
76044;BME280;64740;34.694;33.088;2023-11-19T19:30:49;1029.2;;;20;40
76044;BME280;64740;34.694;33.088;2023-11-19T19:36:03;1029.3;;;19.9;39.4
76044;BME280;64740;34.694;33.088;2023-11-19T19:41:01;1029.4;;;19.9;39.4
76044;BME280;64740;34.694;33.088;2023-11-19T19:46:13;1029.4;;;19.9;39.8
76044;BME280;64740;34.694;33.088;2023-11-19T19:51:15;1029.4;;;20;40.8
76044;BME280;64740;34.694;33.088;2023-11-19T19:56:17;1029.3;;;20.1;40.9
76044;BME280;64740;34.694;33.088;2023-11-19T20:01:03;1029.3;;;20;40.5
76044;BME280;64740;34.694;33.088;2023-11-19T20:06:01;1029.3;;;19.9;39.8
76044;BME280;64740;34.694;33.088;2023-11-19T20:10:41;1029.3;;;19.8;39.2
76044;BME280;64740;34.694;33.088;2023-11-19T20:15:39;1029.3;;;19.8;39.3
76044;BME280;64740;34.694;33.088;2023-11-19T20:20:51;1029.2;;;19.8;39
76044;BME280;64740;34.694;33.088;2023-11-19T20:26:13;1029.2;;;19.9;38.8
76044;BME280;64740;34.694;33.088;2023-11-19T20:31:13;1029.3;;;19.9;38.8
76044;BME280;64740;34.694;33.088;2023-11-19T20:36:03;1029.3;;;19.9;38.7
76044;BME280;64740;34.694;33.088;2023-11-19T20:41:17;1029.4;;;19.9;38.6
76044;BME280;64740;34.694;33.088;2023-11-19T20:45:49;1029.5;;;19.9;39
76044;BME280;64740;34.694;33.088;2023-11-19T20:51:15;1029.5;;;19.8;39.2
76044;BME280;64740;34.694;33.088;2023-11-19T20:56:03;1029.6;;;19.8;39.5
76044;BME280;64740;34.694;33.088;2023-11-19T21:00:39;1029.5;;;19.7;39.4
76044;BME280;64740;34.694;33.088;2023-11-19T21:05:47;1029.5;;;19.7;39.5
76044;BME280;64740;34.694;33.088;2023-11-19T21:10:39;1029.5;;;19.7;39.4
76044;BME280;64740;34.694;33.088;2023-11-19T21:16:15;1029.5;;;19.6;39.3
76044;BME280;64740;34.694;33.088;2023-11-19T21:20:53;1029.5;;;19.6;39.3
76044;BME280;64740;34.694;33.088;2023-11-19T21:25:49;1029.5;;;19.5;39.4
76044;BME280;64740;34.694;33.088;2023-11-19T21:30:39;1029.5;;;19.4;39.5
76044;BME280;64740;34.694;33.088;2023-11-19T21:36:01;1029.5;;;19.4;39.6
76044;BME280;64740;34.694;33.088;2023-11-19T21:41:13;1029.4;;;19.4;39.7
76044;BME280;64740;34.694;33.088;2023-11-19T21:46:13;1029.4;;;19.5;39.8
76044;BME280;64740;34.694;33.088;2023-11-19T21:50:39;1029.4;;;19.6;39.6
76044;BME280;64740;34.694;33.088;2023-11-19T21:55:41;1029.4;;;19.6;39.5
76044;BME280;64740;34.694;33.088;2023-11-19T22:00:53;1029.4;;;19.6;39.7
76044;BME280;64740;34.694;33.088;2023-11-19T22:06:15;1029.5;;;19.7;39.9
76044;BME280;64740;34.694;33.088;2023-11-19T22:10:41;1029.6;;;19.7;40.2
76044;BME280;64740;34.694;33.088;2023-11-19T22:15:55;1029.6;;;19.7;40.1
76044;BME280;64740;34.694;33.088;2023-11-19T22:20:39;1029.6;;;19.6;39.6
76044;BME280;64740;34.694;33.088;2023-11-19T22:26:01;1029.6;;;19.5;39.5
76044;BME280;64740;34.694;33.088;2023-11-19T22:31:13;1029.7;;;19.4;39.4
76044;BME280;64740;34.694;33.088;2023-11-19T22:36:03;1029.8;;;19.4;39.7
76044;BME280;64740;34.694;33.088;2023-11-19T22:40:39;1029.8;;;19.5;39.9
76044;BME280;64740;34.694;33.088;2023-11-19T22:45:55;1029.9;;;19.4;40
76044;BME280;64740;34.694;33.088;2023-11-19T22:50:51;1029.9;;;19.4;39.9
76044;BME280;64740;34.694;33.088;2023-11-19T22:56:13;1030;;;19.3;39.9
76044;BME280;64740;34.694;33.088;2023-11-19T23:00:53;1030;;;19.3;39.8
76044;BME280;64740;34.694;33.088;2023-11-19T23:05:49;1029.9;;;19.3;39.7
76044;BME280;64740;34.694;33.088;2023-11-19T23:11:03;1029.9;;;19.4;39.5
76044;BME280;64740;34.694;33.088;2023-11-19T23:15:39;1030;;;19.3;39.4
76044;BME280;64740;34.694;33.088;2023-11-19T23:21:15;1030.1;;;19.3;39.6
76044;BME280;64740;34.694;33.088;2023-11-19T23:26:03;1030;;;19.3;39.7
76044;BME280;64740;34.694;33.088;2023-11-19T23:30:41;1030;;;19.3;39.9
76044;BME280;64740;34.694;33.088;2023-11-19T23:35:41;1030.1;;;19.2;40.1
76044;BME280;64740;34.694;33.088;2023-11-19T23:40:53;1030.1;;;19.1;40.3
76044;BME280;64740;34.694;33.088;2023-11-19T23:46:13;1030.1;;;19.1;40.5
76044;BME280;64740;34.694;33.088;2023-11-19T23:50:53;1030;;;19.1;40.5
76044;BME280;64740;34.694;33.088;2023-11-19T23:55:51;1030;;;19.1;40.5
