sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57616;BME280;43816;52.054;-9.494;2023-05-09T00:00:04;100841.38;;;24.05;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:00:15;100832.06;;;23.99;38.75
57616;BME280;43816;52.054;-9.494;2023-05-09T00:00:25;100821.28;;;23.97;38.69
57616;BME280;43816;52.054;-9.494;2023-05-09T00:00:36;100831.88;;;24.00;39.02
57616;BME280;43816;52.054;-9.494;2023-05-09T00:00:46;100854.31;;;24.11;38.71
57616;BME280;43816;52.054;-9.494;2023-05-09T00:00:56;100834.84;;;24.06;38.59
57616;BME280;43816;52.054;-9.494;2023-05-09T00:01:13;100806.44;;;23.85;38.87
57616;BME280;43816;52.054;-9.494;2023-05-09T00:01:24;100845.44;;;24.09;38.64
57616;BME280;43816;52.054;-9.494;2023-05-09T00:01:34;100817.91;;;23.95;38.69
57616;BME280;43816;52.054;-9.494;2023-05-09T00:01:45;100836.09;;;24.03;38.73
57616;BME280;43816;52.054;-9.494;2023-05-09T00:01:55;100832.50;;;24.02;38.71
57616;BME280;43816;52.054;-9.494;2023-05-09T00:02:05;100825.06;;;23.96;38.64
57616;BME280;43816;52.054;-9.494;2023-05-09T00:02:16;100840.75;;;24.02;38.52
57616;BME280;43816;52.054;-9.494;2023-05-09T00:02:26;100828.50;;;23.98;38.89
57616;BME280;43816;52.054;-9.494;2023-05-09T00:02:37;100844.81;;;24.07;38.76
57616;BME280;43816;52.054;-9.494;2023-05-09T00:02:48;100817.47;;;23.92;38.69
57616;BME280;43816;52.054;-9.494;2023-05-09T00:02:58;100840.34;;;24.06;38.72
57616;BME280;43816;52.054;-9.494;2023-05-09T00:03:09;100838.00;;;24.02;38.67
57616;BME280;43816;52.054;-9.494;2023-05-09T00:03:19;100840.34;;;24.06;38.59
57616;BME280;43816;52.054;-9.494;2023-05-09T00:03:29;100835.06;;;24.04;38.75
57616;BME280;43816;52.054;-9.494;2023-05-09T00:03:42;100843.72;;;24.08;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:03:52;100831.66;;;24.02;38.60
57616;BME280;43816;52.054;-9.494;2023-05-09T00:04:03;100821.50;;;23.96;38.67
57616;BME280;43816;52.054;-9.494;2023-05-09T00:04:13;100824.88;;;23.98;38.67
57616;BME280;43816;52.054;-9.494;2023-05-09T00:04:24;100830.16;;;23.99;38.76
57616;BME280;43816;52.054;-9.494;2023-05-09T00:04:35;100835.47;;;24.01;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:04:45;100828.06;;;23.95;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:04:55;100811.09;;;23.91;38.72
57616;BME280;43816;52.054;-9.494;2023-05-09T00:05:06;100836.53;;;24.00;38.76
57616;BME280;43816;52.054;-9.494;2023-05-09T00:05:16;100836.06;;;23.96;38.70
57616;BME280;43816;52.054;-9.494;2023-05-09T00:05:26;100844.81;;;24.07;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:05:37;100818.50;;;23.91;38.66
57616;BME280;43816;52.054;-9.494;2023-05-09T00:05:47;100826.16;;;23.95;38.89
57616;BME280;43816;52.054;-9.494;2023-05-09T00:05:58;100809.84;;;23.87;38.63
57616;BME280;43816;52.054;-9.494;2023-05-09T00:06:08;100838.22;;;24.01;38.69
57616;BME280;43816;52.054;-9.494;2023-05-09T00:06:19;100837.38;;;24.00;38.67
57616;BME280;43816;52.054;-9.494;2023-05-09T00:06:29;100830.38;;;23.98;38.70
57616;BME280;43816;52.054;-9.494;2023-05-09T00:06:39;100813.00;;;23.91;38.73
57616;BME280;43816;52.054;-9.494;2023-05-09T00:06:50;100838.22;;;24.01;38.56
57616;BME280;43816;52.054;-9.494;2023-05-09T00:07:00;100825.50;;;23.93;38.76
57616;BME280;43816;52.054;-9.494;2023-05-09T00:07:10;100822.09;;;23.91;38.85
57616;BME280;43816;52.054;-9.494;2023-05-09T00:07:21;100830.16;;;23.99;38.64
57616;BME280;43816;52.054;-9.494;2023-05-09T00:07:31;100825.50;;;23.93;38.71
57616;BME280;43816;52.054;-9.494;2023-05-09T00:07:41;100828.50;;;23.98;38.76
57616;BME280;43816;52.054;-9.494;2023-05-09T00:07:52;100812.38;;;23.89;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:08:02;100814.06;;;23.90;38.65
57616;BME280;43816;52.054;-9.494;2023-05-09T00:08:12;100828.91;;;23.95;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:08:23;100832.72;;;24.01;38.77
57616;BME280;43816;52.054;-9.494;2023-05-09T00:08:33;100797.06;;;23.79;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:08:43;100814.94;;;23.90;38.38
57616;BME280;43816;52.054;-9.494;2023-05-09T00:08:54;100824.03;;;23.97;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:09:04;100831.88;;;24.00;38.49
57616;BME280;43816;52.054;-9.494;2023-05-09T00:09:14;100815.97;;;23.89;38.65
57616;BME280;43816;52.054;-9.494;2023-05-09T00:09:25;100827.81;;;23.96;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:09:35;100827.22;;;24.01;38.55
57616;BME280;43816;52.054;-9.494;2023-05-09T00:09:46;100828.50;;;23.98;38.63
57616;BME280;43816;52.054;-9.494;2023-05-09T00:09:56;100808.13;;;23.86;38.56
57616;BME280;43816;52.054;-9.494;2023-05-09T00:10:07;100828.94;;;24.02;38.71
57616;BME280;43816;52.054;-9.494;2023-05-09T00:10:17;100823.00;;;23.98;38.41
57616;BME280;43816;52.054;-9.494;2023-05-09T00:10:27;100833.78;;;24.00;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:10:38;100825.94;;;23.97;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:10:48;100810.66;;;23.88;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:11:00;100836.06;;;23.96;38.51
57616;BME280;43816;52.054;-9.494;2023-05-09T00:11:10;100826.78;;;23.97;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:11:21;100818.75;;;23.96;38.53
57616;BME280;43816;52.054;-9.494;2023-05-09T00:11:31;100825.50;;;23.93;38.66
57616;BME280;43816;52.054;-9.494;2023-05-09T00:11:41;100817.28;;;23.93;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:11:52;100819.16;;;23.93;38.75
57616;BME280;43816;52.054;-9.494;2023-05-09T00:12:02;100810.66;;;23.88;38.70
57616;BME280;43816;52.054;-9.494;2023-05-09T00:12:13;100803.91;;;23.83;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:12:23;100821.25;;;23.91;38.52
57616;BME280;43816;52.054;-9.494;2023-05-09T00:12:33;100829.13;;;24.00;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:12:43;100821.69;;;23.94;38.56
57616;BME280;43816;52.054;-9.494;2023-05-09T00:12:54;100837.38;;;24.00;38.68
57616;BME280;43816;52.054;-9.494;2023-05-09T00:13:04;100824.84;;;23.91;38.52
57616;BME280;43816;52.054;-9.494;2023-05-09T00:13:14;100830.56;;;23.96;38.86
57616;BME280;43816;52.054;-9.494;2023-05-09T00:13:25;100820.41;;;23.90;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:13:35;100819.16;;;23.93;38.46
57616;BME280;43816;52.054;-9.494;2023-05-09T00:13:45;100817.03;;;23.88;38.77
57616;BME280;43816;52.054;-9.494;2023-05-09T00:13:55;100772.97;;;23.68;38.63
57616;BME280;43816;52.054;-9.494;2023-05-09T00:14:06;100825.94;;;23.97;38.64
57616;BME280;43816;52.054;-9.494;2023-05-09T00:14:16;100814.28;;;23.88;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:14:26;100835.03;;;23.97;38.64
57616;BME280;43816;52.054;-9.494;2023-05-09T00:14:37;100804.94;;;23.82;38.53
57616;BME280;43816;52.054;-9.494;2023-05-09T00:14:47;100828.50;;;23.98;38.49
57616;BME280;43816;52.054;-9.494;2023-05-09T00:14:58;100816.59;;;23.91;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:15:08;100825.50;;;23.93;38.80
57616;BME280;43816;52.054;-9.494;2023-05-09T00:15:19;100809.59;;;23.82;38.63
57616;BME280;43816;52.054;-9.494;2023-05-09T00:15:29;100824.25;;;23.96;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:15:39;100822.75;;;23.93;38.55
57616;BME280;43816;52.054;-9.494;2023-05-09T00:15:50;100812.59;;;23.87;38.47
57616;BME280;43816;52.054;-9.494;2023-05-09T00:16:00;100786.25;;;23.71;38.65
57616;BME280;43816;52.054;-9.494;2023-05-09T00:16:10;100807.50;;;23.84;38.67
57616;BME280;43816;52.054;-9.494;2023-05-09T00:16:21;100826.34;;;23.94;38.72
57616;BME280;43816;52.054;-9.494;2023-05-09T00:16:31;100805.19;;;23.88;38.37
57616;BME280;43816;52.054;-9.494;2023-05-09T00:16:41;100806.66;;;23.83;38.51
57616;BME280;43816;52.054;-9.494;2023-05-09T00:16:51;100817.88;;;23.89;38.55
57616;BME280;43816;52.054;-9.494;2023-05-09T00:17:02;100819.81;;;23.95;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:17:12;100809.41;;;23.83;38.57
57616;BME280;43816;52.054;-9.494;2023-05-09T00:17:23;100822.75;;;23.93;38.36
57616;BME280;43816;52.054;-9.494;2023-05-09T00:17:33;100817.03;;;23.88;38.84
57616;BME280;43816;52.054;-9.494;2023-05-09T00:17:44;100828.91;;;23.95;38.55
57616;BME280;43816;52.054;-9.494;2023-05-09T00:17:54;100818.72;;;23.89;38.70
57616;BME280;43816;52.054;-9.494;2023-05-09T00:18:04;100829.09;;;23.94;38.55
57616;BME280;43816;52.054;-9.494;2023-05-09T00:18:14;100828.25;;;23.93;38.46
57616;BME280;43816;52.054;-9.494;2023-05-09T00:18:25;100820.22;;;23.92;38.57
57616;BME280;43816;52.054;-9.494;2023-05-09T00:18:36;100808.53;;;23.83;38.48
57616;BME280;43816;52.054;-9.494;2023-05-09T00:18:46;100806.84;;;23.82;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:18:56;100803.03;;;23.83;38.70
57616;BME280;43816;52.054;-9.494;2023-05-09T00:19:07;100814.91;;;23.83;38.70
57616;BME280;43816;52.054;-9.494;2023-05-09T00:19:17;100812.78;;;23.86;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:19:27;100805.59;;;23.85;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:19:40;100824.25;;;23.96;38.66
57616;BME280;43816;52.054;-9.494;2023-05-09T00:19:51;100827.81;;;23.96;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:20:01;100807.28;;;23.86;38.63
57616;BME280;43816;52.054;-9.494;2023-05-09T00:20:12;100814.28;;;23.88;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:20:22;100806.84;;;23.82;38.59
57616;BME280;43816;52.054;-9.494;2023-05-09T00:20:32;100820.41;;;23.90;38.69
57616;BME280;43816;52.054;-9.494;2023-05-09T00:20:43;100803.66;;;23.78;38.64
57616;BME280;43816;52.054;-9.494;2023-05-09T00:20:53;100826.56;;;23.92;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:21:03;100828.25;;;23.93;38.65
57616;BME280;43816;52.054;-9.494;2023-05-09T00:21:14;100830.34;;;23.91;38.76
57616;BME280;43816;52.054;-9.494;2023-05-09T00:21:24;100816.81;;;23.90;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:21:35;100800.47;;;23.75;38.38
57616;BME280;43816;52.054;-9.494;2023-05-09T00:21:45;100797.28;;;23.78;38.63
57616;BME280;43816;52.054;-9.494;2023-05-09T00:21:55;100790.50;;;23.74;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:22:06;100833.09;;;23.91;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:22:17;100818.28;;;23.86;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:22:27;100821.47;;;23.89;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:22:38;100830.13;;;23.93;38.36
57616;BME280;43816;52.054;-9.494;2023-05-09T00:22:49;100796.00;;;23.74;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:22:59;100825.28;;;23.88;38.52
57616;BME280;43816;52.054;-9.494;2023-05-09T00:23:09;100814.22;;;23.81;38.56
57616;BME280;43816;52.054;-9.494;2023-05-09T00:23:20;100808.25;;;23.78;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:23:30;100826.13;;;23.89;38.48
57616;BME280;43816;52.054;-9.494;2023-05-09T00:23:40;100814.91;;;23.83;38.56
57616;BME280;43816;52.054;-9.494;2023-05-09T00:23:51;100824.41;;;23.88;38.66
57616;BME280;43816;52.054;-9.494;2023-05-09T00:24:01;100822.72;;;23.87;38.31
57616;BME280;43816;52.054;-9.494;2023-05-09T00:24:11;100808.72;;;23.81;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:24:21;100819.13;;;23.86;38.48
57616;BME280;43816;52.054;-9.494;2023-05-09T00:24:32;100817.44;;;23.85;38.49
57616;BME280;43816;52.054;-9.494;2023-05-09T00:24:42;100814.22;;;23.81;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:24:52;100827.34;;;23.86;38.68
57616;BME280;43816;52.054;-9.494;2023-05-09T00:25:03;100812.16;;;23.83;38.49
57616;BME280;43816;52.054;-9.494;2023-05-09T00:25:13;100803.22;;;23.75;38.68
57616;BME280;43816;52.054;-9.494;2023-05-09T00:25:24;100824.41;;;23.88;38.73
57616;BME280;43816;52.054;-9.494;2023-05-09T00:25:34;100819.53;;;23.83;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:25:44;100815.09;;;23.82;38.41
57616;BME280;43816;52.054;-9.494;2023-05-09T00:25:55;100820.19;;;23.85;38.67
57616;BME280;43816;52.054;-9.494;2023-05-09T00:26:05;100815.25;;;23.80;38.67
57616;BME280;43816;52.054;-9.494;2023-05-09T00:26:16;100827.34;;;23.86;38.48
57616;BME280;43816;52.054;-9.494;2023-05-09T00:26:26;100828.88;;;23.89;38.42
57616;BME280;43816;52.054;-9.494;2023-05-09T00:26:37;100817.19;;;23.80;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:26:47;100829.69;;;23.89;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:26:57;100818.69;;;23.82;38.51
57616;BME280;43816;52.054;-9.494;2023-05-09T00:27:07;100819.91;;;23.80;38.63
57616;BME280;43816;52.054;-9.494;2023-05-09T00:27:18;100800.19;;;23.70;38.59
57616;BME280;43816;52.054;-9.494;2023-05-09T00:27:28;100823.56;;;23.87;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:27:38;100811.00;;;23.78;38.57
57616;BME280;43816;52.054;-9.494;2023-05-09T00:27:49;100819.91;;;23.80;38.35
57616;BME280;43816;52.054;-9.494;2023-05-09T00:27:59;100828.03;;;23.88;38.42
57616;BME280;43816;52.054;-9.494;2023-05-09T00:28:10;100830.09;;;23.86;38.52
57616;BME280;43816;52.054;-9.494;2023-05-09T00:28:20;100811.00;;;23.78;38.57
57616;BME280;43816;52.054;-9.494;2023-05-09T00:28:30;100816.50;;;23.78;38.49
57616;BME280;43816;52.054;-9.494;2023-05-09T00:28:41;100805.09;;;23.74;38.53
57616;BME280;43816;52.054;-9.494;2023-05-09T00:28:51;100822.94;;;23.85;38.31
57616;BME280;43816;52.054;-9.494;2023-05-09T00:29:02;100798.31;;;23.70;38.52
57616;BME280;43816;52.054;-9.494;2023-05-09T00:29:12;100822.28;;;23.83;38.55
57616;BME280;43816;52.054;-9.494;2023-05-09T00:29:22;100823.78;;;23.86;38.41
57616;BME280;43816;52.054;-9.494;2023-05-09T00:29:33;100822.06;;;23.85;38.69
57616;BME280;43816;52.054;-9.494;2023-05-09T00:29:43;100804.88;;;23.76;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:29:53;100804.69;;;23.77;38.15
57616;BME280;43816;52.054;-9.494;2023-05-09T00:30:04;100816.09;;;23.81;38.55
57616;BME280;43816;52.054;-9.494;2023-05-09T00:30:15;100823.78;;;23.86;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:30:25;100812.72;;;23.79;38.48
57616;BME280;43816;52.054;-9.494;2023-05-09T00:30:35;100816.09;;;23.81;38.66
57616;BME280;43816;52.054;-9.494;2023-05-09T00:30:45;100820.59;;;23.82;38.51
57616;BME280;43816;52.054;-9.494;2023-05-09T00:30:56;100797.03;;;23.73;38.56
57616;BME280;43816;52.054;-9.494;2023-05-09T00:31:06;100802.53;;;23.73;38.63
57616;BME280;43816;52.054;-9.494;2023-05-09T00:31:16;100817.66;;;23.83;38.46
57616;BME280;43816;52.054;-9.494;2023-05-09T00:31:27;100796.59;;;23.69;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:31:37;100822.28;;;23.83;38.56
57616;BME280;43816;52.054;-9.494;2023-05-09T00:31:47;100804.66;;;23.71;38.60
57616;BME280;43816;52.054;-9.494;2023-05-09T00:31:57;100820.97;;;23.79;38.57
57616;BME280;43816;52.054;-9.494;2023-05-09T00:32:08;100819.91;;;23.80;38.40
57616;BME280;43816;52.054;-9.494;2023-05-09T00:32:18;100808.25;;;23.78;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:32:28;100824.19;;;23.82;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:32:39;100801.91;;;23.71;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:32:49;100808.47;;;23.76;38.77
57616;BME280;43816;52.054;-9.494;2023-05-09T00:32:59;100823.97;;;23.84;38.65
57616;BME280;43816;52.054;-9.494;2023-05-09T00:33:10;100819.53;;;23.83;38.48
57616;BME280;43816;52.054;-9.494;2023-05-09T00:33:20;100773.28;;;23.52;38.75
57616;BME280;43816;52.054;-9.494;2023-05-09T00:33:30;100808.91;;;23.73;38.60
57616;BME280;43816;52.054;-9.494;2023-05-09T00:33:40;100812.72;;;23.79;38.51
57616;BME280;43816;52.054;-9.494;2023-05-09T00:33:52;100819.25;;;23.78;38.52
57616;BME280;43816;52.054;-9.494;2023-05-09T00:34:03;100795.97;;;23.67;38.46
57616;BME280;43816;52.054;-9.494;2023-05-09T00:34:13;100809.97;;;23.79;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:34:23;100823.34;;;23.82;38.70
57616;BME280;43816;52.054;-9.494;2023-05-09T00:34:34;100812.09;;;23.77;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:34:44;100794.94;;;23.68;38.47
57616;BME280;43816;52.054;-9.494;2023-05-09T00:34:54;100761.59;;;23.43;38.57
57616;BME280;43816;52.054;-9.494;2023-05-09T00:35:06;100811.44;;;23.75;38.52
57616;BME280;43816;52.054;-9.494;2023-05-09T00:35:16;100799.16;;;23.71;38.55
57616;BME280;43816;52.054;-9.494;2023-05-09T00:35:26;100805.28;;;23.73;38.39
57616;BME280;43816;52.054;-9.494;2023-05-09T00:35:37;100823.72;;;23.79;38.63
57616;BME280;43816;52.054;-9.494;2023-05-09T00:35:47;100803.22;;;23.75;38.55
57616;BME280;43816;52.054;-9.494;2023-05-09T00:35:57;100807.63;;;23.76;38.59
57616;BME280;43816;52.054;-9.494;2023-05-09T00:36:08;100805.28;;;23.73;38.44
57616;BME280;43816;52.054;-9.494;2023-05-09T00:36:18;100816.31;;;23.79;38.65
57616;BME280;43816;52.054;-9.494;2023-05-09T00:36:28;100802.97;;;23.76;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:36:39;100812.72;;;23.79;38.59
57616;BME280;43816;52.054;-9.494;2023-05-09T00:36:49;100782.84;;;23.62;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:36:59;100793.22;;;23.67;38.56
57616;BME280;43816;52.054;-9.494;2023-05-09T00:37:09;100805.53;;;23.78;38.51
57616;BME280;43816;52.054;-9.494;2023-05-09T00:37:20;100811.22;;;23.76;38.49
57616;BME280;43816;52.054;-9.494;2023-05-09T00:37:30;100805.09;;;23.74;38.47
57616;BME280;43816;52.054;-9.494;2023-05-09T00:37:40;100795.78;;;23.69;38.56
57616;BME280;43816;52.054;-9.494;2023-05-09T00:37:51;100801.28;;;23.75;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:38:01;100777.13;;;23.57;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:38:12;100785.19;;;23.65;38.36
57616;BME280;43816;52.054;-9.494;2023-05-09T00:38:22;100817.19;;;23.80;38.26
57616;BME280;43816;52.054;-9.494;2023-05-09T00:38:33;100813.75;;;23.78;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:38:43;100783.25;;;23.59;38.36
57616;BME280;43816;52.054;-9.494;2023-05-09T00:38:53;100814.63;;;23.78;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:39:03;100809.75;;;23.74;38.48
57616;BME280;43816;52.054;-9.494;2023-05-09T00:39:14;100805.28;;;23.73;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:39:24;100798.72;;;23.67;38.64
57616;BME280;43816;52.054;-9.494;2023-05-09T00:39:34;100811.00;;;23.78;38.37
57616;BME280;43816;52.054;-9.494;2023-05-09T00:39:44;100805.47;;;23.71;38.73
57616;BME280;43816;52.054;-9.494;2023-05-09T00:39:55;100801.25;;;23.69;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:40:05;100799.56;;;23.68;38.42
57616;BME280;43816;52.054;-9.494;2023-05-09T00:40:16;100815.66;;;23.77;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:40:26;100801.06;;;23.70;38.29
57616;BME280;43816;52.054;-9.494;2023-05-09T00:40:37;100794.06;;;23.68;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:40:47;100818.22;;;23.79;38.78
57616;BME280;43816;52.054;-9.494;2023-05-09T00:40:57;100811.44;;;23.75;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:41:08;100804.00;;;23.69;38.46
57616;BME280;43816;52.054;-9.494;2023-05-09T00:41:18;100798.72;;;23.67;38.60
57616;BME280;43816;52.054;-9.494;2023-05-09T00:41:28;100808.03;;;23.73;38.51
57616;BME280;43816;52.054;-9.494;2023-05-09T00:41:38;100807.00;;;23.74;38.52
57616;BME280;43816;52.054;-9.494;2023-05-09T00:41:50;100790.25;;;23.62;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:42:00;100819.06;;;23.79;38.35
57616;BME280;43816;52.054;-9.494;2023-05-09T00:42:11;100812.72;;;23.79;38.26
57616;BME280;43816;52.054;-9.494;2023-05-09T00:42:21;100811.44;;;23.75;38.32
57616;BME280;43816;52.054;-9.494;2023-05-09T00:42:32;100816.94;;;23.75;38.55
57616;BME280;43816;52.054;-9.494;2023-05-09T00:42:42;100815.88;;;23.76;38.46
57616;BME280;43816;52.054;-9.494;2023-05-09T00:42:52;100799.97;;;23.64;38.51
57616;BME280;43816;52.054;-9.494;2023-05-09T00:43:05;100791.28;;;23.61;38.52
57616;BME280;43816;52.054;-9.494;2023-05-09T00:43:16;100801.25;;;23.69;38.47
57616;BME280;43816;52.054;-9.494;2023-05-09T00:43:26;100808.03;;;23.73;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:43:36;100798.28;;;23.63;38.78
57616;BME280;43816;52.054;-9.494;2023-05-09T00:43:47;100807.16;;;23.65;38.43
57616;BME280;43816;52.054;-9.494;2023-05-09T00:43:57;100806.75;;;23.69;38.69
57616;BME280;43816;52.054;-9.494;2023-05-09T00:44:07;100820.31;;;23.77;38.80
57616;BME280;43816;52.054;-9.494;2023-05-09T00:44:18;100813.53;;;23.73;38.51
57616;BME280;43816;52.054;-9.494;2023-05-09T00:44:28;100800.81;;;23.65;38.56
57616;BME280;43816;52.054;-9.494;2023-05-09T00:44:38;100816.72;;;23.76;38.37
57616;BME280;43816;52.054;-9.494;2023-05-09T00:44:48;100802.72;;;23.64;38.41
57616;BME280;43816;52.054;-9.494;2023-05-09T00:44:59;100808.22;;;23.71;38.53
57616;BME280;43816;52.054;-9.494;2023-05-09T00:45:09;100816.94;;;23.75;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:45:20;100805.69;;;23.70;38.63
57616;BME280;43816;52.054;-9.494;2023-05-09T00:45:30;100808.88;;;23.67;38.48
57616;BME280;43816;52.054;-9.494;2023-05-09T00:45:41;100806.75;;;23.69;38.66
57616;BME280;43816;52.054;-9.494;2023-05-09T00:45:51;100811.84;;;23.72;38.46
57616;BME280;43816;52.054;-9.494;2023-05-09T00:46:01;100817.97;;;23.74;38.51
57616;BME280;43816;52.054;-9.494;2023-05-09T00:46:12;100813.53;;;23.73;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:46:22;100801.66;;;23.65;38.28
57616;BME280;43816;52.054;-9.494;2023-05-09T00:46:33;100799.53;;;23.61;38.48
57616;BME280;43816;52.054;-9.494;2023-05-09T00:46:43;100819.03;;;23.73;38.35
57616;BME280;43816;52.054;-9.494;2023-05-09T00:46:54;100804.81;;;23.62;38.43
57616;BME280;43816;52.054;-9.494;2023-05-09T00:47:05;100799.72;;;23.59;38.47
57616;BME280;43816;52.054;-9.494;2023-05-09T00:47:16;100796.97;;;23.59;38.47
57616;BME280;43816;52.054;-9.494;2023-05-09T00:47:27;100791.28;;;23.61;38.31
57616;BME280;43816;52.054;-9.494;2023-05-09T00:47:38;100799.72;;;23.59;38.20
57616;BME280;43816;52.054;-9.494;2023-05-09T00:47:48;100794.22;;;23.59;38.49
57616;BME280;43816;52.054;-9.494;2023-05-09T00:47:58;100817.75;;;23.69;38.46
57616;BME280;43816;52.054;-9.494;2023-05-09T00:48:09;100798.03;;;23.58;38.55
57616;BME280;43816;52.054;-9.494;2023-05-09T00:48:20;100800.59;;;23.60;38.41
57616;BME280;43816;52.054;-9.494;2023-05-09T00:48:30;100800.78;;;23.58;38.45
57616;BME280;43816;52.054;-9.494;2023-05-09T00:48:40;100809.47;;;23.62;38.69
57616;BME280;43816;52.054;-9.494;2023-05-09T00:48:51;100816.47;;;23.71;38.33
57616;BME280;43816;52.054;-9.494;2023-05-09T00:49:01;100816.66;;;23.70;38.61
57616;BME280;43816;52.054;-9.494;2023-05-09T00:49:12;100811.81;;;23.65;38.51
57616;BME280;43816;52.054;-9.494;2023-05-09T00:49:22;100791.47;;;23.59;38.49
57616;BME280;43816;52.054;-9.494;2023-05-09T00:49:33;100802.91;;;23.63;38.46
57616;BME280;43816;52.054;-9.494;2023-05-09T00:49:43;100820.28;;;23.70;38.50
57616;BME280;43816;52.054;-9.494;2023-05-09T00:49:55;100802.72;;;23.64;38.41
57616;BME280;43816;52.054;-9.494;2023-05-09T00:50:06;100808.00;;;23.66;38.59
57616;BME280;43816;52.054;-9.494;2023-05-09T00:50:17;100813.69;;;23.64;38.64
57616;BME280;43816;52.054;-9.494;2023-05-09T00:50:28;100813.94;;;23.70;38.80
57616;BME280;43816;52.054;-9.494;2023-05-09T00:50:38;100814.38;;;23.67;38.58
57616;BME280;43816;52.054;-9.494;2023-05-09T00:50:48;100824.91;;;23.70;38.67
57616;BME280;43816;52.054;-9.494;2023-05-09T00:50:59;100822.16;;;23.70;38.45
57616;BME280;43816;52.054;-9.494;2023-05-09T00:51:09;100805.41;;;23.58;38.46
57616;BME280;43816;52.054;-9.494;2023-05-09T00:51:20;100797.81;;;23.53;38.64
57616;BME280;43816;52.054;-9.494;2023-05-09T00:51:31;100822.16;;;23.70;38.67
57616;BME280;43816;52.054;-9.494;2023-05-09T00:51:42;100826.63;;;23.71;38.37
57616;BME280;43816;52.054;-9.494;2023-05-09T00:51:53;100798.66;;;23.54;38.60
57616;BME280;43816;52.054;-9.494;2023-05-09T00:52:04;100823.25;;;23.69;38.41
57616;BME280;43816;52.054;-9.494;2023-05-09T00:52:15;100830.00;;;23.73;38.45
57616;BME280;43816;52.054;-9.494;2023-05-09T00:52:25;100816.44;;;23.64;38.53
57616;BME280;43816;52.054;-9.494;2023-05-09T00:52:36;100820.91;;;23.65;38.14
57616;BME280;43816;52.054;-9.494;2023-05-09T00:52:46;100811.09;;;23.56;38.53
57616;BME280;43816;52.054;-9.494;2023-05-09T00:52:57;100808.38;;;23.56;38.54
57616;BME280;43816;52.054;-9.494;2023-05-09T00:53:08;100799.09;;;23.57;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:53:19;100797.56;;;23.55;38.62
57616;BME280;43816;52.054;-9.494;2023-05-09T00:53:29;100818.59;;;23.69;38.47
57616;BME280;43816;52.054;-9.494;2023-05-09T00:53:43;100811.09;;;23.56;38.30
57616;BME280;43816;52.054;-9.494;2023-05-09T00:53:54;100823.63;;;23.65;38.66
57616;BME280;43816;52.054;-9.494;2023-05-09T00:54:04;100810.50;;;23.61;38.45