sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8400;DHT22;4237;47.030;15.396;2024-01-16T00:00:59;-3.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:03:27;-1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:05:56;-0.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:08:25;-1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:10:53;-1.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:13:22;-1.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:15:50;0.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:18:19;-1.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:20:47;-1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:23:16;-1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:25:45;-1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:28:13;-1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:30:42;-1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:33:11;-1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:35:40;-1.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:38:08;-1.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:40:37;-1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:43:05;-1.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:45:34;-1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:48:03;-1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:50:32;-1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:53:01;-1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:55:30;-1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T00:57:58;-2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:00:27;-2.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:02:57;-2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:05:26;-2.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:07:56;-2.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:10:25;-2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:12:53;-2.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:15:22;-3.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:17:51;-3.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:20:20;-3.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:22:49;-3.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:25:17;-3.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:27:46;-3.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:30:15;-3.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:32:43;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:35:12;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:37:42;-4.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:40:10;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:42:41;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:45:11;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:47:40;-4.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:50:11;-5.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:52:41;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:55:12;-4.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T01:57:41;-4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:00:11;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:02:41;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:05:10;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:07:39;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:10:08;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:12:37;-4.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:15:06;-4.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:17:35;-4.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:20:04;-4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:22:36;-4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:25:06;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:27:35;-4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:30:04;-4.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:32:33;-4.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:35:02;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:37:31;-4.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:39:59;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:42:30;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:44:58;-3.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:47:27;-3.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:49:56;-3.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:52:24;-3.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:54:53;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:57:21;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T02:59:50;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:02:18;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:04:47;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:07:16;-4.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:09:45;-4.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:12:13;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:14:42;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:17:11;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:19:39;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:22:08;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:24:36;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:27:05;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:29:33;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:32:02;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:34:31;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:36:59;-3.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:39:28;-3.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:41:56;-3.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:44:25;-3.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:46:53;-3.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:49:22;-3.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:51:51;-3.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:54:20;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:56:48;-4.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T03:59:17;-4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:01:45;-4.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:04:16;-4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:06:45;-4.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:09:14;-4.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:11:42;-4.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:14:11;-5.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:16:39;-5.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:19:08;-5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:21:37;-5.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:24:05;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:26:36;-5.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:29:05;-5.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:31:38;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:34:09;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:36:37;-5.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:39:06;-5.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:41:36;-5.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:44:04;-5.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:46:33;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:49:02;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:51:30;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:53:59;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:56:28;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T04:58:56;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:01:25;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:03:53;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:06:22;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:08:50;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:11:19;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:13:48;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:16:16;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:18:45;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:21:14;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:23:42;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:26:11;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:28:39;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:31:08;-6.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:33:37;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:36:05;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:38:34;-6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:41:03;-6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:43:31;-6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:46:00;-6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:48:29;-6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:50:57;-6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:53:26;-6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:55:54;-6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T05:58:23;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:00:51;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:03:20;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:05:49;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:08:17;-6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:10:46;-6.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:13:15;-6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:15:43;-6.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:18:12;-6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:20:41;-6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:23:09;-6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:25:38;-6.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:28:06;-6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:30:35;-6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:33:04;-6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:35:32;-6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:38:01;-6.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:40:30;-6.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:42:58;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:45:27;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:47:56;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:50:24;-6.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:52:53;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:55:21;-6.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T06:57:50;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:00:19;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:02:49;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:05:18;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:07:47;-6.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:10:16;-5.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:12:49;-5.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:15:19;-5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:17:47;-5.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:20:16;-5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:22:44;-4.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:25:13;-4.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:27:42;-4.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:30:12;-2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:32:41;0.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:35:10;2.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:37:38;3.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:40:07;4.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:42:37;5.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:45:06;5.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:47:34;5.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:50:04;5.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:52:32;6.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:55:01;8.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:57:30;10.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T07:59:59;11.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T08:02:32;11.70;99.30
8400;DHT22;4237;47.030;15.396;2024-01-16T08:05:03;12.00;99.10
8400;DHT22;4237;47.030;15.396;2024-01-16T08:07:31;12.30;96.20
8400;DHT22;4237;47.030;15.396;2024-01-16T08:10:00;12.90;96.50
8400;DHT22;4237;47.030;15.396;2024-01-16T08:12:28;13.40;94.80
8400;DHT22;4237;47.030;15.396;2024-01-16T08:14:57;14.10;93.90
8400;DHT22;4237;47.030;15.396;2024-01-16T08:17:26;14.20;92.70
8400;DHT22;4237;47.030;15.396;2024-01-16T08:19:54;13.80;92.60
8400;DHT22;4237;47.030;15.396;2024-01-16T08:22:23;14.50;92.10
8400;DHT22;4237;47.030;15.396;2024-01-16T08:24:51;14.90;91.70
8400;DHT22;4237;47.030;15.396;2024-01-16T08:27:20;14.80;90.90
8400;DHT22;4237;47.030;15.396;2024-01-16T08:29:48;14.30;90.40
8400;DHT22;4237;47.030;15.396;2024-01-16T08:32:17;15.40;90.50
8400;DHT22;4237;47.030;15.396;2024-01-16T08:34:46;15.40;88.80
8400;DHT22;4237;47.030;15.396;2024-01-16T08:37:14;16.70;88.60
8400;DHT22;4237;47.030;15.396;2024-01-16T08:39:43;16.70;86.40
8400;DHT22;4237;47.030;15.396;2024-01-16T08:42:11;16.50;84.50
8400;DHT22;4237;47.030;15.396;2024-01-16T08:44:40;15.90;85.30
8400;DHT22;4237;47.030;15.396;2024-01-16T08:47:09;17.80;84.80
8400;DHT22;4237;47.030;15.396;2024-01-16T08:49:37;18.00;84.40
8400;DHT22;4237;47.030;15.396;2024-01-16T08:52:06;18.60;83.60
8400;DHT22;4237;47.030;15.396;2024-01-16T08:54:34;18.60;82.00
8400;DHT22;4237;47.030;15.396;2024-01-16T08:57:03;19.00;79.90
8400;DHT22;4237;47.030;15.396;2024-01-16T08:59:32;18.50;79.90
8400;DHT22;4237;47.030;15.396;2024-01-16T09:02:00;18.10;81.30
8400;DHT22;4237;47.030;15.396;2024-01-16T09:04:29;18.20;80.90
8400;DHT22;4237;47.030;15.396;2024-01-16T09:06:57;17.90;81.70
8400;DHT22;4237;47.030;15.396;2024-01-16T09:09:26;18.40;80.80
8400;DHT22;4237;47.030;15.396;2024-01-16T09:11:55;18.10;79.50
8400;DHT22;4237;47.030;15.396;2024-01-16T09:14:25;18.10;78.70
8400;DHT22;4237;47.030;15.396;2024-01-16T09:16:54;17.50;78.90
8400;DHT22;4237;47.030;15.396;2024-01-16T09:19:22;17.30;78.70
8400;DHT22;4237;47.030;15.396;2024-01-16T09:21:51;17.90;78.50
8400;DHT22;4237;47.030;15.396;2024-01-16T09:24:19;18.20;76.80
8400;DHT22;4237;47.030;15.396;2024-01-16T09:26:48;18.90;77.10
8400;DHT22;4237;47.030;15.396;2024-01-16T09:29:17;18.90;76.70
8400;DHT22;4237;47.030;15.396;2024-01-16T09:31:47;19.40;76.00
8400;DHT22;4237;47.030;15.396;2024-01-16T09:34:15;18.20;77.80
8400;DHT22;4237;47.030;15.396;2024-01-16T09:36:44;16.30;77.50
8400;DHT22;4237;47.030;15.396;2024-01-16T09:39:14;16.50;79.50
8400;DHT22;4237;47.030;15.396;2024-01-16T09:41:44;17.50;77.40
8400;DHT22;4237;47.030;15.396;2024-01-16T09:44:13;18.10;75.20
8400;DHT22;4237;47.030;15.396;2024-01-16T09:46:44;19.60;76.10
8400;DHT22;4237;47.030;15.396;2024-01-16T09:49:15;20.20;75.90
8400;DHT22;4237;47.030;15.396;2024-01-16T09:51:44;20.60;72.80
8400;DHT22;4237;47.030;15.396;2024-01-16T09:54:12;21.00;70.50
8400;DHT22;4237;47.030;15.396;2024-01-16T09:56:44;21.00;68.40
8400;DHT22;4237;47.030;15.396;2024-01-16T09:59:16;18.80;68.60
8400;DHT22;4237;47.030;15.396;2024-01-16T10:01:48;19.10;70.30
8400;DHT22;4237;47.030;15.396;2024-01-16T10:04:17;20.20;69.40
8400;DHT22;4237;47.030;15.396;2024-01-16T10:06:46;20.70;69.20
8400;DHT22;4237;47.030;15.396;2024-01-16T10:09:15;20.70;69.00
8400;DHT22;4237;47.030;15.396;2024-01-16T10:11:44;21.80;68.60
8400;DHT22;4237;47.030;15.396;2024-01-16T10:14:14;21.90;68.90
8400;DHT22;4237;47.030;15.396;2024-01-16T10:17:02;22.40;67.00
8400;DHT22;4237;47.030;15.396;2024-01-16T10:19:28;22.20;66.00
8400;DHT22;4237;47.030;15.396;2024-01-16T10:22:07;21.90;67.90
8400;DHT22;4237;47.030;15.396;2024-01-16T10:24:36;22.30;69.30
8400;DHT22;4237;47.030;15.396;2024-01-16T10:27:05;21.10;67.90
8400;DHT22;4237;47.030;15.396;2024-01-16T10:29:35;20.70;68.10
8400;DHT22;4237;47.030;15.396;2024-01-16T10:32:08;21.40;69.80
8400;DHT22;4237;47.030;15.396;2024-01-16T10:34:35;21.80;67.70
8400;DHT22;4237;47.030;15.396;2024-01-16T10:37:04;21.10;66.10
8400;DHT22;4237;47.030;15.396;2024-01-16T10:39:32;21.40;67.40
8400;DHT22;4237;47.030;15.396;2024-01-16T10:42:01;20.90;65.50
8400;DHT22;4237;47.030;15.396;2024-01-16T10:44:30;21.30;65.40
8400;DHT22;4237;47.030;15.396;2024-01-16T10:47:11;22.10;63.50
8400;DHT22;4237;47.030;15.396;2024-01-16T10:49:40;23.30;63.60
8400;DHT22;4237;47.030;15.396;2024-01-16T10:52:10;23.90;61.20
8400;DHT22;4237;47.030;15.396;2024-01-16T10:54:41;23.50;60.60
8400;DHT22;4237;47.030;15.396;2024-01-16T10:57:13;22.50;61.00
8400;DHT22;4237;47.030;15.396;2024-01-16T10:59:54;22.40;61.00
8400;DHT22;4237;47.030;15.396;2024-01-16T11:02:18;22.40;62.00
8400;DHT22;4237;47.030;15.396;2024-01-16T11:04:49;21.50;62.60
8400;DHT22;4237;47.030;15.396;2024-01-16T11:07:19;20.50;60.90
8400;DHT22;4237;47.030;15.396;2024-01-16T11:09:50;21.10;60.20
8400;DHT22;4237;47.030;15.396;2024-01-16T11:12:19;22.30;60.10
8400;DHT22;4237;47.030;15.396;2024-01-16T11:14:51;21.70;63.40
8400;DHT22;4237;47.030;15.396;2024-01-16T11:17:20;20.90;64.50
8400;DHT22;4237;47.030;15.396;2024-01-16T11:19:49;17.50;66.70
8400;DHT22;4237;47.030;15.396;2024-01-16T11:22:18;15.90;70.60
8400;DHT22;4237;47.030;15.396;2024-01-16T11:25:07;15.10;72.10
8400;DHT22;4237;47.030;15.396;2024-01-16T11:27:38;16.80;70.40
8400;DHT22;4237;47.030;15.396;2024-01-16T11:30:08;16.10;71.00
8400;DHT22;4237;47.030;15.396;2024-01-16T11:32:39;17.40;67.80
8400;DHT22;4237;47.030;15.396;2024-01-16T11:35:09;17.70;66.90
8400;DHT22;4237;47.030;15.396;2024-01-16T11:37:41;18.10;66.40
8400;DHT22;4237;47.030;15.396;2024-01-16T11:40:21;17.90;64.70
8400;DHT22;4237;47.030;15.396;2024-01-16T11:42:52;17.20;61.30
8400;DHT22;4237;47.030;15.396;2024-01-16T11:50:39;17.20;63.40
8400;DHT22;4237;47.030;15.396;2024-01-16T11:53:07;18.30;64.20
8400;DHT22;4237;47.030;15.396;2024-01-16T11:55:44;17.40;62.40
8400;DHT22;4237;47.030;15.396;2024-01-16T12:00:45;17.40;61.10
8400;DHT22;4237;47.030;15.396;2024-01-16T12:03:20;16.80;60.60
8400;DHT22;4237;47.030;15.396;2024-01-16T12:05:58;15.70;62.80
8400;DHT22;4237;47.030;15.396;2024-01-16T12:08:27;16.80;60.90
8400;DHT22;4237;47.030;15.396;2024-01-16T12:10:57;16.70;57.80
8400;DHT22;4237;47.030;15.396;2024-01-16T12:13:27;15.30;58.40
8400;DHT22;4237;47.030;15.396;2024-01-16T12:16:02;13.80;58.50
8400;DHT22;4237;47.030;15.396;2024-01-16T12:18:32;12.60;62.20
8400;DHT22;4237;47.030;15.396;2024-01-16T12:21:09;13.80;62.30
8400;DHT22;4237;47.030;15.396;2024-01-16T12:23:38;13.00;61.40
8400;DHT22;4237;47.030;15.396;2024-01-16T12:26:07;12.20;62.90
8400;DHT22;4237;47.030;15.396;2024-01-16T12:28:35;12.10;60.80
8400;DHT22;4237;47.030;15.396;2024-01-16T12:31:04;11.80;60.50
8400;DHT22;4237;47.030;15.396;2024-01-16T12:33:32;12.60;62.70
8400;DHT22;4237;47.030;15.396;2024-01-16T12:36:02;14.30;62.10
8400;DHT22;4237;47.030;15.396;2024-01-16T12:38:31;16.00;60.60
8400;DHT22;4237;47.030;15.396;2024-01-16T12:41:00;14.50;59.70
8400;DHT22;4237;47.030;15.396;2024-01-16T12:43:29;13.50;60.40
8400;DHT22;4237;47.030;15.396;2024-01-16T12:45:59;12.50;61.40
8400;DHT22;4237;47.030;15.396;2024-01-16T12:48:28;11.10;62.50
8400;DHT22;4237;47.030;15.396;2024-01-16T12:51:03;10.60;63.60
8400;DHT22;4237;47.030;15.396;2024-01-16T12:53:32;9.70;65.10
8400;DHT22;4237;47.030;15.396;2024-01-16T12:56:02;7.50;65.20
8400;DHT22;4237;47.030;15.396;2024-01-16T12:58:38;7.60;69.50
8400;DHT22;4237;47.030;15.396;2024-01-16T13:01:27;7.80;69.40
8400;DHT22;4237;47.030;15.396;2024-01-16T13:03:56;9.10;69.20
8400;DHT22;4237;47.030;15.396;2024-01-16T13:06:26;10.10;65.80
8400;DHT22;4237;47.030;15.396;2024-01-16T13:09:04;11.90;64.70
8400;DHT22;4237;47.030;15.396;2024-01-16T13:11:26;12.50;62.50
8400;DHT22;4237;47.030;15.396;2024-01-16T13:14:02;11.80;62.70
8400;DHT22;4237;47.030;15.396;2024-01-16T13:16:31;12.40;61.90
8400;DHT22;4237;47.030;15.396;2024-01-16T13:19:01;11.90;61.40
8400;DHT22;4237;47.030;15.396;2024-01-16T13:21:31;11.20;63.60
8400;DHT22;4237;47.030;15.396;2024-01-16T13:24:01;11.10;63.50
8400;DHT22;4237;47.030;15.396;2024-01-16T13:26:30;11.40;64.80
8400;DHT22;4237;47.030;15.396;2024-01-16T13:29:00;11.70;63.60
8400;DHT22;4237;47.030;15.396;2024-01-16T13:31:28;11.90;63.40
8400;DHT22;4237;47.030;15.396;2024-01-16T13:33:57;13.30;63.90
8400;DHT22;4237;47.030;15.396;2024-01-16T13:36:26;14.60;62.60
8400;DHT22;4237;47.030;15.396;2024-01-16T13:38:56;13.80;62.30
8400;DHT22;4237;47.030;15.396;2024-01-16T13:41:24;12.30;64.80
8400;DHT22;4237;47.030;15.396;2024-01-16T13:43:53;13.20;65.70
8400;DHT22;4237;47.030;15.396;2024-01-16T13:46:21;12.30;66.40
8400;DHT22;4237;47.030;15.396;2024-01-16T13:48:50;12.10;67.40
8400;DHT22;4237;47.030;15.396;2024-01-16T13:51:18;12.60;65.10
8400;DHT22;4237;47.030;15.396;2024-01-16T13:53:47;13.00;64.60
8400;DHT22;4237;47.030;15.396;2024-01-16T13:56:15;13.50;63.90
8400;DHT22;4237;47.030;15.396;2024-01-16T13:58:44;13.90;63.70
8400;DHT22;4237;47.030;15.396;2024-01-16T14:01:13;14.00;63.80
8400;DHT22;4237;47.030;15.396;2024-01-16T14:03:41;14.60;63.90
8400;DHT22;4237;47.030;15.396;2024-01-16T14:06:10;15.90;63.00
8400;DHT22;4237;47.030;15.396;2024-01-16T14:08:39;15.80;64.00
8400;DHT22;4237;47.030;15.396;2024-01-16T14:11:08;16.70;65.50
8400;DHT22;4237;47.030;15.396;2024-01-16T14:13:36;15.70;65.60
8400;DHT22;4237;47.030;15.396;2024-01-16T14:16:05;12.80;69.30
8400;DHT22;4237;47.030;15.396;2024-01-16T14:18:33;11.90;70.20
8400;DHT22;4237;47.030;15.396;2024-01-16T14:21:02;13.00;70.60
8400;DHT22;4237;47.030;15.396;2024-01-16T14:23:32;13.10;68.90
8400;DHT22;4237;47.030;15.396;2024-01-16T14:26:00;11.90;71.00
8400;DHT22;4237;47.030;15.396;2024-01-16T14:28:29;11.60;74.70
8400;DHT22;4237;47.030;15.396;2024-01-16T14:30:57;9.60;81.80
8400;DHT22;4237;47.030;15.396;2024-01-16T14:33:26;9.50;85.80
8400;DHT22;4237;47.030;15.396;2024-01-16T14:35:54;9.80;85.60
8400;DHT22;4237;47.030;15.396;2024-01-16T14:38:23;9.90;86.80
8400;DHT22;4237;47.030;15.396;2024-01-16T14:40:51;10.60;84.70
8400;DHT22;4237;47.030;15.396;2024-01-16T14:43:22;11.20;83.10
8400;DHT22;4237;47.030;15.396;2024-01-16T14:45:50;10.90;84.60
8400;DHT22;4237;47.030;15.396;2024-01-16T14:48:19;9.50;88.20
8400;DHT22;4237;47.030;15.396;2024-01-16T14:50:47;7.70;91.90
8400;DHT22;4237;47.030;15.396;2024-01-16T14:53:17;6.30;96.20
8400;DHT22;4237;47.030;15.396;2024-01-16T14:55:46;5.60;99.40
8400;DHT22;4237;47.030;15.396;2024-01-16T14:58:16;4.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:00:46;4.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:03:16;3.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:05:49;3.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:08:20;3.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:10:49;2.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:13:17;2.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:15:47;2.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:18:16;2.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:20:44;1.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:23:13;1.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:25:42;1.60;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:28:11;1.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:30:40;1.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:33:10;1.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:35:38;0.90;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:38:07;0.80;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:40:37;0.70;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:43:06;0.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:45:34;0.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:48:03;0.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:50:32;0.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:53:01;0.00;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:55:30;-0.10;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T15:57:59;-0.20;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T16:00:27;-0.30;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T16:02:56;-0.40;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T16:05:26;-0.50;99.90
8400;DHT22;4237;47.030;15.396;2024-01-16T16:07:55;-0.60;99.90