sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28796;SDS011;24974;54.444;18.560;2023-12-28T00:01:03;29.20;;;10.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:03:34;30.60;;;10.57;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:06:05;34.83;;;10.15;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:08:36;29.02;;;10.02;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:11:07;35.97;;;11.63;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:13:38;37.42;;;10.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:16:09;39.35;;;11.13;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:18:40;27.88;;;11.43;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:21:10;34.53;;;12.10;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:23:41;31.13;;;11.15;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:26:12;33.25;;;11.38;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:28:45;40.13;;;12.77;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:31:16;36.95;;;11.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:33:48;36.90;;;13.07;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:36:20;35.97;;;13.45;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:38:52;40.05;;;13.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:41:23;41.97;;;13.57;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:43:53;32.63;;;13.13;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:46:25;42.30;;;12.73;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:48:56;33.05;;;11.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:51:27;32.92;;;11.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:53:58;34.83;;;11.80;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:56:29;32.25;;;12.15;;
28796;SDS011;24974;54.444;18.560;2023-12-28T00:58:59;29.25;;;11.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:01:32;36.15;;;12.15;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:04:03;36.90;;;14.07;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:06:34;34.20;;;13.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:09:05;39.08;;;13.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:11:37;35.78;;;14.75;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:14:08;40.42;;;15.35;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:16:39;38.17;;;15.63;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:19:10;33.78;;;13.48;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:21:41;40.80;;;15.02;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:24:18;45.67;;;15.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:26:49;44.00;;;17.00;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:29:20;35.97;;;15.30;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:31:51;36.80;;;15.55;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:34:22;42.00;;;17.27;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:36:54;40.42;;;16.73;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:39:25;41.28;;;16.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:41:56;37.55;;;15.88;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:44:26;36.22;;;16.58;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:46:58;39.45;;;16.85;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:49:29;46.50;;;16.33;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:52:01;44.35;;;16.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:54:33;40.55;;;14.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:57:05;45.45;;;16.45;;
28796;SDS011;24974;54.444;18.560;2023-12-28T01:59:37;42.63;;;16.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:02:08;40.17;;;15.15;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:04:39;46.20;;;15.55;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:07:10;38.58;;;16.13;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:09:42;36.85;;;16.30;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:12:13;50.78;;;17.52;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:14:44;41.15;;;14.93;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:17:19;41.92;;;15.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:19:54;34.83;;;15.30;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:22:27;38.70;;;16.25;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:25:06;34.05;;;16.45;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:27:42;44.53;;;18.00;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:30:19;45.67;;;17.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:35:55;49.08;;;17.63;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:38:27;47.80;;;17.52;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:41:01;56.90;;;21.67;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:43:34;51.90;;;21.25;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:46:05;53.35;;;23.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:48:36;52.38;;;23.05;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:51:07;59.42;;;23.92;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:53:38;65.20;;;24.77;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:56:09;55.60;;;22.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T02:58:40;49.83;;;21.98;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:01:11;57.15;;;23.92;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:03:42;56.45;;;25.33;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:06:12;62.38;;;26.38;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:08:43;63.90;;;27.33;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:11:16;66.07;;;27.42;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:13:46;57.20;;;27.42;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:16:18;67.70;;;28.00;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:18:49;59.42;;;28.08;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:21:20;63.42;;;27.77;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:23:51;72.60;;;29.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:26:23;63.75;;;26.25;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:28:54;60.50;;;27.98;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:31:25;67.28;;;28.83;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:33:55;64.50;;;28.83;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:36:26;59.28;;;28.33;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:38:57;54.17;;;22.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:41:28;59.60;;;26.63;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:43:59;53.00;;;26.88;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:46:31;60.28;;;28.42;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:49:01;67.00;;;28.85;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:51:33;69.00;;;29.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:54:04;63.53;;;28.67;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:56:35;60.70;;;29.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T03:59:07;61.90;;;31.08;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:01:38;66.10;;;31.50;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:04:09;70.07;;;30.48;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:06:40;60.13;;;30.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:09:13;69.22;;;30.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:11:44;65.25;;;30.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:14:16;67.70;;;32.05;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:16:46;68.82;;;30.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:19:17;66.85;;;29.73;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:21:48;64.97;;;29.52;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:24:19;66.82;;;29.23;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:26:50;63.25;;;29.23;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:29:21;59.45;;;28.10;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:31:52;53.40;;;27.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:34:24;70.25;;;28.33;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:36:55;59.72;;;27.02;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:39:26;54.38;;;25.10;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:41:57;51.30;;;25.23;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:44:28;54.50;;;24.17;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:46:59;50.08;;;24.73;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:49:30;47.92;;;23.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:52:00;55.55;;;23.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:54:32;48.95;;;22.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:57:05;47.83;;;21.25;;
28796;SDS011;24974;54.444;18.560;2023-12-28T04:59:39;48.47;;;19.23;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:02:10;50.60;;;22.15;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:04:41;47.72;;;21.88;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:07:12;57.42;;;20.63;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:09:43;43.83;;;20.05;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:12:14;47.47;;;20.58;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:14:45;40.65;;;19.67;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:17:16;45.25;;;19.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:19:47;41.67;;;20.58;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:22:18;48.80;;;21.55;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:24:48;49.85;;;21.35;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:27:19;43.75;;;20.02;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:29:50;43.80;;;19.52;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:32:21;42.50;;;16.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:34:52;35.55;;;15.38;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:37:23;38.20;;;16.80;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:39:53;41.33;;;17.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:42:24;44.33;;;17.30;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:44:55;39.20;;;14.57;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:47:26;37.92;;;17.25;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:49:57;36.10;;;14.32;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:52:28;40.58;;;17.27;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:54:59;40.22;;;17.63;;
28796;SDS011;24974;54.444;18.560;2023-12-28T05:57:30;41.75;;;16.08;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:00:01;33.17;;;17.48;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:02:42;38.50;;;18.05;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:05:13;36.50;;;18.05;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:07:44;46.85;;;17.50;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:10:15;36.70;;;14.50;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:12:46;37.30;;;15.80;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:15:16;35.80;;;15.35;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:17:47;35.53;;;15.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:20:18;34.88;;;15.02;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:22:49;33.42;;;15.05;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:25:20;37.92;;;15.25;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:27:51;30.13;;;15.80;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:30:22;31.05;;;15.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:32:53;34.97;;;14.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:35:24;37.63;;;15.02;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:37:54;33.20;;;15.23;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:40:25;30.67;;;14.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:42:56;31.65;;;13.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:45:27;29.55;;;13.10;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:47:58;32.03;;;13.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:50:29;39.28;;;13.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:53:00;28.98;;;12.98;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:55:31;26.08;;;12.13;;
28796;SDS011;24974;54.444;18.560;2023-12-28T06:58:02;27.15;;;12.80;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:00:33;28.80;;;12.23;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:03:04;28.63;;;12.88;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:05:35;28.30;;;12.52;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:08:06;28.48;;;11.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:10:37;33.10;;;12.23;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:13:08;18.38;;;7.75;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:15:39;29.02;;;12.00;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:18:10;21.92;;;10.93;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:20:41;32.50;;;14.10;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:23:12;33.92;;;14.32;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:25:43;29.30;;;14.02;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:28:14;29.67;;;13.50;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:30:45;31.95;;;14.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:33:15;26.90;;;13.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:35:46;36.10;;;14.50;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:38:17;31.05;;;14.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:40:48;32.83;;;14.00;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:43:20;28.95;;;11.73;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:45:50;29.95;;;12.50;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:48:21;30.98;;;13.55;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:50:52;26.98;;;13.13;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:53:23;28.33;;;13.52;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:55:54;30.60;;;13.80;;
28796;SDS011;24974;54.444;18.560;2023-12-28T07:58:26;30.70;;;13.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:00:56;30.17;;;14.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:03:27;28.70;;;12.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:05:58;32.40;;;13.02;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:08:29;30.10;;;14.68;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:11:00;27.88;;;14.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:13:30;22.33;;;11.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:16:01;27.83;;;12.63;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:18:33;24.98;;;12.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:21:04;25.10;;;12.52;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:23:35;24.33;;;11.32;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:26:05;24.30;;;12.02;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:28:37;20.10;;;10.10;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:31:08;28.67;;;11.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:33:39;25.88;;;10.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:36:10;26.98;;;12.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:38:41;22.45;;;11.63;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:41:19;20.80;;;11.45;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:43:50;20.38;;;10.88;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:46:22;22.13;;;10.68;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:48:55;24.35;;;12.05;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:51:26;22.73;;;10.48;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:53:56;21.08;;;11.13;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:56:27;23.98;;;12.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T08:58:58;20.35;;;10.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:01:29;25.08;;;11.00;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:04:02;25.15;;;11.57;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:06:33;18.67;;;10.48;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:09:04;25.83;;;12.35;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:11:34;23.67;;;10.82;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:14:06;23.27;;;12.30;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:16:36;20.23;;;10.93;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:19:09;21.58;;;11.45;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:21:40;20.30;;;10.48;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:24:11;20.73;;;9.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:26:42;23.35;;;11.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:29:13;19.20;;;10.98;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:31:45;21.70;;;11.82;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:34:16;20.65;;;11.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:36:47;22.92;;;11.73;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:39:18;25.65;;;11.52;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:41:54;21.20;;;11.13;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:44:30;20.60;;;11.75;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:47:01;24.67;;;11.80;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:49:32;23.45;;;11.98;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:52:04;16.02;;;10.27;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:54:35;25.63;;;11.98;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:57:06;29.23;;;12.15;;
28796;SDS011;24974;54.444;18.560;2023-12-28T09:59:39;24.67;;;11.63;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:02:11;22.08;;;12.00;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:04:42;23.90;;;12.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:07:13;24.20;;;11.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:09:44;22.55;;;11.18;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:12:14;22.50;;;11.32;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:14:45;17.92;;;11.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:17:16;21.52;;;11.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:19:47;22.13;;;11.82;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:22:18;22.45;;;11.68;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:24:50;22.08;;;10.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:27:21;23.55;;;11.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:29:55;26.13;;;12.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:32:26;19.38;;;10.23;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:34:57;19.58;;;10.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:37:28;18.13;;;10.27;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:40:04;18.85;;;10.00;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:42:37;18.90;;;10.63;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:45:25;18.42;;;10.93;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:48:07;22.08;;;11.02;;
28796;SDS011;24974;54.444;18.560;2023-12-28T10:50:47;19.83;;;10.68;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:01:39;22.05;;;9.27;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:07:01;19.77;;;10.82;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:09:34;18.85;;;10.55;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:12:06;21.42;;;11.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:14:39;19.70;;;10.35;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:17:11;17.98;;;9.93;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:19:45;14.07;;;7.85;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:22:17;16.55;;;10.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:24:48;17.33;;;9.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:27:19;19.95;;;9.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:29:51;16.58;;;9.30;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:32:22;17.40;;;8.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:34:56;15.48;;;9.10;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:37:31;17.48;;;9.30;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:40:13;17.90;;;8.15;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:42:52;15.23;;;8.52;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:45:24;14.40;;;8.30;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:47:59;17.67;;;7.93;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:50:33;13.70;;;6.88;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:53:04;13.48;;;7.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:55:35;13.85;;;7.78;;
28796;SDS011;24974;54.444;18.560;2023-12-28T11:58:06;15.02;;;6.72;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:00:36;13.77;;;6.75;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:03:09;13.30;;;6.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:05:41;14.73;;;6.75;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:08:12;12.45;;;6.68;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:10:44;10.10;;;5.32;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:13:15;11.90;;;6.28;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:15:50;11.77;;;5.15;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:18:21;9.93;;;5.75;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:20:53;10.40;;;4.55;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:23:24;10.52;;;5.30;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:25:55;11.00;;;5.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:28:26;12.95;;;5.38;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:30:58;9.32;;;4.85;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:33:31;10.57;;;4.80;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:36:02;12.70;;;5.97;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:38:34;10.02;;;5.03;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:41:04;12.38;;;5.47;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:43:35;8.40;;;4.75;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:46:06;9.20;;;5.07;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:48:37;11.43;;;4.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:51:08;10.82;;;4.15;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:53:39;9.93;;;4.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:56:11;10.13;;;4.10;;
28796;SDS011;24974;54.444;18.560;2023-12-28T12:58:42;10.50;;;3.95;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:01:13;11.88;;;4.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:03:45;10.20;;;4.20;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:06:16;11.38;;;5.03;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:08:48;11.82;;;4.53;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:11:19;7.82;;;3.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:13:55;10.35;;;4.72;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:16:26;9.57;;;4.00;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:18:56;12.30;;;4.47;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:21:28;9.10;;;4.03;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:23:58;10.23;;;5.10;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:26:31;10.20;;;4.43;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:29:02;10.18;;;4.70;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:31:33;9.98;;;4.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:34:03;12.75;;;4.75;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:36:34;11.52;;;4.05;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:39:05;12.57;;;5.97;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:41:37;16.90;;;6.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:44:08;17.13;;;6.68;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:46:42;16.45;;;6.03;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:49:13;11.88;;;6.65;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:51:44;16.80;;;5.97;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:54:16;13.45;;;5.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:56:49;16.92;;;6.78;;
28796;SDS011;24974;54.444;18.560;2023-12-28T13:59:20;15.50;;;6.50;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:01:51;11.25;;;5.50;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:04:22;12.93;;;6.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:06:53;12.50;;;6.60;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:09:24;15.32;;;6.10;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:11:54;14.27;;;5.03;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:14:25;13.38;;;6.25;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:16:56;18.25;;;6.28;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:19:27;13.07;;;6.40;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:21:58;16.80;;;6.75;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:24:32;13.68;;;6.80;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:27:03;11.85;;;5.30;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:29:34;16.27;;;6.63;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:32:05;10.02;;;4.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:34:37;12.48;;;6.03;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:37:08;14.75;;;5.90;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:39:39;11.77;;;5.78;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:42:09;13.30;;;6.57;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:44:41;12.50;;;6.25;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:47:12;11.48;;;6.07;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:49:42;15.73;;;6.15;;
28796;SDS011;24974;54.444;18.560;2023-12-28T14:52:15;12.88;;;5.40;;