sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8892;DHT22;4482;54.332;10.118;2023-02-08T00:00:51;-0.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:03:18;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:05:45;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:08:12;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:10:39;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:13:06;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:15:32;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:18:01;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:20:27;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:22:55;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:25:22;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:27:49;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:30:16;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:32:42;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:35:11;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:37:37;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:40:05;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:42:32;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:44:59;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:47:26;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:49:52;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:52:21;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:54:47;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:57:14;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T00:59:41;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:02:08;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:04:35;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:07:03;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:09:31;-0.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:11:58;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:14:25;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:16:52;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:19:19;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:21:46;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:24:14;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:26:42;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:29:09;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:31:38;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:34:06;-0.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:36:33;-0.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:39:00;-0.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:41:29;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:44:06;-0.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:46:35;-0.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:49:05;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:51:36;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:54:04;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:56:36;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T01:59:07;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:01:35;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:04:05;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:06:36;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:09:11;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:11:39;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:14:08;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:16:36;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:19:03;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:21:43;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:24:49;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:27:49;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:30:44;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:33:36;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:36:10;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:38:46;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:41:26;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:44:20;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:46:54;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:49:31;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:52:03;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:54:35;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:57:06;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T02:59:36;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:02:04;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:04:50;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:10:24;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:13:01;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:15:35;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:18:19;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:20:58;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:23:29;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:26:03;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:28:38;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:31:11;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:33:42;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:36:18;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:38:49;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:41:20;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:43:51;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:46:24;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:48:57;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:51:27;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:53:57;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:56:30;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T03:59:01;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:01:35;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:04:03;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:06:32;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:08:59;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:11:25;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:13:52;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:16:19;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:18:46;-0.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:21:13;-0.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:23:41;-0.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:26:08;-0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:28:35;-0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:31:02;-0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:33:29;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:35:56;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:38:22;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:40:51;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:43:17;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:45:44;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:48:11;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:50:38;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:53:05;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:55:31;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T04:58:00;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:00:27;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:02:55;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:05:22;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:07:49;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:10:16;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:12:43;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:15:12;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:17:39;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:20:06;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:22:33;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:25:00;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:27:27;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:29:54;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:32:22;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:34:49;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:37:16;-1.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:39:43;-1.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:42:09;-1.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:44:36;-1.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:47:03;-1.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:49:31;-1.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:51:58;-1.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:54:25;-1.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:56:52;-1.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T05:59:18;-1.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:01:45;-1.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:04:12;-1.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:06:40;-1.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:09:07;-0.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:11:34;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:14:01;-0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:16:27;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:18:54;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:21:22;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:23:50;-1.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:26:17;-1.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:28:44;-1.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:31:10;-1.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:33:37;-1.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:36:05;-0.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:38:32;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:41:00;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:43:27;-0.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:45:53;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:48:20;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:50:47;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:53:14;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:55:40;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T06:58:09;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:00:35;-1.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:03:03;-1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:05:33;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:07:59;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:10:26;-0.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:12:53;-0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:15:21;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:17:49;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:20:16;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:22:43;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:25:09;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:27:36;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:30:04;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:32:34;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:35:01;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:37:28;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:39:56;-0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:42:23;-0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:44:49;-0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:47:16;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:49:44;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:52:11;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:54:38;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:57:05;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T07:59:32;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:01:59;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:04:26;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:06:54;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:09:21;-1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:11:48;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:14:15;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:16:42;-1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:19:09;-0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:21:36;-0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:24:04;-0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:26:31;-0.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:28:59;-0.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:31:27;-0.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:33:55;-0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:36:21;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:38:48;-0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:41:16;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:43:43;-0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:46:10;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:48:37;-0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:51:05;-0.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:53:32;-0.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:55:59;-0.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T08:58:27;-0.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:00:55;-0.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:03:22;-0.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:05:50;0.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:08:16;0.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:10:44;0.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:13:11;0.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:15:45;0.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:18:12;0.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:20:39;0.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:23:06;0.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:25:35;0.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:28:01;0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:30:28;0.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:32:56;0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:35:23;0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:37:52;0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:40:21;0.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:42:56;0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:45:32;0.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:48:15;0.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:50:45;0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:53:17;0.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:55:48;1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T09:58:21;1.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:00:50;1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:03:26;1.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:05:55;1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:08:22;1.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:10:52;1.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:13:42;1.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:16:17;1.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:18:51;1.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:21:39;1.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:24:21;1.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:26:57;1.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:29:45;1.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:32:30;1.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:35:09;1.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:37:39;1.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:40:18;1.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:42:54;1.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:45:25;2.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:47:55;2.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:50:28;2.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:52:57;2.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:55:24;2.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T10:57:56;2.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:00:26;2.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:02:55;2.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:05:33;2.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:08:07;2.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:10:35;2.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:13:05;2.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:15:37;2.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:18:06;2.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:20:47;2.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:23:21;2.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:25:49;2.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:28:25;2.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:31:01;2.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:33:29;2.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:36:02;2.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:38:31;3.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:41:01;3.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:43:31;3.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:46:00;3.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:48:41;3.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:51:13;3.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:53:45;3.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:56:18;3.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T11:58:57;3.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:01:26;3.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:03:55;3.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:06:45;3.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:09:25;3.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:11:59;3.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:14:43;3.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:20:37;3.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:26:09;3.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:28:47;3.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:31:24;3.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:34:03;3.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:36:54;3.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:39:48;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:42:43;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:45:33;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:48:08;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:50:43;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:53:20;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:55:53;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T12:58:27;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:00:56;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:03:33;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:06:04;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:08:38;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:11:14;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:13:42;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:16:15;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:18:48;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:21:21;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:23:49;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:26:20;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:28:52;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:31:22;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:33:52;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:36:23;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:38:52;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:41:22;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:43:52;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:46:22;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:48:53;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:54:24;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:56:53;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T13:59:28;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:02:18;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:04:48;4.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:07:23;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:10:16;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:12:50;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:15:30;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:18:00;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:20:31;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:23:02;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:25:39;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:28:23;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:30:52;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:33:23;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:35:53;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:38:49;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:41:42;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:50:50;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:53:24;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:55:57;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T14:58:27;4.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:00:58;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:03:27;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:08:57;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:11:26;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:13:56;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:16:28;4.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:18:58;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:21:29;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:24:02;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:26:30;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:28:56;3.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:31:28;3.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:33:57;3.80;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:36:30;3.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:38:59;3.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:41:29;3.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:44:19;3.70;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:46:47;3.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:49:17;3.60;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:51:47;3.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:54:16;3.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:56:49;3.50;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T15:59:21;3.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:01:50;3.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:04:17;3.40;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:06:49;3.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:09:20;3.30;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:11:50;3.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:14:18;3.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:16:47;3.20;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:19:25;3.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:21:55;3.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:24:24;3.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:26:57;3.10;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:29:28;3.00;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:32:01;2.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:34:30;2.90;99.90
8892;DHT22;4482;54.332;10.118;2023-02-08T16:37:00;2.90;99.90