sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5689;DHT22;2869;50.432;8.680;2022-09-17T00:01:27;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:03:56;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:06:25;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:08:52;10.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:11:21;10.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:13:49;10.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:16:27;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:18:54;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:21:22;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:23:53;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:26:20;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:28:48;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:31:15;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:33:43;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:36:10;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:38:37;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:41:04;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:43:40;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:46:15;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:48:45;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:51:16;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:53:44;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:56:15;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T00:58:44;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:01:11;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:03:39;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:06:14;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:08:49;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:11:44;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:14:21;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:16:59;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:19:49;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:22:26;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:25:08;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:31:16;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:33:51;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:36:32;10.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:39:05;10.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:41:40;10.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:44:13;10.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:46:46;10.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:49:16;10.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:51:45;10.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:54:17;10.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:56:48;10.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T01:59:19;10.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:01:52;9.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:04:24;9.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:06:55;9.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:09:27;9.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:11:59;9.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:14:32;9.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:20:28;9.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:22:58;9.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:25:30;9.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:28:02;9.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:30:30;9.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:32:57;9.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:35:26;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:37:53;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:40:22;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:43:03;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:45:41;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:48:23;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:51:05;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:53:38;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:56:15;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T02:58:46;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:01:23;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:03:51;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:06:21;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:08:48;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:11:15;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:13:42;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:16:09;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:18:35;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:21:02;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:23:30;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:25:57;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:28:23;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:30:51;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:33:18;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:35:45;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:38:12;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:40:40;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:43:07;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:45:34;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:48:01;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:50:28;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:52:54;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:55:21;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T03:57:49;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:00:16;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:02:42;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:05:09;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:07:36;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:10:05;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:12:32;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:15:00;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:17:26;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:19:53;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:22:20;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:24:46;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:27:13;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:29:40;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:32:08;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:34:34;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:37:01;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:39:28;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:41:54;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:44:21;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:46:48;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:49:16;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:51:43;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:54:09;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:56:36;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T04:59:02;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:01:29;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:03:56;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:06:24;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:08:51;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:11:17;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:13:44;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:16:10;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:18:37;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:21:04;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:23:32;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:25:59;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:28:26;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:30:53;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:33:20;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:35:46;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:38:13;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:40:41;9.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:43:08;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:45:36;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:48:04;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:50:32;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:53:03;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:55:30;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T05:57:58;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:00:24;9.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:02:54;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:05:20;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:07:47;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:10:14;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:12:40;9.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:15:09;9.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:17:39;9.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:20:06;9.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:22:34;9.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:25:00;9.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:27:29;9.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:29:56;10.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:32:24;10.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:34:51;11.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:37:18;11.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:39:45;12.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:42:11;12.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:44:38;13.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:47:05;13.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:49:33;13.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:52:00;14.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:54:27;14.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:56:54;14.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T06:59:20;15.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:01:47;14.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:04:13;15.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:06:43;15.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:09:10;14.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:11:37;15.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:14:04;15.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:16:31;15.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:19:00;15.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:21:27;15.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:23:55;15.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:26:22;15.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:28:48;15.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:31:15;15.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:33:43;15.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:36:11;15.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:38:38;15.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:41:11;15.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:43:39;15.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:46:07;15.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:48:35;15.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:51:02;15.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:53:28;15.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:55:56;15.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T07:58:28;16.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:00:59;15.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:03:26;15.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:05:53;15.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:08:20;15.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:10:46;15.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:13:13;15.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:15:41;16.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:18:07;16.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:20:34;16.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:23:01;16.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:25:27;15.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:27:54;15.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:30:21;15.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:32:49;15.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:35:16;15.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:37:43;15.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:40:15;16.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:42:50;16.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:45:18;16.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:47:46;16.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:50:16;16.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:53:08;16.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:55:41;16.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T08:58:38;16.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:01:17;16.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:04:11;16.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:06:45;16.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:09:15;16.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:11:43;16.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:14:17;16.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:16:45;16.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:19:20;16.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:24:40;15.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:27:15;15.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:29:50;15.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:32:28;15.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:34:59;15.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:37:31;15.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:40:04;15.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:42:34;14.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:45:12;14.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:47:49;14.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:50:26;14.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:53:06;14.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:55:49;13.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T09:58:26;13.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:00:55;13.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:03:25;13.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:05:54;13.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:08:23;13.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:10:57;13.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:13:25;13.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:15:52;13.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:18:20;14.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:20:55;14.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:23:25;15.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:25:53;15.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:28:35;16.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:31:06;17.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:33:37;17.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:36:06;17.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:38:39;17.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:41:11;16.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:43:39;16.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:46:08;16.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:48:40;16.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:51:09;17.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:53:57;17.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:56:30;17.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T10:59:05;17.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:01:46;17.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:04:25;18.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:07:11;18.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:09:54;18.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:12:34;18.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:15:16;18.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:18:01;18.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:20:41;18.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:23:24;19.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:25:56;18.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:28:38;18.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:31:18;19.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:34:09;18.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:36:45;19.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:39:19;19.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:41:51;19.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:44:22;19.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:46:52;19.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:49:25;19.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:51:55;18.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:54:30;18.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:57:05;18.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T11:59:38;18.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:02:16;18.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:04:49;18.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:07:27;19.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:09:59;19.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:12:30;19.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:15:01;19.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:17:33;19.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:20:06;19.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:22:37;19.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:25:10;20.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:27:42;20.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:30:12;20.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:35:58;19.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:41:19;19.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:44:00;19.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:46:44;19.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:49:30;19.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:52:02;20.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:54:43;19.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:57:22;19.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T12:59:53;19.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:02:26;19.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:05:07;19.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:07:49;19.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:10:40;18.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:13:25;17.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:16:00;17.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:18:35;16.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:21:08;15.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:23:40;15.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:26:08;15.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:28:37;15.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:31:06;15.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:33:50;16.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:36:41;16.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:39:10;16.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:41:39;16.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:44:07;16.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:46:37;15.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:49:10;15.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:51:48;14.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:54:17;14.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:56:47;14.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T13:59:18;14.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:02:00;14.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:04:44;14.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:07:34;14.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:10:32;14.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:13:25;14.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:16:01;13.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:18:41;13.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:21:25;13.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:23:55;13.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:26:50;13.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:29:30;13.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:31:59;13.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:34:27;13.50;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:36:55;13.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:39:25;13.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:41:53;13.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:44:24;13.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:46:54;13.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:49:23;12.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:51:52;12.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:54:24;12.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:56:56;13.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T14:59:44;13.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:02:27;14.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:04:54;14.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:07:23;14.40;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:09:50;14.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:12:28;14.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:14:55;14.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:17:22;15.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:19:51;15.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:22:21;15.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:24:53;15.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:27:23;15.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:29:53;15.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:32:22;14.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:35:17;14.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:37:45;14.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:40:22;14.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:42:51;14.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:45:20;13.90;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:47:51;13.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:50:21;13.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:52:49;13.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:55:29;13.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T15:57:56;13.00;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:00:24;12.80;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:02:50;12.70;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:05:47;12.60;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:08:19;12.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:10:48;12.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:13:15;12.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:15:42;12.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:18:12;12.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:20:40;12.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:23:07;12.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:25:33;12.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:28:08;12.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:30:35;12.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:33:02;12.30;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:35:31;12.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:37:57;12.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:40:25;12.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:42:53;12.20;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:45:21;12.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:47:48;12.10;99.90
5689;DHT22;2869;50.432;8.680;2022-09-17T16:50:16;12.10;99.90