sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65394;BME280;52002;49.760;6.512;2023-11-19T00:02:11;99820.75;;;9.82;91.66
65394;BME280;52002;49.760;6.512;2023-11-19T00:04:39;99829.30;;;9.82;91.64
65394;BME280;52002;49.760;6.512;2023-11-19T00:07:05;99826.56;;;9.85;91.82
65394;BME280;52002;49.760;6.512;2023-11-19T00:09:36;99818.58;;;9.87;92.04
65394;BME280;52002;49.760;6.512;2023-11-19T00:12:04;99820.23;;;9.91;91.98
65394;BME280;52002;49.760;6.512;2023-11-19T00:14:30;99815.16;;;9.92;91.99
65394;BME280;52002;49.760;6.512;2023-11-19T00:16:55;99812.85;;;9.92;91.79
65394;BME280;52002;49.760;6.512;2023-11-19T00:19:21;99798.55;;;9.93;91.65
65394;BME280;52002;49.760;6.512;2023-11-19T00:21:46;99793.02;;;9.95;91.65
65394;BME280;52002;49.760;6.512;2023-11-19T00:24:11;99802.65;;;9.96;91.82
65394;BME280;52002;49.760;6.512;2023-11-19T00:26:40;99803.49;;;9.97;91.77
65394;BME280;52002;49.760;6.512;2023-11-19T00:29:07;99804.17;;;9.97;91.88
65394;BME280;52002;49.760;6.512;2023-11-19T00:31:32;99793.00;;;9.99;91.96
65394;BME280;52002;49.760;6.512;2023-11-19T00:33:57;99802.71;;;10.00;91.96
65394;BME280;52002;49.760;6.512;2023-11-19T00:36:23;99813.61;;;9.99;91.87
65394;BME280;52002;49.760;6.512;2023-11-19T00:38:49;99799.37;;;9.99;91.85
65394;BME280;52002;49.760;6.512;2023-11-19T00:41:15;99782.42;;;10.00;92.21
65394;BME280;52002;49.760;6.512;2023-11-19T00:43:42;99783.80;;;10.00;92.09
65394;BME280;52002;49.760;6.512;2023-11-19T00:46:07;99779.53;;;10.00;91.99
65394;BME280;52002;49.760;6.512;2023-11-19T00:48:32;99782.27;;;10.01;92.18
65394;BME280;52002;49.760;6.512;2023-11-19T00:50:58;99780.45;;;10.02;92.15
65394;BME280;52002;49.760;6.512;2023-11-19T00:53:23;99760.82;;;10.03;92.31
65394;BME280;52002;49.760;6.512;2023-11-19T00:55:48;99755.56;;;10.04;92.48
65394;BME280;52002;49.760;6.512;2023-11-19T00:58:14;99765.33;;;10.04;92.46
65394;BME280;52002;49.760;6.512;2023-11-19T01:00:39;99778.33;;;10.06;92.40
65394;BME280;52002;49.760;6.512;2023-11-19T01:03:05;99779.32;;;10.07;92.34
65394;BME280;52002;49.760;6.512;2023-11-19T01:05:32;99776.54;;;10.08;92.58
65394;BME280;52002;49.760;6.512;2023-11-19T01:07:58;99763.22;;;10.10;92.57
65394;BME280;52002;49.760;6.512;2023-11-19T01:10:23;99754.64;;;10.10;92.37
65394;BME280;52002;49.760;6.512;2023-11-19T01:12:49;99759.16;;;10.10;92.21
65394;BME280;52002;49.760;6.512;2023-11-19T01:15:14;99759.48;;;10.10;92.37
65394;BME280;52002;49.760;6.512;2023-11-19T01:17:40;99751.04;;;10.11;92.58
65394;BME280;52002;49.760;6.512;2023-11-19T01:20:06;99758.25;;;10.13;92.51
65394;BME280;52002;49.760;6.512;2023-11-19T01:22:32;99749.58;;;10.15;92.55
65394;BME280;52002;49.760;6.512;2023-11-19T01:24:57;99752.89;;;10.17;92.62
65394;BME280;52002;49.760;6.512;2023-11-19T01:27:23;99751.94;;;10.18;92.50
65394;BME280;52002;49.760;6.512;2023-11-19T01:29:50;99747.34;;;10.18;92.54
65394;BME280;52002;49.760;6.512;2023-11-19T01:32:15;99740.09;;;10.20;92.59
65394;BME280;52002;49.760;6.512;2023-11-19T01:34:41;99734.31;;;10.21;92.50
65394;BME280;52002;49.760;6.512;2023-11-19T01:37:07;99736.38;;;10.22;92.33
65394;BME280;52002;49.760;6.512;2023-11-19T01:39:34;99735.21;;;10.23;92.49
65394;BME280;52002;49.760;6.512;2023-11-19T01:41:59;99735.29;;;10.24;92.59
65394;BME280;52002;49.760;6.512;2023-11-19T01:44:25;99737.96;;;10.24;92.44
65394;BME280;52002;49.760;6.512;2023-11-19T01:46:50;99748.05;;;10.24;92.53
65394;BME280;52002;49.760;6.512;2023-11-19T01:49:17;99746.21;;;10.25;92.34
65394;BME280;52002;49.760;6.512;2023-11-19T01:51:43;99741.80;;;10.25;92.60
65394;BME280;52002;49.760;6.512;2023-11-19T01:54:08;99741.63;;;10.24;92.40
65394;BME280;52002;49.760;6.512;2023-11-19T01:56:35;99740.34;;;10.25;92.72
65394;BME280;52002;49.760;6.512;2023-11-19T01:59:01;99733.25;;;10.26;92.75
65394;BME280;52002;49.760;6.512;2023-11-19T02:01:27;99731.77;;;10.27;92.71
65394;BME280;52002;49.760;6.512;2023-11-19T02:03:53;99737.38;;;10.28;92.67
65394;BME280;52002;49.760;6.512;2023-11-19T02:06:18;99736.48;;;10.28;92.58
65394;BME280;52002;49.760;6.512;2023-11-19T02:08:43;99735.48;;;10.29;92.95
65394;BME280;52002;49.760;6.512;2023-11-19T02:11:09;99734.27;;;10.31;93.07
65394;BME280;52002;49.760;6.512;2023-11-19T02:13:37;99732.61;;;10.34;93.08
65394;BME280;52002;49.760;6.512;2023-11-19T02:16:03;99726.36;;;10.36;93.32
65394;BME280;52002;49.760;6.512;2023-11-19T02:18:29;99718.96;;;10.37;93.21
65394;BME280;52002;49.760;6.512;2023-11-19T02:20:56;99711.90;;;10.38;93.07
65394;BME280;52002;49.760;6.512;2023-11-19T02:23:22;99707.98;;;10.41;93.06
65394;BME280;52002;49.760;6.512;2023-11-19T02:26:13;99712.06;;;10.42;92.95
65394;BME280;52002;49.760;6.512;2023-11-19T02:28:40;99712.14;;;10.45;93.07
65394;BME280;52002;49.760;6.512;2023-11-19T02:31:07;99713.24;;;10.49;93.04
65394;BME280;52002;49.760;6.512;2023-11-19T02:33:38;99715.20;;;10.53;93.22
65394;BME280;52002;49.760;6.512;2023-11-19T02:36:05;99712.28;;;10.56;93.05
65394;BME280;52002;49.760;6.512;2023-11-19T02:38:32;99707.92;;;10.59;93.10
65394;BME280;52002;49.760;6.512;2023-11-19T02:40:57;99703.93;;;10.61;93.18
65394;BME280;52002;49.760;6.512;2023-11-19T02:43:23;99704.61;;;10.64;93.22
65394;BME280;52002;49.760;6.512;2023-11-19T02:45:48;99701.57;;;10.66;93.16
65394;BME280;52002;49.760;6.512;2023-11-19T02:48:14;99706.42;;;10.67;92.87
65394;BME280;52002;49.760;6.512;2023-11-19T02:50:41;99705.41;;;10.68;93.01
65394;BME280;52002;49.760;6.512;2023-11-19T02:53:07;99699.60;;;10.69;92.97
65394;BME280;52002;49.760;6.512;2023-11-19T02:55:32;99697.77;;;10.72;93.27
65394;BME280;52002;49.760;6.512;2023-11-19T02:58:03;99694.47;;;10.75;93.42
65394;BME280;52002;49.760;6.512;2023-11-19T03:00:44;99690.42;;;10.74;93.08
65394;BME280;52002;49.760;6.512;2023-11-19T03:03:17;99684.58;;;10.74;93.16
65394;BME280;52002;49.760;6.512;2023-11-19T03:05:48;99688.25;;;10.75;93.31
65394;BME280;52002;49.760;6.512;2023-11-19T03:08:15;99683.31;;;10.74;93.20
65394;BME280;52002;49.760;6.512;2023-11-19T03:10:41;99682.02;;;10.76;93.42
65394;BME280;52002;49.760;6.512;2023-11-19T03:13:11;99678.31;;;10.78;93.45
65394;BME280;52002;49.760;6.512;2023-11-19T03:15:39;99677.72;;;10.81;93.65
65394;BME280;52002;49.760;6.512;2023-11-19T03:18:04;99684.20;;;10.82;93.53
65394;BME280;52002;49.760;6.512;2023-11-19T03:20:29;99686.54;;;10.84;93.62
65394;BME280;52002;49.760;6.512;2023-11-19T03:22:55;99682.79;;;10.86;93.88
65394;BME280;52002;49.760;6.512;2023-11-19T03:25:24;99679.27;;;10.87;93.68
65394;BME280;52002;49.760;6.512;2023-11-19T03:27:51;99674.33;;;10.90;93.81
65394;BME280;52002;49.760;6.512;2023-11-19T03:30:16;99668.25;;;10.92;93.76
65394;BME280;52002;49.760;6.512;2023-11-19T03:32:42;99660.05;;;10.94;93.74
65394;BME280;52002;49.760;6.512;2023-11-19T03:35:08;99661.76;;;10.97;93.76
65394;BME280;52002;49.760;6.512;2023-11-19T03:37:34;99660.14;;;10.99;93.66
65394;BME280;52002;49.760;6.512;2023-11-19T03:39:59;99657.10;;;11.01;93.99
65394;BME280;52002;49.760;6.512;2023-11-19T03:42:28;99655.39;;;11.02;93.76
65394;BME280;52002;49.760;6.512;2023-11-19T03:44:54;99661.73;;;11.03;93.93
65394;BME280;52002;49.760;6.512;2023-11-19T03:47:20;99663.77;;;11.06;94.27
65394;BME280;52002;49.760;6.512;2023-11-19T03:49:54;99666.12;;;11.07;94.19
65394;BME280;52002;49.760;6.512;2023-11-19T03:52:20;99661.63;;;11.12;94.32
65394;BME280;52002;49.760;6.512;2023-11-19T03:54:45;99661.48;;;11.13;94.23
65394;BME280;52002;49.760;6.512;2023-11-19T03:57:12;99660.18;;;11.14;94.08
65394;BME280;52002;49.760;6.512;2023-11-19T03:59:37;99658.22;;;11.14;93.86
65394;BME280;52002;49.760;6.512;2023-11-19T04:02:03;99654.86;;;11.15;94.20
65394;BME280;52002;49.760;6.512;2023-11-19T04:04:28;99652.23;;;11.17;94.03
65394;BME280;52002;49.760;6.512;2023-11-19T04:06:57;99650.95;;;11.17;93.90
65394;BME280;52002;49.760;6.512;2023-11-19T04:09:23;99649.28;;;11.18;94.12
65394;BME280;52002;49.760;6.512;2023-11-19T04:11:48;99644.86;;;11.19;94.20
65394;BME280;52002;49.760;6.512;2023-11-19T04:14:13;99645.53;;;11.21;94.29
65394;BME280;52002;49.760;6.512;2023-11-19T04:16:40;99644.87;;;11.22;94.17
65394;BME280;52002;49.760;6.512;2023-11-19T04:19:06;99639.48;;;11.23;94.07
65394;BME280;52002;49.760;6.512;2023-11-19T04:21:32;99639.64;;;11.23;94.16
65394;BME280;52002;49.760;6.512;2023-11-19T04:23:58;99640.16;;;11.25;94.43
65394;BME280;52002;49.760;6.512;2023-11-19T04:26:23;99639.86;;;11.28;94.51
65394;BME280;52002;49.760;6.512;2023-11-19T04:28:49;99638.04;;;11.31;94.42
65394;BME280;52002;49.760;6.512;2023-11-19T04:31:17;99636.77;;;11.33;94.21
65394;BME280;52002;49.760;6.512;2023-11-19T04:33:42;99635.60;;;11.33;93.91
65394;BME280;52002;49.760;6.512;2023-11-19T04:36:12;99639.77;;;11.35;94.05
65394;BME280;52002;49.760;6.512;2023-11-19T04:38:39;99644.61;;;11.38;94.11
65394;BME280;52002;49.760;6.512;2023-11-19T04:41:05;99645.30;;;11.40;94.20
65394;BME280;52002;49.760;6.512;2023-11-19T04:43:34;99649.57;;;11.43;94.37
65394;BME280;52002;49.760;6.512;2023-11-19T04:45:59;99655.39;;;11.43;94.44
65394;BME280;52002;49.760;6.512;2023-11-19T04:48:25;99661.16;;;11.43;93.91
65394;BME280;52002;49.760;6.512;2023-11-19T04:50:50;99663.80;;;11.43;93.84
65394;BME280;52002;49.760;6.512;2023-11-19T04:53:19;99666.41;;;11.43;94.10
65394;BME280;52002;49.760;6.512;2023-11-19T04:55:44;99661.81;;;11.45;94.30
65394;BME280;52002;49.760;6.512;2023-11-19T04:58:10;99660.88;;;11.45;94.29
65394;BME280;52002;49.760;6.512;2023-11-19T05:00:35;99662.19;;;11.46;94.26
65394;BME280;52002;49.760;6.512;2023-11-19T05:03:00;99673.89;;;11.47;94.37
65394;BME280;52002;49.760;6.512;2023-11-19T05:05:26;99670.34;;;11.47;94.08
65394;BME280;52002;49.760;6.512;2023-11-19T05:07:52;99673.98;;;11.44;93.89
65394;BME280;52002;49.760;6.512;2023-11-19T05:10:17;99671.05;;;11.45;93.96
65394;BME280;52002;49.760;6.512;2023-11-19T05:12:42;99672.80;;;11.45;94.29
65394;BME280;52002;49.760;6.512;2023-11-19T05:15:08;99676.55;;;11.47;94.19
65394;BME280;52002;49.760;6.512;2023-11-19T05:17:34;99677.77;;;11.47;94.32
65394;BME280;52002;49.760;6.512;2023-11-19T05:19:59;99676.16;;;11.47;94.32
65394;BME280;52002;49.760;6.512;2023-11-19T05:22:25;99677.85;;;11.48;94.27
65394;BME280;52002;49.760;6.512;2023-11-19T05:24:51;99673.69;;;11.49;94.23
65394;BME280;52002;49.760;6.512;2023-11-19T05:27:17;99675.58;;;11.50;94.20
65394;BME280;52002;49.760;6.512;2023-11-19T05:29:42;99667.91;;;11.48;94.03
65394;BME280;52002;49.760;6.512;2023-11-19T05:32:09;99672.83;;;11.45;93.62
65394;BME280;52002;49.760;6.512;2023-11-19T05:34:35;99668.55;;;11.43;93.86
65394;BME280;52002;49.760;6.512;2023-11-19T05:37:00;99674.19;;;11.42;93.66
65394;BME280;52002;49.760;6.512;2023-11-19T05:39:27;99677.06;;;11.42;93.78
65394;BME280;52002;49.760;6.512;2023-11-19T05:41:52;99680.04;;;11.43;93.67
65394;BME280;52002;49.760;6.512;2023-11-19T05:44:18;99683.21;;;11.43;93.72
65394;BME280;52002;49.760;6.512;2023-11-19T05:46:44;99687.07;;;11.45;93.80
65394;BME280;52002;49.760;6.512;2023-11-19T05:49:10;99684.64;;;11.46;93.85
65394;BME280;52002;49.760;6.512;2023-11-19T05:51:39;99686.75;;;11.46;94.02
65394;BME280;52002;49.760;6.512;2023-11-19T05:54:07;99685.71;;;11.46;93.98
65394;BME280;52002;49.760;6.512;2023-11-19T05:56:33;99685.19;;;11.43;93.61
65394;BME280;52002;49.760;6.512;2023-11-19T05:58:59;99684.23;;;11.37;93.55
65394;BME280;52002;49.760;6.512;2023-11-19T06:01:32;99686.91;;;11.35;93.84
65394;BME280;52002;49.760;6.512;2023-11-19T06:03:57;99685.65;;;11.32;93.73
65394;BME280;52002;49.760;6.512;2023-11-19T06:06:23;99687.44;;;11.27;93.44
65394;BME280;52002;49.760;6.512;2023-11-19T06:08:49;99691.45;;;11.22;93.54
65394;BME280;52002;49.760;6.512;2023-11-19T06:11:15;99695.44;;;11.17;93.64
65394;BME280;52002;49.760;6.512;2023-11-19T06:13:46;99699.48;;;11.16;93.88
65394;BME280;52002;49.760;6.512;2023-11-19T06:16:13;99696.13;;;11.18;93.98
65394;BME280;52002;49.760;6.512;2023-11-19T06:18:38;99702.67;;;11.20;93.88
65394;BME280;52002;49.760;6.512;2023-11-19T06:21:04;99704.01;;;11.21;93.75
65394;BME280;52002;49.760;6.512;2023-11-19T06:23:29;99698.32;;;11.23;93.76
65394;BME280;52002;49.760;6.512;2023-11-19T06:25:54;99700.45;;;11.22;93.72
65394;BME280;52002;49.760;6.512;2023-11-19T06:28:20;99711.36;;;11.22;93.69
65394;BME280;52002;49.760;6.512;2023-11-19T06:30:45;99724.70;;;11.20;93.47
65394;BME280;52002;49.760;6.512;2023-11-19T06:33:14;99718.94;;;11.21;93.71
65394;BME280;52002;49.760;6.512;2023-11-19T06:35:39;99720.39;;;11.23;93.89
65394;BME280;52002;49.760;6.512;2023-11-19T06:38:05;99723.34;;;11.23;93.78
65394;BME280;52002;49.760;6.512;2023-11-19T06:40:31;99729.63;;;11.23;93.76
65394;BME280;52002;49.760;6.512;2023-11-19T06:42:56;99728.69;;;11.23;93.39
65394;BME280;52002;49.760;6.512;2023-11-19T06:45:22;99722.36;;;11.25;93.50
65394;BME280;52002;49.760;6.512;2023-11-19T06:47:47;99720.58;;;11.27;93.66
65394;BME280;52002;49.760;6.512;2023-11-19T06:50:13;99722.41;;;11.27;93.59
65394;BME280;52002;49.760;6.512;2023-11-19T06:52:40;99734.23;;;11.31;93.34
65394;BME280;52002;49.760;6.512;2023-11-19T06:55:06;99727.85;;;11.32;93.47
65394;BME280;52002;49.760;6.512;2023-11-19T06:57:31;99725.11;;;11.35;93.52
65394;BME280;52002;49.760;6.512;2023-11-19T06:59:58;99729.44;;;11.36;93.51
65394;BME280;52002;49.760;6.512;2023-11-19T07:02:24;99736.46;;;11.37;93.34
65394;BME280;52002;49.760;6.512;2023-11-19T07:04:50;99737.48;;;11.37;93.32
65394;BME280;52002;49.760;6.512;2023-11-19T07:07:15;99743.92;;;11.39;93.48
65394;BME280;52002;49.760;6.512;2023-11-19T07:09:41;99741.43;;;11.42;93.36
65394;BME280;52002;49.760;6.512;2023-11-19T07:12:06;99741.63;;;11.41;93.37
65394;BME280;52002;49.760;6.512;2023-11-19T07:14:32;99751.67;;;11.42;93.37
65394;BME280;52002;49.760;6.512;2023-11-19T07:16:57;99756.82;;;11.43;93.19
65394;BME280;52002;49.760;6.512;2023-11-19T07:19:22;99759.20;;;11.44;93.32
65394;BME280;52002;49.760;6.512;2023-11-19T07:21:48;99752.26;;;11.46;93.24
65394;BME280;52002;49.760;6.512;2023-11-19T07:24:13;99741.77;;;11.47;92.97
65394;BME280;52002;49.760;6.512;2023-11-19T07:26:46;99747.98;;;11.45;92.69
65394;BME280;52002;49.760;6.512;2023-11-19T07:29:12;99752.58;;;11.42;92.31
65394;BME280;52002;49.760;6.512;2023-11-19T07:31:37;99763.83;;;11.42;92.71
65394;BME280;52002;49.760;6.512;2023-11-19T07:34:03;99775.88;;;11.43;92.59
65394;BME280;52002;49.760;6.512;2023-11-19T07:36:30;99779.27;;;11.46;92.78
65394;BME280;52002;49.760;6.512;2023-11-19T07:38:56;99783.40;;;11.48;92.90
65394;BME280;52002;49.760;6.512;2023-11-19T07:41:23;99787.91;;;11.47;92.90
65394;BME280;52002;49.760;6.512;2023-11-19T07:43:50;99793.50;;;11.47;92.87
65394;BME280;52002;49.760;6.512;2023-11-19T07:46:17;99797.14;;;11.47;92.98
65394;BME280;52002;49.760;6.512;2023-11-19T07:48:44;99791.00;;;11.48;92.91
65394;BME280;52002;49.760;6.512;2023-11-19T07:51:12;99785.20;;;11.48;92.52
65394;BME280;52002;49.760;6.512;2023-11-19T07:53:38;99782.13;;;11.48;92.42
65394;BME280;52002;49.760;6.512;2023-11-19T07:56:04;99778.81;;;11.49;92.23
65394;BME280;52002;49.760;6.512;2023-11-19T07:58:30;99787.30;;;11.50;92.25
65394;BME280;52002;49.760;6.512;2023-11-19T08:00:56;99777.79;;;11.52;92.68
65394;BME280;52002;49.760;6.512;2023-11-19T08:03:21;99779.94;;;11.54;92.50
65394;BME280;52002;49.760;6.512;2023-11-19T08:05:47;99793.39;;;11.55;92.44
65394;BME280;52002;49.760;6.512;2023-11-19T08:08:13;99784.27;;;11.57;92.63
65394;BME280;52002;49.760;6.512;2023-11-19T08:10:38;99787.00;;;11.60;92.45
65394;BME280;52002;49.760;6.512;2023-11-19T08:13:05;99788.33;;;11.65;92.61
65394;BME280;52002;49.760;6.512;2023-11-19T08:15:31;99793.18;;;11.68;92.65
65394;BME280;52002;49.760;6.512;2023-11-19T08:17:56;99794.20;;;11.69;92.23
65394;BME280;52002;49.760;6.512;2023-11-19T08:20:22;99793.48;;;11.67;91.77
65394;BME280;52002;49.760;6.512;2023-11-19T08:22:47;99797.17;;;11.69;92.15
65394;BME280;52002;49.760;6.512;2023-11-19T08:25:13;99793.20;;;11.70;91.89
65394;BME280;52002;49.760;6.512;2023-11-19T08:27:38;99800.23;;;11.67;91.88
65394;BME280;52002;49.760;6.512;2023-11-19T08:30:05;99809.98;;;11.64;91.53
65394;BME280;52002;49.760;6.512;2023-11-19T08:32:31;99812.69;;;11.62;91.44
65394;BME280;52002;49.760;6.512;2023-11-19T08:34:57;99810.08;;;11.62;91.40
65394;BME280;52002;49.760;6.512;2023-11-19T08:37:22;99809.30;;;11.62;91.48
65394;BME280;52002;49.760;6.512;2023-11-19T08:39:48;99814.20;;;11.61;91.15
65394;BME280;52002;49.760;6.512;2023-11-19T08:42:14;99820.00;;;11.62;91.27
65394;BME280;52002;49.760;6.512;2023-11-19T08:44:39;99820.55;;;11.62;91.36
65394;BME280;52002;49.760;6.512;2023-11-19T08:47:08;99825.56;;;11.62;91.15
65394;BME280;52002;49.760;6.512;2023-11-19T08:49:33;99826.61;;;11.64;91.26
65394;BME280;52002;49.760;6.512;2023-11-19T08:51:59;99826.01;;;11.68;91.44
65394;BME280;52002;49.760;6.512;2023-11-19T08:54:24;99830.42;;;11.74;91.42
65394;BME280;52002;49.760;6.512;2023-11-19T08:56:50;99839.00;;;11.81;91.50
65394;BME280;52002;49.760;6.512;2023-11-19T08:59:16;99837.36;;;11.86;91.49
65394;BME280;52002;49.760;6.512;2023-11-19T09:01:41;99833.13;;;11.89;91.35
65394;BME280;52002;49.760;6.512;2023-11-19T09:04:07;99835.73;;;11.91;91.58
65394;BME280;52002;49.760;6.512;2023-11-19T09:06:33;99838.64;;;11.96;91.45
65394;BME280;52002;49.760;6.512;2023-11-19T09:08:58;99838.02;;;11.99;91.25
65394;BME280;52002;49.760;6.512;2023-11-19T09:11:28;99841.12;;;11.98;90.94
65394;BME280;52002;49.760;6.512;2023-11-19T09:13:53;99840.17;;;11.99;91.13
65394;BME280;52002;49.760;6.512;2023-11-19T09:16:18;99837.97;;;12.00;91.19
65394;BME280;52002;49.760;6.512;2023-11-19T09:18:44;99840.41;;;12.00;91.03
65394;BME280;52002;49.760;6.512;2023-11-19T09:21:13;99845.38;;;12.01;90.88
65394;BME280;52002;49.760;6.512;2023-11-19T09:23:38;99847.08;;;12.07;91.03
65394;BME280;52002;49.760;6.512;2023-11-19T09:26:08;99847.21;;;12.13;90.91
65394;BME280;52002;49.760;6.512;2023-11-19T09:28:35;99836.65;;;12.23;90.92
65394;BME280;52002;49.760;6.512;2023-11-19T09:31:01;99844.65;;;12.38;90.93
65394;BME280;52002;49.760;6.512;2023-11-19T09:33:29;99850.38;;;12.52;90.55
65394;BME280;52002;49.760;6.512;2023-11-19T09:35:55;99851.40;;;12.69;90.41
65394;BME280;52002;49.760;6.512;2023-11-19T09:38:20;99856.02;;;12.87;90.12
65394;BME280;52002;49.760;6.512;2023-11-19T09:40:46;99852.12;;;13.02;89.64
65394;BME280;52002;49.760;6.512;2023-11-19T09:43:12;99857.21;;;13.07;88.79
65394;BME280;52002;49.760;6.512;2023-11-19T09:48:12;99854.71;;;12.98;87.78
65394;BME280;52002;49.760;6.512;2023-11-19T09:50:37;99853.52;;;12.92;87.50
65394;BME280;52002;49.760;6.512;2023-11-19T09:53:04;99850.67;;;12.86;87.11
65394;BME280;52002;49.760;6.512;2023-11-19T09:55:30;99849.36;;;12.82;86.80
65394;BME280;52002;49.760;6.512;2023-11-19T09:57:56;99847.98;;;12.78;86.53
65394;BME280;52002;49.760;6.512;2023-11-19T10:00:24;99847.25;;;12.73;86.42
65394;BME280;52002;49.760;6.512;2023-11-19T10:02:50;99846.04;;;12.69;86.19
65394;BME280;52002;49.760;6.512;2023-11-19T10:05:15;99848.50;;;12.67;86.13
65394;BME280;52002;49.760;6.512;2023-11-19T10:07:41;99847.83;;;12.67;85.88
65394;BME280;52002;49.760;6.512;2023-11-19T10:10:06;99846.08;;;12.67;85.34
65394;BME280;52002;49.760;6.512;2023-11-19T10:12:32;99848.20;;;12.67;85.06
65394;BME280;52002;49.760;6.512;2023-11-19T10:14:58;99848.02;;;12.67;84.72
65394;BME280;52002;49.760;6.512;2023-11-19T10:17:33;99844.27;;;12.67;84.46
65394;BME280;52002;49.760;6.512;2023-11-19T10:20:00;99847.63;;;12.67;84.53
65394;BME280;52002;49.760;6.512;2023-11-19T10:22:27;99852.80;;;12.69;84.03
65394;BME280;52002;49.760;6.512;2023-11-19T10:24:52;99849.50;;;12.70;83.73
65394;BME280;52002;49.760;6.512;2023-11-19T10:27:18;99850.05;;;12.71;83.59
65394;BME280;52002;49.760;6.512;2023-11-19T10:29:45;99852.91;;;12.75;83.49
65394;BME280;52002;49.760;6.512;2023-11-19T10:32:12;99846.79;;;12.77;83.11
65394;BME280;52002;49.760;6.512;2023-11-19T10:34:38;99843.09;;;12.77;82.64
65394;BME280;52002;49.760;6.512;2023-11-19T10:37:04;99839.23;;;12.78;82.53
65394;BME280;52002;49.760;6.512;2023-11-19T10:39:52;99841.30;;;12.79;82.26
65394;BME280;52002;49.760;6.512;2023-11-19T10:42:21;99835.11;;;12.88;81.87
65394;BME280;52002;49.760;6.512;2023-11-19T10:44:47;99833.41;;;12.95;81.31
65394;BME280;52002;49.760;6.512;2023-11-19T10:47:14;99829.76;;;12.92;80.86
65394;BME280;52002;49.760;6.512;2023-11-19T10:49:40;99828.77;;;12.86;80.56
65394;BME280;52002;49.760;6.512;2023-11-19T10:52:08;99825.98;;;12.87;80.30
65394;BME280;52002;49.760;6.512;2023-11-19T10:54:34;99828.88;;;12.87;80.24
65394;BME280;52002;49.760;6.512;2023-11-19T10:57:01;99823.44;;;12.86;80.08
65394;BME280;52002;49.760;6.512;2023-11-19T10:59:31;99818.38;;;12.82;80.05
65394;BME280;52002;49.760;6.512;2023-11-19T11:02:00;99814.86;;;12.89;80.25
65394;BME280;52002;49.760;6.512;2023-11-19T11:04:30;99813.45;;;12.94;79.91
65394;BME280;52002;49.760;6.512;2023-11-19T11:06:58;99817.84;;;13.04;79.94
65394;BME280;52002;49.760;6.512;2023-11-19T11:09:26;99822.45;;;13.11;79.62
65394;BME280;52002;49.760;6.512;2023-11-19T11:11:52;99816.14;;;13.17;79.47
65394;BME280;52002;49.760;6.512;2023-11-19T11:14:18;99810.80;;;13.31;79.59
65394;BME280;52002;49.760;6.512;2023-11-19T11:16:46;99807.16;;;13.42;79.42
65394;BME280;52002;49.760;6.512;2023-11-19T11:19:15;99813.23;;;13.49;78.85
65394;BME280;52002;49.760;6.512;2023-11-19T11:21:44;99802.46;;;13.51;78.85
65394;BME280;52002;49.760;6.512;2023-11-19T11:32:59;99791.19;;;13.79;76.77
65394;BME280;52002;49.760;6.512;2023-11-19T11:38:36;99794.17;;;13.71;76.22
65394;BME280;52002;49.760;6.512;2023-11-19T11:41:23;99790.08;;;13.71;75.45
65394;BME280;52002;49.760;6.512;2023-11-19T11:43:52;99797.66;;;13.73;74.99
65394;BME280;52002;49.760;6.512;2023-11-19T11:46:53;99795.40;;;13.76;74.85
65394;BME280;52002;49.760;6.512;2023-11-19T11:49:25;99787.65;;;13.77;74.55
65394;BME280;52002;49.760;6.512;2023-11-19T11:51:58;99780.84;;;13.79;74.25
65394;BME280;52002;49.760;6.512;2023-11-19T11:57:08;99782.83;;;13.87;73.76
65394;BME280;52002;49.760;6.512;2023-11-19T12:02:08;99783.08;;;13.92;73.15
65394;BME280;52002;49.760;6.512;2023-11-19T12:04:34;99778.69;;;13.87;72.93
65394;BME280;52002;49.760;6.512;2023-11-19T12:07:08;99778.04;;;13.83;72.83
65394;BME280;52002;49.760;6.512;2023-11-19T12:09:40;99767.38;;;13.77;73.11
65394;BME280;52002;49.760;6.512;2023-11-19T12:12:22;99752.39;;;13.72;73.06
65394;BME280;52002;49.760;6.512;2023-11-19T12:15:04;99744.66;;;13.67;73.26
65394;BME280;52002;49.760;6.512;2023-11-19T12:20:03;99745.23;;;13.58;72.95
65394;BME280;52002;49.760;6.512;2023-11-19T12:22:30;99741.48;;;13.55;72.87
65394;BME280;52002;49.760;6.512;2023-11-19T12:24:56;99729.83;;;13.52;72.84
65394;BME280;52002;49.760;6.512;2023-11-19T12:27:21;99730.08;;;13.56;72.79
65394;BME280;52002;49.760;6.512;2023-11-19T12:29:48;99723.58;;;13.64;72.76
65394;BME280;52002;49.760;6.512;2023-11-19T12:32:13;99721.30;;;13.65;72.55
65394;BME280;52002;49.760;6.512;2023-11-19T12:34:39;99723.30;;;13.61;72.45
65394;BME280;52002;49.760;6.512;2023-11-19T12:37:05;99721.27;;;13.57;72.24
65394;BME280;52002;49.760;6.512;2023-11-19T12:39:31;99718.05;;;13.55;72.07
65394;BME280;52002;49.760;6.512;2023-11-19T12:41:56;99713.60;;;13.57;71.97
65394;BME280;52002;49.760;6.512;2023-11-19T12:44:25;99712.02;;;13.58;72.25
65394;BME280;52002;49.760;6.512;2023-11-19T12:47:06;99718.31;;;13.66;71.95
65394;BME280;52002;49.760;6.512;2023-11-19T12:49:35;99719.15;;;13.80;71.87
65394;BME280;52002;49.760;6.512;2023-11-19T12:52:00;99723.90;;;13.98;71.73
65394;BME280;52002;49.760;6.512;2023-11-19T12:54:36;99726.91;;;14.13;71.15
65394;BME280;52002;49.760;6.512;2023-11-19T12:57:02;99720.29;;;14.24;70.88
65394;BME280;52002;49.760;6.512;2023-11-19T12:59:28;99722.41;;;14.27;70.80
65394;BME280;52002;49.760;6.512;2023-11-19T13:01:57;99721.52;;;14.22;70.52
65394;BME280;52002;49.760;6.512;2023-11-19T13:04:23;99729.70;;;14.14;70.61
65394;BME280;52002;49.760;6.512;2023-11-19T13:06:52;99734.02;;;14.08;70.48
65394;BME280;52002;49.760;6.512;2023-11-19T13:09:24;99735.48;;;14.01;70.13
65394;BME280;52002;49.760;6.512;2023-11-19T13:11:50;99733.70;;;13.95;70.02
65394;BME280;52002;49.760;6.512;2023-11-19T13:14:17;99734.05;;;13.88;70.08
65394;BME280;52002;49.760;6.512;2023-11-19T13:16:44;99730.02;;;13.81;70.19
65394;BME280;52002;49.760;6.512;2023-11-19T13:19:13;99726.35;;;13.75;70.27
65394;BME280;52002;49.760;6.512;2023-11-19T13:21:39;99727.28;;;13.73;70.51