sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8652;SDS011;4364;52.426;9.424;2023-03-23T00:01:02;11.07;;;5.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:03:29;7.63;;;5.17;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:05:59;6.17;;;3.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:08:33;5.27;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:11:03;7.47;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:13:29;5.70;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:15:55;4.50;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:18:22;9.00;;;4.23;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:20:49;5.93;;;3.53;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:23:16;5.57;;;3.37;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:25:46;8.63;;;4.03;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:28:13;6.83;;;3.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:30:40;4.77;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:33:07;5.63;;;3.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:35:33;7.93;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:38:01;5.67;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:40:27;6.67;;;3.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:42:53;5.23;;;4.07;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:45:18;6.33;;;4.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:47:44;6.13;;;4.17;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:50:12;7.23;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:52:39;7.90;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:55:06;8.13;;;5.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:57:31;16.57;;;10.23;;
8652;SDS011;4364;52.426;9.424;2023-03-23T00:59:57;10.00;;;5.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:02:22;15.67;;;10.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:04:50;10.17;;;6.87;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:07:20;14.63;;;6.13;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:09:48;12.47;;;6.40;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:12:13;13.47;;;8.03;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:14:40;17.33;;;9.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:17:07;13.47;;;8.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:19:33;10.43;;;6.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:21:59;12.47;;;6.97;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:24:24;24.53;;;13.47;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:26:49;15.53;;;9.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:29:15;20.97;;;11.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:31:41;15.00;;;7.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:34:08;15.90;;;9.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:36:35;15.10;;;8.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:39:03;9.43;;;6.67;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:41:31;22.97;;;14.37;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:44:08;10.33;;;6.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:46:59;18.33;;;10.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:49:26;16.90;;;10.03;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:52:37;13.63;;;8.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:54:58;17.47;;;10.87;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:57:24;22.07;;;13.17;;
8652;SDS011;4364;52.426;9.424;2023-03-23T01:59:56;14.13;;;8.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:02:27;9.07;;;6.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:04:57;15.07;;;9.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:07:29;11.67;;;7.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:09:57;12.47;;;7.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:12:25;21.73;;;12.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:14:52;32.00;;;18.57;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:17:19;16.83;;;10.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:20:18;40.10;;;23.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:23:07;14.50;;;8.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:25:52;18.30;;;11.77;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:33:50;16.50;;;8.53;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:36:38;30.97;;;17.53;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:39:18;17.97;;;10.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:41:50;26.67;;;15.77;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:44:20;23.50;;;12.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:46:50;16.83;;;9.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:49:18;23.37;;;16.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:51:45;15.97;;;9.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:54:14;11.20;;;6.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:56:41;26.60;;;16.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T02:59:16;27.97;;;16.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:04:11;12.63;;;8.13;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:09:24;17.77;;;10.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:11:53;10.43;;;7.27;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:14:25;24.07;;;13.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:19:52;26.70;;;17.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:22:23;28.33;;;20.53;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:24:55;14.33;;;10.40;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:27:23;27.27;;;21.37;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:30:02;11.53;;;6.87;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:32:34;6.63;;;5.53;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:35:06;9.17;;;7.57;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:37:35;9.73;;;6.77;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:40:04;7.23;;;5.17;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:42:37;6.23;;;4.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:45:03;4.87;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:47:29;3.77;;;3.17;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:49:54;5.03;;;3.07;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:52:20;4.33;;;3.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:54:46;4.53;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:57:12;5.87;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T03:59:37;4.07;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:02:25;4.37;;;3.07;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:04:52;5.47;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:07:18;3.80;;;2.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:09:45;3.97;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:12:13;5.00;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:14:55;8.57;;;4.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:17:22;8.13;;;5.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:19:47;14.40;;;9.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:22:14;18.23;;;13.67;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:24:42;14.47;;;10.27;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:27:13;10.57;;;7.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:29:39;12.60;;;8.07;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:32:28;12.80;;;8.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:34:55;8.67;;;5.37;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:37:26;9.17;;;6.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:39:55;10.17;;;6.87;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:42:29;9.90;;;6.73;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:45:19;10.87;;;7.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:47:49;5.03;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:50:28;10.13;;;6.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:53:02;7.93;;;5.23;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:55:32;5.77;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T04:58:05;5.13;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:00:55;8.33;;;5.87;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:03:22;7.83;;;5.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:05:50;9.70;;;6.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:08:20;11.27;;;7.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:10:54;8.10;;;5.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:13:23;6.07;;;3.27;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:15:52;6.00;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:18:18;5.10;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:20:45;10.57;;;6.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:23:18;8.70;;;4.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:25:53;6.13;;;3.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:28:20;12.60;;;7.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:31:07;5.63;;;4.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:33:32;8.87;;;6.27;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:35:58;7.77;;;4.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:38:28;8.80;;;6.13;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:40:57;7.63;;;5.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:43:29;6.90;;;4.67;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:46:18;4.53;;;3.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:48:44;3.73;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:51:14;3.90;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:53:42;2.47;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:56:10;4.77;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T05:58:54;3.83;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:01:21;2.93;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:03:47;2.90;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:06:26;2.50;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:09:02;3.80;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:11:40;2.30;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:14:24;2.13;;;1.77;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:16:50;2.40;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:19:16;2.20;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:21:53;3.43;;;1.97;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:24:38;2.60;;;1.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:27:03;3.40;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:29:29;2.33;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:31:56;2.77;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:34:33;2.50;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:37:25;2.80;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:40:06;3.10;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:42:38;3.37;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:45:22;3.53;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:47:57;2.30;;;1.97;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:50:23;4.33;;;2.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:52:50;2.10;;;1.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:55:17;3.37;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T06:57:43;4.83;;;2.13;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:00:11;2.53;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:02:42;2.67;;;1.97;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:05:10;3.47;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:07:37;3.80;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:10:15;2.80;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:12:41;3.10;;;2.13;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:15:08;3.33;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:17:38;4.00;;;2.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:20:14;3.13;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:22:40;3.73;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:25:17;2.93;;;2.37;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:27:48;2.47;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:30:16;2.67;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:32:42;4.23;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:35:08;2.67;;;2.23;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:38:00;4.07;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:40:27;3.67;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:42:59;5.80;;;2.97;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:45:53;3.47;;;2.47;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:48:22;4.40;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:50:47;4.73;;;2.97;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:53:14;4.33;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:55:43;3.27;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T07:58:29;4.83;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:00:56;4.57;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:03:25;4.60;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:06:10;4.03;;;2.47;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:09:02;5.77;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:11:50;3.43;;;2.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:14:35;5.80;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:17:00;6.90;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:19:32;4.77;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:22:20;6.57;;;3.07;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:25:04;6.03;;;2.73;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:27:43;4.23;;;2.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:30:29;3.67;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:33:17;3.70;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:35:56;3.57;;;2.57;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:38:37;3.93;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:41:18;6.30;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:43:59;5.50;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:46:51;4.43;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:49:44;7.17;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:52:45;4.23;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:55:30;6.50;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-03-23T08:58:13;5.67;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:01:02;4.83;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:03:48;5.33;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:06:26;6.90;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:08:52;7.47;;;2.73;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:11:20;6.83;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:13:46;5.03;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:16:12;6.73;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:18:37;7.30;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:21:04;6.23;;;3.03;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:23:30;3.83;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:25:56;6.03;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:28:22;7.90;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:30:47;5.40;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:33:14;5.87;;;3.13;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:35:40;6.43;;;3.03;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:38:08;5.97;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:40:48;6.97;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:49:05;4.60;;;2.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:51:53;5.63;;;2.77;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:54:27;7.00;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:56:55;5.83;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T09:59:24;8.00;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:01:58;6.13;;;3.23;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:04:47;7.33;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:07:20;5.43;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:09:55;5.57;;;2.97;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:12:42;5.60;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:15:26;6.53;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:18:01;6.83;;;3.17;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:20:53;6.20;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:23:37;5.93;;;3.23;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:28:54;6.90;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:31:30;5.03;;;2.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:37:01;7.70;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:40:12;5.53;;;2.97;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:42:33;8.77;;;2.77;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:45:10;9.07;;;3.03;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:47:44;6.03;;;2.73;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:50:16;7.87;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:52:48;6.90;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:55:22;9.13;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T10:57:59;5.60;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:00:29;7.60;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:03:04;7.63;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:05:35;8.60;;;3.40;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:08:10;6.40;;;3.27;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:10:47;7.20;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:13:15;7.00;;;3.37;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:15:45;7.93;;;3.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:18:13;6.23;;;3.33;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:20:50;5.60;;;3.47;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:23:21;10.73;;;3.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:26:08;7.73;;;3.57;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:28:44;7.00;;;3.67;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:31:27;8.80;;;3.87;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:34:03;8.20;;;3.73;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:36:37;9.50;;;3.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:39:20;6.30;;;3.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:41:48;6.50;;;4.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:44:14;9.03;;;4.40;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:46:50;7.87;;;3.73;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:49:29;6.77;;;3.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:55:00;6.83;;;3.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T11:57:37;4.60;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:00:11;6.87;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:02:49;3.60;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:06:00;6.33;;;2.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:17:00;6.37;;;3.47;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:19:58;6.40;;;3.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:22:46;4.67;;;2.97;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:28:42;3.67;;;2.83;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:31:41;7.53;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:37:07;6.00;;;3.03;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:42:37;3.60;;;2.17;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:46:14;3.00;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:48:08;2.17;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:50:42;1.83;;;1.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:53:15;1.90;;;1.47;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:56:02;2.83;;;1.73;;
8652;SDS011;4364;52.426;9.424;2023-03-23T12:58:50;2.40;;;1.87;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:01:25;3.83;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:03:56;2.40;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:09:05;2.03;;;1.33;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:11:37;3.27;;;1.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:19:55;3.37;;;1.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:28:01;3.63;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:30:28;2.13;;;1.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:33:04;3.47;;;1.40;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:35:33;2.67;;;1.27;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:38:11;2.13;;;0.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:40:42;2.20;;;1.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:43:10;1.47;;;0.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:45:45;3.03;;;1.13;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:51:00;2.10;;;1.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:53:31;2.17;;;0.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T13:58:50;2.53;;;0.93;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:01:29;2.60;;;1.13;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:04:05;0.70;;;0.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:06:35;1.67;;;0.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:11:45;2.90;;;1.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:14:25;1.27;;;1.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:17:05;1.30;;;0.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:19:37;6.30;;;1.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:22:04;0.77;;;0.73;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:24:44;2.13;;;1.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:27:12;1.53;;;1.07;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:29:38;1.30;;;0.87;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:32:05;2.00;;;1.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:34:32;1.33;;;1.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:37:00;3.60;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:39:30;2.03;;;1.23;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:42:04;2.40;;;1.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:44:37;2.63;;;1.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:47:06;1.57;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:49:38;2.60;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:52:14;1.90;;;1.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:54:42;1.90;;;1.23;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:57:10;2.83;;;1.30;;
8652;SDS011;4364;52.426;9.424;2023-03-23T14:59:36;1.67;;;1.20;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:02:01;1.93;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:04:30;3.00;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:06:58;3.93;;;1.43;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:09:26;2.90;;;1.40;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:12:02;2.20;;;1.57;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:14:33;2.00;;;1.13;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:17:11;3.07;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:19:44;2.33;;;1.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:24:53;3.50;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:27:29;4.03;;;2.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:29:58;2.27;;;1.47;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:32:42;4.57;;;1.63;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:35:32;3.73;;;1.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:38:01;2.30;;;1.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:40:32;3.10;;;1.67;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:43:07;3.20;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:45:33;2.33;;;1.77;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:48:10;4.13;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:50:38;3.67;;;1.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:55:58;4.07;;;2.03;;
8652;SDS011;4364;52.426;9.424;2023-03-23T15:58:26;4.03;;;2.40;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:00:52;3.13;;;2.60;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:03:22;4.00;;;2.27;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:05:53;3.30;;;2.57;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:08:21;3.70;;;2.57;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:10:47;3.47;;;2.47;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:13:14;3.27;;;2.50;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:15:41;3.47;;;2.73;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:18:12;6.10;;;2.80;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:20:43;4.50;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:23:10;3.00;;;2.70;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:25:36;4.63;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:28:08;4.40;;;3.17;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:30:37;3.50;;;2.57;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:33:04;4.23;;;3.00;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:35:31;4.13;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:37:57;5.70;;;2.67;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:40:35;3.30;;;2.53;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:43:03;5.67;;;3.23;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:45:34;4.83;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:48:02;5.00;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:50:31;6.27;;;2.90;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:52:57;5.23;;;3.03;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:55:24;3.97;;;2.73;;
8652;SDS011;4364;52.426;9.424;2023-03-23T16:57:52;3.80;;;3.10;;
8652;SDS011;4364;52.426;9.424;2023-03-23T17:00:34;4.60;;;2.70;;