sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16485;DHT22;8353;47.856;12.344;2022-07-23T00:02:23;26.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:04:54;26.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:07:24;26.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:09:57;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:12:27;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:14:58;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:17:29;26.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:19:59;26.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:22:30;26.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:25:01;26.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:27:32;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:30:03;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:32:45;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:35:15;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:37:46;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:40:18;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:42:49;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:45:20;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:47:51;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:50:23;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:52:54;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:55:27;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T00:57:57;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:00:29;25.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:02:59;25.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:05:30;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:08:00;25.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:10:32;25.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:13:06;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:15:38;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:18:08;25.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:20:42;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:23:13;25.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:25:48;25.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:28:18;25.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:30:49;25.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:33:20;25.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:35:51;25.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:38:23;25.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:40:54;25.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:43:25;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:45:56;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:48:27;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:51:12;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:53:45;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:56:15;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T01:58:48;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:01:18;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:03:48;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:06:19;25.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:08:51;25.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:11:22;25.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:13:52;25.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:16:23;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:18:54;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:21:25;24.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:23:58;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:26:28;24.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:29:01;24.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:31:32;24.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:34:03;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:36:34;24.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:39:06;24.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:41:36;24.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:44:07;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:46:39;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:49:10;24.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:51:40;24.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:54:12;24.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:56:43;24.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T02:59:14;24.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:01:45;24.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:04:15;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:06:45;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:09:17;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:11:47;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:14:18;24.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:17:06;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:19:41;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:22:12;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:24:44;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:27:25;24.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:29:56;24.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:32:27;24.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:34:58;24.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:37:28;24.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:40:00;24.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:42:31;24.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:45:02;24.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:47:33;24.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:50:04;24.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:52:35;24.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:55:07;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T03:57:37;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:00:10;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:02:42;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:05:12;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:07:43;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:10:15;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:12:46;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:15:17;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:17:48;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:20:18;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:22:49;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:25:23;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:27:53;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:30:24;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:32:55;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:35:26;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:37:56;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:40:28;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:42:58;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:45:28;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:48:08;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:50:48;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:53:19;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:55:51;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T04:58:22;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:00:53;24.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:03:27;24.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:05:59;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:08:30;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:11:02;24.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:13:33;23.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:16:05;23.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:18:36;23.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:21:06;23.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:23:38;23.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:26:10;23.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:28:41;23.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:31:12;23.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:33:43;23.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:36:13;23.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:38:45;23.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:41:17;23.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:43:47;23.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:46:17;23.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:48:48;23.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:51:20;23.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:53:52;23.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:56:24;23.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T05:58:54;23.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:01:25;23.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:03:57;23.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:06:27;24.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:08:58;23.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:11:31;24.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:14:01;24.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:16:32;24.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:19:03;24.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:21:34;24.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:24:06;24.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:26:38;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:29:09;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:31:39;24.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:34:10;24.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:36:40;24.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:39:11;24.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:41:43;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:44:14;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:46:44;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:49:15;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:51:46;25.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:54:16;25.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:56:48;25.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T06:59:18;25.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:01:49;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:04:20;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:06:50;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:09:22;25.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:11:54;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:14:26;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:16:56;24.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:19:27;24.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:22:00;24.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:24:30;25.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:27:02;25.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:29:33;25.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:32:04;25.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:34:34;25.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:37:05;25.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:39:36;25.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:42:08;25.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:44:38;25.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:47:09;25.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:49:40;25.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:52:11;25.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:54:42;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:57:14;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T07:59:46;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:02:17;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:04:47;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:07:18;26.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:09:49;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:12:21;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:14:55;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:17:25;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:19:56;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:22:41;25.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:25:12;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:27:44;26.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:30:15;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:32:54;26.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:35:29;26.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:38:01;26.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:40:34;26.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:43:07;26.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:45:40;26.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:48:12;26.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:50:45;26.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:53:17;26.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:55:49;26.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T08:58:22;26.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:00:53;26.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:03:25;26.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:05:56;26.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:08:35;27.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:11:07;27.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:13:41;27.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:16:15;26.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:18:47;26.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:21:23;26.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:23:57;26.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:26:33;26.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:29:08;27.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:31:47;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:34:20;27.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:36:54;27.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:39:27;27.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:41:58;27.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:44:44;27.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:47:15;27.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:49:58;27.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:52:34;28.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:55:06;28.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T09:57:37;28.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:00:15;28.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:02:46;28.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:05:17;28.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:07:51;28.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:10:22;28.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:12:56;28.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:15:54;28.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:18:25;28.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:20:56;28.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:23:30;28.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:26:09;28.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:28:56;28.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:31:41;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:34:19;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:36:55;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:39:29;28.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:42:11;28.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:44:43;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:47:27;28.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:50:21;28.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:53:16;28.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:55:51;28.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T10:58:46;28.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:01:35;28.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:04:07;28.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:07:08;28.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:09:43;28.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:12:34;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:15:07;29.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:17:58;28.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:20:31;29.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:23:02;29.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:25:35;29.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:28:15;29.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:30:46;30.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:33:20;29.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:36:02;29.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:38:33;29.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:41:05;29.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:43:36;29.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:46:09;29.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:48:40;29.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:51:25;29.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:54:05;30.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:56:36;30.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T11:59:08;29.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:01:56;29.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:04:37;29.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:10:08;29.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:12:40;29.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:15:12;29.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:17:46;29.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:20:20;29.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:22:52;30.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:25:27;30.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:28:01;30.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:30:35;30.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:33:08;30.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:35:41;29.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:38:14;29.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:40:49;29.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:43:21;29.30;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:45:54;29.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:48:27;29.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:50:59;29.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:53:32;30.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:56:07;30.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T12:58:47;30.20;99.30
16485;DHT22;8353;47.856;12.344;2022-07-23T13:01:25;30.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T13:03:58;29.90;99.30
16485;DHT22;8353;47.856;12.344;2022-07-23T13:06:31;30.10;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T13:09:05;30.30;98.90
16485;DHT22;8353;47.856;12.344;2022-07-23T13:11:38;30.20;98.60
16485;DHT22;8353;47.856;12.344;2022-07-23T13:14:09;30.40;99.60
16485;DHT22;8353;47.856;12.344;2022-07-23T13:16:40;30.80;99.20
16485;DHT22;8353;47.856;12.344;2022-07-23T13:19:11;31.00;99.20
16485;DHT22;8353;47.856;12.344;2022-07-23T13:21:43;31.00;98.20
16485;DHT22;8353;47.856;12.344;2022-07-23T13:24:14;31.00;98.40
16485;DHT22;8353;47.856;12.344;2022-07-23T13:26:46;31.20;99.30
16485;DHT22;8353;47.856;12.344;2022-07-23T13:29:19;31.00;98.30
16485;DHT22;8353;47.856;12.344;2022-07-23T13:31:49;31.10;98.30
16485;DHT22;8353;47.856;12.344;2022-07-23T13:34:20;31.10;97.70
16485;DHT22;8353;47.856;12.344;2022-07-23T13:36:50;31.10;97.60
16485;DHT22;8353;47.856;12.344;2022-07-23T13:39:21;30.90;99.30
16485;DHT22;8353;47.856;12.344;2022-07-23T13:41:52;30.90;98.70
16485;DHT22;8353;47.856;12.344;2022-07-23T13:44:23;30.80;99.20
16485;DHT22;8353;47.856;12.344;2022-07-23T13:46:54;30.80;99.20
16485;DHT22;8353;47.856;12.344;2022-07-23T13:49:25;30.60;98.30
16485;DHT22;8353;47.856;12.344;2022-07-23T13:51:56;30.50;99.70
16485;DHT22;8353;47.856;12.344;2022-07-23T13:54:27;30.90;99.10
16485;DHT22;8353;47.856;12.344;2022-07-23T13:56:59;30.80;99.60
16485;DHT22;8353;47.856;12.344;2022-07-23T13:59:29;30.60;99.40
16485;DHT22;8353;47.856;12.344;2022-07-23T14:02:01;30.40;99.70
16485;DHT22;8353;47.856;12.344;2022-07-23T14:04:31;30.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T14:07:02;30.50;98.70
16485;DHT22;8353;47.856;12.344;2022-07-23T14:09:33;30.30;98.80
16485;DHT22;8353;47.856;12.344;2022-07-23T14:12:06;30.30;99.30
16485;DHT22;8353;47.856;12.344;2022-07-23T14:14:37;30.20;99.40
16485;DHT22;8353;47.856;12.344;2022-07-23T14:17:07;30.00;99.50
16485;DHT22;8353;47.856;12.344;2022-07-23T14:19:38;29.90;98.80
16485;DHT22;8353;47.856;12.344;2022-07-23T14:22:10;30.00;99.00
16485;DHT22;8353;47.856;12.344;2022-07-23T14:24:40;30.10;99.10
16485;DHT22;8353;47.856;12.344;2022-07-23T14:27:12;30.10;98.50
16485;DHT22;8353;47.856;12.344;2022-07-23T14:29:43;30.00;99.00
16485;DHT22;8353;47.856;12.344;2022-07-23T14:32:14;29.80;98.20
16485;DHT22;8353;47.856;12.344;2022-07-23T14:34:45;29.40;98.80
16485;DHT22;8353;47.856;12.344;2022-07-23T14:37:16;29.20;99.80
16485;DHT22;8353;47.856;12.344;2022-07-23T14:39:47;29.30;99.20
16485;DHT22;8353;47.856;12.344;2022-07-23T14:42:20;29.50;99.00
16485;DHT22;8353;47.856;12.344;2022-07-23T14:44:51;29.40;98.90
16485;DHT22;8353;47.856;12.344;2022-07-23T14:47:21;29.50;99.70
16485;DHT22;8353;47.856;12.344;2022-07-23T14:49:52;29.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T14:52:23;29.20;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T14:54:54;29.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T14:57:26;29.30;99.50
16485;DHT22;8353;47.856;12.344;2022-07-23T14:59:58;29.10;99.60
16485;DHT22;8353;47.856;12.344;2022-07-23T15:02:29;28.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:05:00;28.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:07:31;28.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:10:03;28.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:12:35;28.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:15:07;28.40;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:17:38;28.50;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:20:09;28.60;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:22:39;28.70;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:25:11;28.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:27:43;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:30:13;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:32:44;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:35:14;28.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:37:45;29.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:40:16;28.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:42:48;29.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:45:18;29.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:47:49;28.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:50:20;29.00;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:52:54;28.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:55:25;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T15:57:56;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T16:00:26;28.90;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T16:02:57;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T16:05:28;28.80;99.90
16485;DHT22;8353;47.856;12.344;2022-07-23T16:08:02;28.70;99.90