sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34711;SDS011;20941;42.408;25.634;2023-02-17T00:02:07;45.30;;;19.50;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:04:33;50.20;;;21.13;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:06:59;42.28;;;18.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:09:24;69.35;;;26.33;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:11:50;64.05;;;28.23;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:14:16;92.60;;;39.15;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:16:42;87.70;;;37.58;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:19:10;87.93;;;37.55;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:21:49;77.10;;;33.75;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:24:15;73.57;;;29.65;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:26:41;69.78;;;29.65;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:29:07;65.72;;;27.25;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:31:33;67.93;;;26.90;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:33:58;59.53;;;25.02;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:36:24;64.75;;;27.80;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:38:53;47.58;;;19.30;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:41:20;63.47;;;27.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:43:46;68.50;;;27.02;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:46:13;66.85;;;26.75;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:48:39;65.95;;;26.40;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:51:05;67.90;;;26.92;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:53:31;58.50;;;23.67;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:55:57;60.60;;;25.17;;
34711;SDS011;20941;42.408;25.634;2023-02-17T00:58:23;62.30;;;24.55;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:00:49;54.47;;;22.77;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:03:14;62.75;;;25.17;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:05:41;58.25;;;24.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:08:08;64.88;;;23.77;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:10:37;60.38;;;23.35;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:13:04;57.40;;;24.88;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:15:35;64.70;;;25.98;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:18:12;62.65;;;25.33;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:20:38;66.93;;;24.95;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:23:05;63.47;;;24.40;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:25:36;63.17;;;24.85;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:28:02;97.63;;;35.63;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:30:28;78.57;;;31.08;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:32:54;69.68;;;27.70;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:35:19;60.25;;;23.83;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:37:45;52.38;;;21.48;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:40:12;46.45;;;19.55;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:42:38;57.05;;;21.98;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:45:46;48.03;;;20.33;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:47:59;52.58;;;20.58;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:50:46;45.97;;;19.73;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:53:16;39.17;;;15.25;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:55:46;54.85;;;21.88;;
34711;SDS011;20941;42.408;25.634;2023-02-17T01:58:13;50.78;;;20.58;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:00:41;59.38;;;22.05;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:03:08;58.83;;;22.42;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:05:37;53.22;;;22.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:08:05;54.78;;;22.45;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:10:31;56.28;;;21.80;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:12:57;54.63;;;22.13;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:15:24;53.13;;;22.95;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:34:22;61.22;;;23.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:37:03;57.47;;;23.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:39:38;62.38;;;23.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:42:15;55.22;;;22.38;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:44:43;58.42;;;23.05;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:50:05;53.85;;;22.15;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:52:36;62.15;;;23.95;;
34711;SDS011;20941;42.408;25.634;2023-02-17T02:57:42;56.67;;;23.35;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:00:28;52.53;;;22.85;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:03:09;59.58;;;23.55;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:11:22;62.25;;;23.67;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:14:09;58.03;;;22.85;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:16:37;56.30;;;21.33;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:19:05;55.53;;;23.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:21:42;57.20;;;22.30;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:24:13;60.83;;;22.02;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:26:39;57.80;;;22.38;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:29:05;54.47;;;22.02;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:31:31;57.08;;;23.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:33:57;59.67;;;22.75;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:36:23;65.13;;;22.55;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:38:49;60.08;;;23.63;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:41:14;65.35;;;25.17;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:43:42;62.30;;;24.75;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:46:11;53.97;;;23.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:48:38;66.82;;;23.30;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:51:13;63.17;;;24.05;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:53:41;57.42;;;22.48;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:56:08;57.25;;;23.45;;
34711;SDS011;20941;42.408;25.634;2023-02-17T03:58:34;59.92;;;22.05;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:00:59;60.28;;;22.58;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:03:25;60.72;;;21.77;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:05:50;61.65;;;22.77;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:08:18;64.57;;;22.70;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:10:45;59.40;;;24.05;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:13:10;56.30;;;22.25;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:15:36;60.50;;;23.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:18:03;58.90;;;23.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:20:28;60.60;;;22.80;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:22:54;62.13;;;24.40;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:25:19;55.20;;;23.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:27:45;56.47;;;22.33;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:30:11;58.00;;;21.70;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:32:37;58.95;;;21.77;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:35:02;59.58;;;21.98;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:37:28;65.40;;;23.42;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:40:12;62.42;;;23.23;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:42:38;52.85;;;21.70;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:45:04;63.92;;;22.73;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:47:30;61.67;;;22.90;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:49:56;68.50;;;24.75;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:52:21;68.45;;;22.67;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:54:47;70.50;;;25.58;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:57:13;68.10;;;27.35;;
34711;SDS011;20941;42.408;25.634;2023-02-17T04:59:38;67.00;;;25.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:02:04;65.18;;;25.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:04:29;65.82;;;25.58;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:06:55;57.92;;;23.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:09:21;68.57;;;25.13;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:11:46;68.03;;;25.52;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:14:12;68.88;;;26.73;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:16:38;68.85;;;25.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:19:03;70.38;;;27.92;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:21:29;74.13;;;28.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:23:55;80.35;;;28.48;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:26:20;72.13;;;27.73;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:28:46;72.18;;;27.35;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:31:12;75.88;;;28.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:33:37;74.82;;;30.35;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:36:04;66.28;;;28.35;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:38:31;93.15;;;35.72;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:40:56;82.88;;;34.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:43:22;89.70;;;35.70;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:45:48;93.30;;;37.15;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:48:13;84.72;;;33.75;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:50:39;80.30;;;30.08;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:53:05;80.50;;;32.85;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:55:31;94.03;;;35.05;;
34711;SDS011;20941;42.408;25.634;2023-02-17T05:57:56;103.45;;;41.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:00:22;92.57;;;37.85;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:02:48;79.30;;;30.80;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:05:14;90.72;;;32.28;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:07:40;83.18;;;31.45;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:10:06;84.53;;;33.22;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:12:32;86.35;;;33.40;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:14:58;89.80;;;34.25;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:17:24;87.97;;;35.67;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:19:50;138.88;;;64.40;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:22:15;127.28;;;55.40;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:24:41;131.40;;;57.65;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:27:07;141.35;;;59.55;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:29:33;164.45;;;67.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:31:58;146.00;;;61.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:34:24;143.57;;;56.63;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:36:50;102.15;;;39.75;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:39:16;99.32;;;39.25;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:41:42;103.22;;;39.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:44:08;115.30;;;47.22;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:46:33;115.32;;;44.58;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:48:59;106.88;;;45.53;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:51:25;111.63;;;47.13;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:53:52;108.82;;;46.38;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:56:18;105.30;;;41.80;;
34711;SDS011;20941;42.408;25.634;2023-02-17T06:58:44;98.43;;;39.83;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:01:16;96.57;;;37.38;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:06:10;91.68;;;34.78;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:08:35;96.78;;;38.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:11:05;95.88;;;38.53;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:13:34;88.90;;;36.42;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:16:00;101.53;;;36.90;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:18:25;99.68;;;37.22;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:20:51;88.90;;;37.35;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:23:17;79.68;;;35.70;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:25:42;93.75;;;36.85;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:28:08;91.45;;;35.08;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:30:38;90.82;;;37.08;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:33:04;89.03;;;37.47;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:35:30;87.47;;;36.28;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:37:57;88.85;;;37.67;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:40:23;101.00;;;39.55;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:42:48;85.80;;;35.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:45:14;100.95;;;40.88;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:47:40;104.38;;;43.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:50:05;106.15;;;41.30;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:52:32;102.32;;;41.13;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:54:57;95.18;;;38.63;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:57:23;90.53;;;36.17;;
34711;SDS011;20941;42.408;25.634;2023-02-17T07:59:49;93.88;;;36.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:02:14;86.75;;;34.45;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:04:40;65.68;;;28.45;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:07:06;71.75;;;28.27;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:09:31;69.90;;;28.65;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:12:16;68.30;;;27.02;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:15:02;65.82;;;26.67;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:17:29;71.35;;;28.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:19:54;77.18;;;27.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:22:20;56.53;;;25.05;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:24:46;66.68;;;26.50;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:27:12;61.85;;;25.83;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:29:39;62.80;;;27.25;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:32:05;67.30;;;26.50;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:34:31;61.65;;;25.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:37:03;73.68;;;27.65;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:39:30;50.63;;;21.75;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:41:56;58.28;;;24.08;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:44:22;50.33;;;21.30;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:46:48;47.15;;;22.15;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:49:16;45.05;;;20.65;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:51:44;85.90;;;24.65;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:54:10;55.75;;;21.23;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:56:37;46.00;;;20.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T08:59:04;48.83;;;20.63;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:01:31;58.28;;;21.95;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:03:57;51.67;;;21.90;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:06:30;53.90;;;22.50;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:08:57;63.30;;;22.98;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:11:23;58.65;;;24.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:13:49;48.22;;;21.67;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:16:14;50.42;;;21.25;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:18:42;56.00;;;23.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:21:09;54.05;;;22.52;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:23:36;59.28;;;21.83;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:26:03;58.40;;;24.15;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:28:31;64.32;;;23.52;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:30:57;47.58;;;21.75;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:33:23;70.10;;;22.33;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:35:49;54.63;;;22.92;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:38:15;55.60;;;22.80;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:40:42;45.17;;;20.85;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:43:14;53.42;;;20.45;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:45:49;44.08;;;20.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:48:19;51.15;;;21.30;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:51:07;36.60;;;19.63;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:56:21;41.00;;;18.90;;
34711;SDS011;20941;42.408;25.634;2023-02-17T09:58:57;39.22;;;18.27;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:01:30;37.00;;;18.65;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:06:39;45.33;;;19.83;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:11:47;39.03;;;17.98;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:14:20;71.50;;;18.65;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:16:56;46.15;;;17.80;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:19:35;35.10;;;17.43;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:22:19;37.70;;;16.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:24:47;41.75;;;17.25;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:30:03;49.38;;;19.52;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:35:28;46.95;;;17.95;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:38:50;58.17;;;20.65;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:41:08;38.70;;;17.67;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:43:39;48.47;;;19.85;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:46:10;41.03;;;18.08;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:48:41;47.33;;;18.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:51:15;43.78;;;19.35;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:53:43;43.78;;;18.23;;
34711;SDS011;20941;42.408;25.634;2023-02-17T10:56:20;44.20;;;19.30;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:01:24;41.83;;;17.57;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:04:25;32.67;;;15.82;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:06:53;36.22;;;15.52;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:09:20;29.73;;;15.95;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:12:10;30.65;;;13.90;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:14:45;31.75;;;14.80;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:17:15;42.80;;;17.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:19:54;46.20;;;16.80;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:22:42;38.78;;;15.43;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:25:21;34.08;;;15.45;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:27:58;30.15;;;15.23;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:30:34;27.33;;;13.30;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:33:12;26.30;;;13.18;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:38:13;28.58;;;14.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:40:50;37.50;;;13.13;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:43:21;34.42;;;13.57;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:45:53;45.65;;;15.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T11:56:34;46.42;;;13.27;;
34711;SDS011;20941;42.408;25.634;2023-02-17T12:17:03;18.30;;;8.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T12:22:16;21.52;;;8.40;;
34711;SDS011;20941;42.408;25.634;2023-02-17T12:35:55;18.48;;;7.07;;
34711;SDS011;20941;42.408;25.634;2023-02-17T12:38:38;22.70;;;7.55;;
34711;SDS011;20941;42.408;25.634;2023-02-17T12:41:21;27.65;;;8.68;;
34711;SDS011;20941;42.408;25.634;2023-02-17T12:44:14;30.80;;;8.25;;
34711;SDS011;20941;42.408;25.634;2023-02-17T12:47:01;10.27;;;6.13;;
34711;SDS011;20941;42.408;25.634;2023-02-17T12:52:18;14.10;;;6.75;;
34711;SDS011;20941;42.408;25.634;2023-02-17T12:55:03;12.40;;;6.45;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:00:33;13.80;;;6.38;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:03:03;14.90;;;6.57;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:05:34;14.15;;;6.30;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:11:10;13.85;;;6.13;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:13:36;17.13;;;6.63;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:18:38;15.23;;;6.30;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:26:36;4.97;;;2.40;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:34:23;23.88;;;7.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:36:51;5.47;;;1.77;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:41:52;3.85;;;2.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:47:25;6.10;;;2.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:49:56;3.13;;;2.20;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:52:23;4.38;;;2.55;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:54:55;14.15;;;3.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T13:57:26;4.50;;;2.47;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:02:51;6.07;;;2.38;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:05:36;5.32;;;2.92;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:08:52;3.00;;;2.28;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:10:53;7.28;;;3.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:13:21;4.68;;;2.33;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:15:48;7.50;;;2.67;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:18:23;5.97;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:21:04;3.80;;;2.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:23:50;9.95;;;3.03;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:26:37;12.32;;;4.80;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:29:07;12.95;;;2.63;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:31:41;5.55;;;2.42;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:34:23;12.98;;;4.28;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:36:53;7.18;;;1.90;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:39:19;2.30;;;1.52;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:41:45;5.72;;;2.25;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:44:10;12.75;;;4.65;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:46:36;9.52;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:49:02;5.32;;;3.22;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:51:32;15.18;;;4.05;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:54:09;11.25;;;2.97;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:56:42;7.30;;;2.53;;
34711;SDS011;20941;42.408;25.634;2023-02-17T14:59:12;5.30;;;2.75;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:01:38;6.10;;;2.63;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:04:04;8.25;;;2.85;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:06:35;4.95;;;2.72;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:09:07;4.80;;;2.67;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:11:37;11.52;;;3.28;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:14:05;4.07;;;1.98;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:16:31;4.20;;;2.30;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:18:57;4.55;;;2.00;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:23:50;9.45;;;3.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:26:16;4.38;;;2.50;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:28:42;4.20;;;2.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:31:08;2.63;;;1.45;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:33:36;5.72;;;2.05;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:36:02;9.88;;;2.40;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:38:28;7.25;;;2.88;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:40:54;11.10;;;2.55;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:43:23;2.72;;;1.95;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:45:57;3.88;;;2.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:48:26;5.15;;;2.80;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:50:54;6.25;;;2.88;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:53:20;5.80;;;2.67;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:55:46;5.35;;;2.22;;
34711;SDS011;20941;42.408;25.634;2023-02-17T15:58:14;6.00;;;2.05;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:00:42;2.50;;;1.63;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:03:14;7.32;;;2.70;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:05:40;3.28;;;1.92;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:08:06;3.50;;;1.77;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:10:32;5.25;;;2.60;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:12:59;3.50;;;2.58;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:15:27;3.45;;;2.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:17:54;6.80;;;3.40;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:20:29;6.43;;;3.17;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:22:59;4.93;;;2.58;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:25:27;9.48;;;3.10;;
34711;SDS011;20941;42.408;25.634;2023-02-17T16:27:53;6.90;;;3.00;;