sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54910;BME280;63189;51.240;9.964;2023-01-28T00:01:04;98784.06;;;0.05;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:03:29;98790.03;;;0.06;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:06:01;98787.44;;;0.04;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:08:27;98785.78;;;0.06;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:10:52;98792.59;;;0.06;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:13:17;98785.72;;;0.03;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:15:43;98790.84;;;0.03;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:18:08;98787.38;;;0.01;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:20:34;98789.88;;;-0.01;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:22:59;98789.81;;;-0.04;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:25:25;98793.28;;;-0.02;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:27:50;98782.94;;;-0.06;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:30:16;98786.44;;;-0.01;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:32:43;98782.16;;;-0.02;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:35:08;98771.81;;;-0.07;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:37:34;98774.50;;;-0.01;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:40:01;98778.72;;;-0.03;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:42:26;98779.50;;;-0.07;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:44:51;98770.91;;;-0.09;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:47:16;98759.69;;;-0.12;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:49:42;98763.22;;;-0.09;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:52:07;98770.91;;;-0.09;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:54:32;98756.22;;;-0.14;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:56:57;98754.44;;;-0.18;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T00:59:23;98751.69;;;-0.24;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:01:48;98754.34;;;-0.21;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:04:13;98761.22;;;-0.20;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:06:50;98764.69;;;-0.18;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:09:16;98752.53;;;-0.25;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:11:41;98752.38;;;-0.32;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:14:09;98754.94;;;-0.32;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:16:34;98767.84;;;-0.28;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:19:00;98767.84;;;-0.28;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:21:30;98771.00;;;-0.39;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:23:55;98771.91;;;-0.37;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:26:21;98762.31;;;-0.44;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:28:46;98762.25;;;-0.47;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:31:17;98767.47;;;-0.42;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:33:45;98769.03;;;-0.49;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:36:12;98767.28;;;-0.50;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:38:38;98769.88;;;-0.48;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:41:05;98775.00;;;-0.48;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:43:55;98780.97;;;-0.49;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:46:43;98765.47;;;-0.54;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:51:42;98767.19;;;-0.53;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:54:08;98769.84;;;-0.50;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:56:37;98778.44;;;-0.48;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T01:59:12;98777.59;;;-0.47;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T02:01:41;98773.38;;;-0.45;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T02:04:27;98783.66;;;-0.43;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T02:06:54;98779.41;;;-0.43;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T02:09:31;98784.63;;;-0.40;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T02:12:02;98794.88;;;-0.40;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T02:14:32;98798.34;;;-0.38;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T02:17:00;98806.94;;;-0.36;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T02:19:31;98796.63;;;-0.39;99.99
54910;BME280;63189;51.240;9.964;2023-01-28T02:27:45;98782.56;;;-0.53;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T02:30:20;98804.16;;;-0.43;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T02:32:52;98806.75;;;-0.42;99.99
54910;BME280;63189;51.240;9.964;2023-01-28T02:35:43;98810.13;;;-0.44;99.49
54910;BME280;63189;51.240;9.964;2023-01-28T02:38:14;98812.56;;;-0.49;99.30
54910;BME280;63189;51.240;9.964;2023-01-28T02:40:42;98807.19;;;-0.58;99.11
54910;BME280;63189;51.240;9.964;2023-01-28T02:45:58;98817.28;;;-0.63;99.39
54910;BME280;63189;51.240;9.964;2023-01-28T02:48:42;98816.34;;;-0.66;99.54
54910;BME280;63189;51.240;9.964;2023-01-28T02:51:23;98817.00;;;-0.73;99.62
54910;BME280;63189;51.240;9.964;2023-01-28T02:54:03;98827.31;;;-0.72;99.61
54910;BME280;63189;51.240;9.964;2023-01-28T02:56:47;98823.88;;;-0.72;99.55
54910;BME280;63189;51.240;9.964;2023-01-28T02:59:22;98835.06;;;-0.69;99.47
54910;BME280;63189;51.240;9.964;2023-01-28T03:04:34;98842.75;;;-0.69;99.94
54910;BME280;63189;51.240;9.964;2023-01-28T03:07:04;98835.94;;;-0.68;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:09:32;98840.22;;;-0.67;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:12:06;98833.38;;;-0.68;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:14:57;98827.38;;;-0.69;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:18:02;98842.03;;;-0.63;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:21:04;98836.91;;;-0.63;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:24:04;98817.81;;;-0.74;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:29:46;98830.16;;;-0.61;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:32:31;98846.56;;;-0.54;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:35:17;98838.84;;;-0.56;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:38:03;98819.13;;;-0.59;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:41:02;98837.16;;;-0.54;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:43:29;98837.09;;;-0.57;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:45:55;98837.09;;;-0.57;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:48:22;98845.69;;;-0.55;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:50:48;98843.91;;;-0.57;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:53:15;98843.06;;;-0.58;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:55:41;98849.16;;;-0.53;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T03:58:07;98856.13;;;-0.49;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:00:32;98855.13;;;-0.52;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:03:01;98845.78;;;-0.52;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:05:26;98849.25;;;-0.50;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:07:55;98862.03;;;-0.51;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:10:21;98856.97;;;-0.48;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:12:46;98858.69;;;-0.49;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:15:14;98862.09;;;-0.48;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:17:44;98850.84;;;-0.53;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:20:10;98847.41;;;-0.54;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:22:36;98851.91;;;-0.47;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:25:01;98858.63;;;-0.50;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:27:27;98847.38;;;-0.55;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:29:52;98862.97;;;-0.48;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:32:17;98847.44;;;-0.52;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:34:43;98851.78;;;-0.51;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:37:08;98843.94;;;-0.56;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:39:33;98849.97;;;-0.54;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:41:59;98849.16;;;-0.53;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:44:24;98851.69;;;-0.54;99.50
54910;BME280;63189;51.240;9.964;2023-01-28T04:46:49;98845.56;;;-0.60;99.63
54910;BME280;63189;51.240;9.964;2023-01-28T04:49:14;98837.72;;;-0.66;99.92
54910;BME280;63189;51.240;9.964;2023-01-28T04:51:40;98853.38;;;-0.55;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:54:06;98851.63;;;-0.56;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:56:32;98849.97;;;-0.54;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T04:58:57;98864.44;;;-0.56;99.96
54910;BME280;63189;51.240;9.964;2023-01-28T05:01:22;98847.28;;;-0.60;99.48
54910;BME280;63189;51.240;9.964;2023-01-28T05:03:49;98860.19;;;-0.55;98.44
54910;BME280;63189;51.240;9.964;2023-01-28T05:06:15;98862.78;;;-0.54;98.76
54910;BME280;63189;51.240;9.964;2023-01-28T05:08:40;98856.66;;;-0.61;98.76
54910;BME280;63189;51.240;9.964;2023-01-28T05:11:05;98864.53;;;-0.53;99.22
54910;BME280;63189;51.240;9.964;2023-01-28T05:13:34;98861.09;;;-0.53;99.77
54910;BME280;63189;51.240;9.964;2023-01-28T05:15:59;98868.78;;;-0.53;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:18:25;98855.78;;;-0.61;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:20:50;98862.78;;;-0.54;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:23:15;98859.25;;;-0.59;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:25:41;98861.88;;;-0.56;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:28:06;98873.91;;;-0.53;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:30:31;98867.03;;;-0.54;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:32:57;98871.16;;;-0.61;99.66
54910;BME280;63189;51.240;9.964;2023-01-28T05:35:22;98862.66;;;-0.59;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:37:47;98862.72;;;-0.57;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:40:13;98855.84;;;-0.58;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:42:38;98857.59;;;-0.57;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:45:04;98858.44;;;-0.56;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:47:29;98876.38;;;-0.56;99.95
54910;BME280;63189;51.240;9.964;2023-01-28T05:49:55;98867.84;;;-0.57;100.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:52:20;98876.38;;;-0.56;99.63
54910;BME280;63189;51.240;9.964;2023-01-28T05:54:46;98868.47;;;-0.64;99.00
54910;BME280;63189;51.240;9.964;2023-01-28T05:57:11;98877.88;;;-0.63;98.65
54910;BME280;63189;51.240;9.964;2023-01-28T05:59:36;98890.84;;;-0.59;97.88
54910;BME280;63189;51.240;9.964;2023-01-28T06:02:01;98877.78;;;-0.68;95.69
54910;BME280;63189;51.240;9.964;2023-01-28T06:04:27;98872.69;;;-0.66;96.22
54910;BME280;63189;51.240;9.964;2023-01-28T06:06:52;98886.59;;;-0.58;96.01
54910;BME280;63189;51.240;9.964;2023-01-28T06:09:18;98883.25;;;-0.55;96.46
54910;BME280;63189;51.240;9.964;2023-01-28T06:11:43;98884.91;;;-0.57;95.98
54910;BME280;63189;51.240;9.964;2023-01-28T06:14:10;98889.19;;;-0.56;95.45
54910;BME280;63189;51.240;9.964;2023-01-28T06:16:35;98889.13;;;-0.60;95.12
54910;BME280;63189;51.240;9.964;2023-01-28T06:19:00;98889.91;;;-0.62;94.55
54910;BME280;63189;51.240;9.964;2023-01-28T06:21:26;98893.25;;;-0.63;93.58
54910;BME280;63189;51.240;9.964;2023-01-28T06:23:51;98892.28;;;-0.68;93.78
54910;BME280;63189;51.240;9.964;2023-01-28T06:26:16;98901.75;;;-0.64;95.07
54910;BME280;63189;51.240;9.964;2023-01-28T06:28:42;98900.16;;;-0.62;95.28
54910;BME280;63189;51.240;9.964;2023-01-28T06:31:07;98906.81;;;-0.67;95.20
54910;BME280;63189;51.240;9.964;2023-01-28T06:33:32;98914.53;;;-0.66;95.93
54910;BME280;63189;51.240;9.964;2023-01-28T06:36:01;98911.19;;;-0.63;96.29
54910;BME280;63189;51.240;9.964;2023-01-28T06:38:27;98910.38;;;-0.62;96.08
54910;BME280;63189;51.240;9.964;2023-01-28T06:40:53;98912.00;;;-0.64;95.16
54910;BME280;63189;51.240;9.964;2023-01-28T06:43:20;98893.03;;;-0.72;95.11
54910;BME280;63189;51.240;9.964;2023-01-28T06:45:45;98902.41;;;-0.73;94.09
54910;BME280;63189;51.240;9.964;2023-01-28T06:48:11;98910.25;;;-0.67;94.83
54910;BME280;63189;51.240;9.964;2023-01-28T06:50:36;98916.19;;;-0.68;95.46
54910;BME280;63189;51.240;9.964;2023-01-28T06:53:02;98921.38;;;-0.65;94.16
54910;BME280;63189;51.240;9.964;2023-01-28T06:55:27;98911.84;;;-0.70;93.43
54910;BME280;63189;51.240;9.964;2023-01-28T06:57:52;98927.38;;;-0.64;94.21
54910;BME280;63189;51.240;9.964;2023-01-28T07:00:18;98924.72;;;-0.67;94.32
54910;BME280;63189;51.240;9.964;2023-01-28T07:02:43;98927.28;;;-0.67;94.32
54910;BME280;63189;51.240;9.964;2023-01-28T07:05:09;98925.56;;;-0.68;94.20
54910;BME280;63189;51.240;9.964;2023-01-28T07:07:35;98926.38;;;-0.69;94.42
54910;BME280;63189;51.240;9.964;2023-01-28T07:10:00;98921.22;;;-0.71;94.23
54910;BME280;63189;51.240;9.964;2023-01-28T07:12:26;98931.53;;;-0.68;93.81
54910;BME280;63189;51.240;9.964;2023-01-28T07:14:52;98919.50;;;-0.72;94.45
54910;BME280;63189;51.240;9.964;2023-01-28T07:17:17;98934.97;;;-0.67;93.80
54910;BME280;63189;51.240;9.964;2023-01-28T07:19:42;98922.06;;;-0.72;93.74
54910;BME280;63189;51.240;9.964;2023-01-28T07:22:08;98923.91;;;-0.66;94.56
54910;BME280;63189;51.240;9.964;2023-01-28T07:24:33;98931.53;;;-0.68;93.35
54910;BME280;63189;51.240;9.964;2023-01-28T07:26:59;98921.97;;;-0.73;93.97
54910;BME280;63189;51.240;9.964;2023-01-28T07:29:24;98929.84;;;-0.67;94.44
54910;BME280;63189;51.240;9.964;2023-01-28T07:31:49;98932.50;;;-0.64;93.95
54910;BME280;63189;51.240;9.964;2023-01-28T07:34:15;98927.22;;;-0.70;93.62
54910;BME280;63189;51.240;9.964;2023-01-28T07:36:41;98915.13;;;-0.74;93.68
54910;BME280;63189;51.240;9.964;2023-01-28T07:39:06;98923.78;;;-0.71;93.06
54910;BME280;63189;51.240;9.964;2023-01-28T07:41:32;98938.38;;;-0.68;93.36
54910;BME280;63189;51.240;9.964;2023-01-28T07:43:57;98939.28;;;-0.66;92.92
54910;BME280;63189;51.240;9.964;2023-01-28T07:46:23;98928.09;;;-0.70;91.48
54910;BME280;63189;51.240;9.964;2023-01-28T07:48:48;98930.59;;;-0.71;91.92
54910;BME280;63189;51.240;9.964;2023-01-28T07:51:14;98916.78;;;-0.76;91.65
54910;BME280;63189;51.240;9.964;2023-01-28T07:53:40;98934.16;;;-0.66;91.78
54910;BME280;63189;51.240;9.964;2023-01-28T07:56:05;98927.28;;;-0.67;92.20
54910;BME280;63189;51.240;9.964;2023-01-28T07:58:31;98929.91;;;-0.66;92.21
54910;BME280;63189;51.240;9.964;2023-01-28T08:00:59;98926.47;;;-0.66;92.45
54910;BME280;63189;51.240;9.964;2023-01-28T08:03:25;98930.88;;;-0.62;92.27
54910;BME280;63189;51.240;9.964;2023-01-28T08:05:52;98936.06;;;-0.59;92.68
54910;BME280;63189;51.240;9.964;2023-01-28T08:08:19;98936.06;;;-0.59;92.16
54910;BME280;63189;51.240;9.964;2023-01-28T08:10:45;98933.50;;;-0.59;91.58
54910;BME280;63189;51.240;9.964;2023-01-28T08:13:12;98929.31;;;-0.57;91.25
54910;BME280;63189;51.240;9.964;2023-01-28T08:15:38;98939.59;;;-0.55;90.75
54910;BME280;63189;51.240;9.964;2023-01-28T08:18:04;98933.69;;;-0.53;90.75
54910;BME280;63189;51.240;9.964;2023-01-28T08:20:30;98925.84;;;-0.59;90.88
54910;BME280;63189;51.240;9.964;2023-01-28T08:23:17;98923.31;;;-0.57;89.53
54910;BME280;63189;51.240;9.964;2023-01-28T08:25:43;98929.38;;;-0.54;90.39
54910;BME280;63189;51.240;9.964;2023-01-28T08:28:09;98943.28;;;-0.46;91.05
54910;BME280;63189;51.240;9.964;2023-01-28T08:30:35;98954.47;;;-0.42;91.20
54910;BME280;63189;51.240;9.964;2023-01-28T08:33:04;98950.97;;;-0.46;90.31
54910;BME280;63189;51.240;9.964;2023-01-28T08:35:31;98967.34;;;-0.41;89.83
54910;BME280;63189;51.240;9.964;2023-01-28T08:37:59;98956.13;;;-0.44;89.35
54910;BME280;63189;51.240;9.964;2023-01-28T08:40:24;98961.41;;;-0.40;90.32
54910;BME280;63189;51.240;9.964;2023-01-28T08:42:51;98965.69;;;-0.39;90.24
54910;BME280;63189;51.240;9.964;2023-01-28T08:45:17;98969.19;;;-0.37;90.34
54910;BME280;63189;51.240;9.964;2023-01-28T08:48:00;98970.91;;;-0.36;89.59
54910;BME280;63189;51.240;9.964;2023-01-28T08:50:29;98973.50;;;-0.34;90.38
54910;BME280;63189;51.240;9.964;2023-01-28T08:52:58;98960.59;;;-0.39;89.00
54910;BME280;63189;51.240;9.964;2023-01-28T08:55:24;98966.66;;;-0.35;89.70
54910;BME280;63189;51.240;9.964;2023-01-28T08:57:50;98963.97;;;-0.40;89.38
54910;BME280;63189;51.240;9.964;2023-01-28T09:00:16;98953.69;;;-0.41;89.20
54910;BME280;63189;51.240;9.964;2023-01-28T09:02:41;98967.44;;;-0.38;90.34
54910;BME280;63189;51.240;9.964;2023-01-28T09:05:08;98961.69;;;-0.31;90.34
54910;BME280;63189;51.240;9.964;2023-01-28T09:07:35;98964.25;;;-0.31;89.26
54910;BME280;63189;51.240;9.964;2023-01-28T09:10:02;98952.16;;;-0.35;90.08
54910;BME280;63189;51.240;9.964;2023-01-28T09:12:28;98969.38;;;-0.31;89.84
54910;BME280;63189;51.240;9.964;2023-01-28T09:14:53;98973.78;;;-0.25;90.51
54910;BME280;63189;51.240;9.964;2023-01-28T09:17:20;98973.00;;;-0.22;91.24
54910;BME280;63189;51.240;9.964;2023-01-28T09:19:45;98970.44;;;-0.22;91.53
54910;BME280;63189;51.240;9.964;2023-01-28T09:22:11;98971.41;;;-0.19;91.34
54910;BME280;63189;51.240;9.964;2023-01-28T09:24:36;98981.69;;;-0.17;90.48
54910;BME280;63189;51.240;9.964;2023-01-28T09:27:02;98981.66;;;-0.19;89.30
54910;BME280;63189;51.240;9.964;2023-01-28T09:29:27;98971.28;;;-0.22;89.27
54910;BME280;63189;51.240;9.964;2023-01-28T09:31:52;98992.97;;;-0.11;90.48
54910;BME280;63189;51.240;9.964;2023-01-28T09:34:18;99001.66;;;-0.06;90.80
54910;BME280;63189;51.240;9.964;2023-01-28T09:36:43;98966.13;;;-0.23;90.66
54910;BME280;63189;51.240;9.964;2023-01-28T09:39:08;98996.50;;;-0.07;91.17
54910;BME280;63189;51.240;9.964;2023-01-28T09:47:09;99019.69;;;-0.03;89.13
54910;BME280;63189;51.240;9.964;2023-01-28T09:49:42;99024.69;;;-0.07;88.42
54910;BME280;63189;51.240;9.964;2023-01-28T09:52:18;99024.63;;;-0.10;87.68
54910;BME280;63189;51.240;9.964;2023-01-28T09:54:52;99033.31;;;-0.05;89.41
54910;BME280;63189;51.240;9.964;2023-01-28T09:57:35;99026.44;;;-0.06;89.08
54910;BME280;63189;51.240;9.964;2023-01-28T10:00:11;99023.91;;;-0.05;89.33
54910;BME280;63189;51.240;9.964;2023-01-28T10:03:06;99019.72;;;-0.01;88.18
54910;BME280;63189;51.240;9.964;2023-01-28T10:17:15;99031.84;;;0.03;87.07
54910;BME280;63189;51.240;9.964;2023-01-28T10:25:21;99022.44;;;0.04;85.08
54910;BME280;63189;51.240;9.964;2023-01-28T10:27:48;99014.59;;;-0.01;86.01
54910;BME280;63189;51.240;9.964;2023-01-28T10:30:20;99019.72;;;-0.01;85.30
54910;BME280;63189;51.240;9.964;2023-01-28T10:32:55;99024.19;;;0.05;86.20
54910;BME280;63189;51.240;9.964;2023-01-28T10:35:21;99023.13;;;-0.02;84.92
54910;BME280;63189;51.240;9.964;2023-01-28T10:37:48;99023.22;;;0.01;84.92
54910;BME280;63189;51.240;9.964;2023-01-28T10:40:16;99010.31;;;-0.02;86.05
54910;BME280;63189;51.240;9.964;2023-01-28T10:42:43;99019.97;;;0.07;85.32
54910;BME280;63189;51.240;9.964;2023-01-28T10:47:43;99030.22;;;0.07;82.92
54910;BME280;63189;51.240;9.964;2023-01-28T10:50:16;99020.00;;;0.08;84.86
54910;BME280;63189;51.240;9.964;2023-01-28T10:55:18;99007.28;;;0.11;83.28
54910;BME280;63189;51.240;9.964;2023-01-28T10:57:43;99014.16;;;0.12;85.31
54910;BME280;63189;51.240;9.964;2023-01-28T11:00:33;99005.47;;;0.09;83.28
54910;BME280;63189;51.240;9.964;2023-01-28T11:02:59;99002.88;;;0.07;82.95
54910;BME280;63189;51.240;9.964;2023-01-28T11:05:29;99009.84;;;0.11;83.01
54910;BME280;63189;51.240;9.964;2023-01-28T11:10:31;99015.78;;;0.10;83.52
54910;BME280;63189;51.240;9.964;2023-01-28T11:13:00;99022.00;;;0.18;82.75
54910;BME280;63189;51.240;9.964;2023-01-28T11:15:25;99026.25;;;0.18;82.19
54910;BME280;63189;51.240;9.964;2023-01-28T11:18:16;99018.69;;;0.22;81.28
54910;BME280;63189;51.240;9.964;2023-01-28T11:20:48;99002.44;;;0.22;83.21
54910;BME280;63189;51.240;9.964;2023-01-28T11:23:24;98992.34;;;0.28;82.86
54910;BME280;63189;51.240;9.964;2023-01-28T11:26:00;99006.94;;;0.31;80.64
54910;BME280;63189;51.240;9.964;2023-01-28T11:28:26;99012.25;;;0.37;81.85
54910;BME280;63189;51.240;9.964;2023-01-28T11:30:55;99006.25;;;0.36;82.02
54910;BME280;63189;51.240;9.964;2023-01-28T11:33:25;99005.44;;;0.39;81.02
54910;BME280;63189;51.240;9.964;2023-01-28T11:38:29;98993.19;;;0.28;79.72
54910;BME280;63189;51.240;9.964;2023-01-28T11:40:56;98994.88;;;0.26;80.73
54910;BME280;63189;51.240;9.964;2023-01-28T11:43:25;98986.19;;;0.21;81.49
54910;BME280;63189;51.240;9.964;2023-01-28T11:57:22;98994.69;;;0.20;80.11
54910;BME280;63189;51.240;9.964;2023-01-28T12:05:52;98980.19;;;0.21;82.24
54910;BME280;63189;51.240;9.964;2023-01-28T12:08:22;98978.66;;;0.27;81.87
54910;BME280;63189;51.240;9.964;2023-01-28T12:27:33;98988.06;;;0.28;80.29
54910;BME280;63189;51.240;9.964;2023-01-28T12:30:20;98974.16;;;0.20;79.32
54910;BME280;63189;51.240;9.964;2023-01-28T12:38:06;98992.94;;;0.19;79.16
54910;BME280;63189;51.240;9.964;2023-01-28T12:46:11;98997.09;;;0.14;79.91
54910;BME280;63189;51.240;9.964;2023-01-28T12:48:49;98996.19;;;0.12;79.75
54910;BME280;63189;51.240;9.964;2023-01-28T12:51:27;98991.91;;;0.11;81.26
54910;BME280;63189;51.240;9.964;2023-01-28T12:56:35;98980.56;;;0.03;79.47
54910;BME280;63189;51.240;9.964;2023-01-28T12:59:13;98987.50;;;0.07;81.33
54910;BME280;63189;51.240;9.964;2023-01-28T13:01:44;98984.78;;;0.01;81.29
54910;BME280;63189;51.240;9.964;2023-01-28T13:05:07;98995.06;;;0.03;80.08
54910;BME280;63189;51.240;9.964;2023-01-28T13:07:12;98988.22;;;0.02;80.47
54910;BME280;63189;51.240;9.964;2023-01-28T13:09:47;98994.84;;;-0.05;78.84
54910;BME280;63189;51.240;9.964;2023-01-28T13:12:14;98990.59;;;-0.05;79.77
54910;BME280;63189;51.240;9.964;2023-01-28T13:14:40;98989.66;;;-0.08;78.80
54910;BME280;63189;51.240;9.964;2023-01-28T13:17:24;98988.81;;;-0.07;79.78
54910;BME280;63189;51.240;9.964;2023-01-28T13:19:50;98982.69;;;-0.12;78.70
54910;BME280;63189;51.240;9.964;2023-01-28T13:22:33;98980.28;;;-0.06;80.35
54910;BME280;63189;51.240;9.964;2023-01-28T13:25:32;98981.19;;;-0.04;79.70
54910;BME280;63189;51.240;9.964;2023-01-28T13:28:04;98957.97;;;-0.10;79.78
54910;BME280;63189;51.240;9.964;2023-01-28T13:30:32;98975.25;;;-0.03;80.33
54910;BME280;63189;51.240;9.964;2023-01-28T13:33:04;98975.25;;;-0.03;80.59
54910;BME280;63189;51.240;9.964;2023-01-28T13:35:36;98976.03;;;-0.06;80.87
54910;BME280;63189;51.240;9.964;2023-01-28T13:38:15;98975.16;;;-0.06;80.46
54910;BME280;63189;51.240;9.964;2023-01-28T13:40:42;98975.97;;;-0.09;79.93
54910;BME280;63189;51.240;9.964;2023-01-28T13:46:01;98965.75;;;-0.07;79.87
54910;BME280;63189;51.240;9.964;2023-01-28T13:48:29;98968.47;;;-0.01;78.44
54910;BME280;63189;51.240;9.964;2023-01-28T13:50:56;98967.53;;;-0.05;79.31
54910;BME280;63189;51.240;9.964;2023-01-28T13:53:38;98959.88;;;-0.03;80.62
54910;BME280;63189;51.240;9.964;2023-01-28T13:56:14;98975.25;;;-0.03;78.54
54910;BME280;63189;51.240;9.964;2023-01-28T14:01:44;98973.44;;;-0.07;78.28
54910;BME280;63189;51.240;9.964;2023-01-28T14:09:59;98968.13;;;-0.13;78.97
54910;BME280;63189;51.240;9.964;2023-01-28T14:15:53;98967.25;;;-0.14;79.59
54910;BME280;63189;51.240;9.964;2023-01-28T14:18:49;98970.69;;;-0.13;78.35
54910;BME280;63189;51.240;9.964;2023-01-28T14:21:18;98971.59;;;-0.11;79.98
54910;BME280;63189;51.240;9.964;2023-01-28T14:23:46;98950.19;;;-0.13;79.83
54910;BME280;63189;51.240;9.964;2023-01-28T14:26:52;98931.44;;;-0.11;79.85
54910;BME280;63189;51.240;9.964;2023-01-28T14:29:43;98924.47;;;-0.16;78.13
54910;BME280;63189;51.240;9.964;2023-01-28T14:32:17;98930.34;;;-0.20;79.01
54910;BME280;63189;51.240;9.964;2023-01-28T14:34:45;98933.66;;;-0.24;78.57
54910;BME280;63189;51.240;9.964;2023-01-28T14:37:13;98923.13;;;-0.34;78.72
54910;BME280;63189;51.240;9.964;2023-01-28T14:39:46;98926.38;;;-0.41;78.90
54910;BME280;63189;51.240;9.964;2023-01-28T14:42:18;98950.13;;;-0.45;78.31
54910;BME280;63189;51.240;9.964;2023-01-28T14:44:47;98944.94;;;-0.48;79.33
54910;BME280;63189;51.240;9.964;2023-01-28T14:47:23;98956.25;;;-0.41;79.82
54910;BME280;63189;51.240;9.964;2023-01-28T14:50:06;98957.19;;;-0.38;79.65
54910;BME280;63189;51.240;9.964;2023-01-28T14:55:25;98943.50;;;-0.38;78.51
54910;BME280;63189;51.240;9.964;2023-01-28T14:57:57;98945.22;;;-0.39;79.19
54910;BME280;63189;51.240;9.964;2023-01-28T15:00:29;98964.88;;;-0.38;79.44
54910;BME280;63189;51.240;9.964;2023-01-28T15:02:56;98969.13;;;-0.38;79.94
54910;BME280;63189;51.240;9.964;2023-01-28T15:05:26;98945.28;;;-0.36;79.68