sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27413;DHT22;14871;52.702;5.230;2024-01-11T00:01:47;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:04:13;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:06:43;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:09:09;1.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:11:34;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:14:02;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:16:27;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:18:53;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:21:18;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:23:44;1.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:26:12;1.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:28:38;1.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:31:04;1.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:33:30;1.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:35:55;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:38:21;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:40:47;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:43:12;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:45:38;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:48:04;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:50:30;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:52:56;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:55:21;1.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T00:57:47;1.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:00:13;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:02:39;1.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:05:05;1.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:07:31;1.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:09:57;1.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:12:23;1.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:14:50;1.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:17:16;1.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:19:42;1.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:22:07;1.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:24:33;1.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:26:59;1.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:29:24;1.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:31:51;1.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:34:16;1.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:36:42;1.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:39:08;1.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:41:33;1.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:43:59;1.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:46:25;1.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:48:55;1.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:51:22;0.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:53:51;0.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:56:19;0.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T01:58:45;1.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:01:11;0.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:03:37;0.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:06:05;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:08:31;0.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:10:59;0.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:13:25;0.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:15:50;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:18:17;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:20:43;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:23:14;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:25:42;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:28:07;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:30:34;0.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:32:59;0.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:35:27;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:37:53;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:40:19;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:42:45;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:45:12;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:47:40;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:50:07;0.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:52:33;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:54:59;0.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:57:24;0.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T02:59:51;0.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:02:17;0.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:04:42;0.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:07:08;0.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:09:34;0.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:12:00;0.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:14:26;0.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:16:51;0.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:19:17;0.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:21:46;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:24:13;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:26:38;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:29:05;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:31:30;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:33:57;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:36:25;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:38:51;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:41:16;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:43:42;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:46:08;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:48:33;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:51:01;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:53:26;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:55:52;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T03:58:18;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:00:44;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:03:09;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:05:35;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:08:04;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:10:30;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:12:56;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:15:21;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:17:47;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:20:13;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:22:38;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:25:04;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:27:30;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:29:56;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:32:22;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:34:47;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:37:13;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:39:38;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:42:04;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:44:30;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:46:55;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:49:21;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:51:46;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:54:12;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:56:37;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T04:59:03;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:01:29;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:03:54;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:06:21;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:08:49;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:11:23;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:13:52;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:16:28;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:18:55;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:21:21;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:23:47;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:26:15;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:28:41;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:31:10;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:33:37;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:36:03;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:38:28;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:40:54;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:43:20;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:45:46;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:48:11;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:50:37;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:53:03;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:55:29;0.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T05:57:54;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:00:20;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:02:46;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:05:11;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:07:41;0.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:10:07;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:12:34;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:15:01;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:17:27;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:19:52;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:22:18;0.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:24:44;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:27:09;0.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:29:35;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:32:01;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:34:27;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:36:54;0.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:39:20;0.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:41:46;0.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:44:11;0.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:46:37;0.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:49:05;0.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:51:30;0.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:53:57;0.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:56:22;1.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T06:58:48;1.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:01:15;1.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:03:40;1.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:06:06;1.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:08:32;1.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:10:59;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:13:25;1.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:15:50;1.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:18:18;1.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:20:44;1.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:23:09;1.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:25:35;1.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:28:01;1.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:30:27;1.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:32:52;1.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:35:18;1.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:37:44;1.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:40:09;1.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:42:40;1.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:45:07;1.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:47:33;1.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:49:59;1.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:52:24;2.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:54:50;2.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:57:16;2.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T07:59:41;2.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:02:07;2.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:04:33;2.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:06:59;2.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:09:25;2.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:11:51;2.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:14:22;2.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:16:48;2.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:19:13;2.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:21:40;2.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:24:07;2.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:26:32;2.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:28:58;2.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:31:23;2.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:33:49;2.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:36:16;2.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:38:41;2.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:41:07;2.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:43:33;2.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:45:59;2.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:48:25;2.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:50:50;2.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:53:16;2.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:55:42;2.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T08:58:08;2.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:00:34;2.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:03:00;2.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:05:25;2.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:07:51;2.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:10:17;2.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:12:42;2.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:15:08;2.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:17:34;2.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:19:59;2.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:22:25;2.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:24:51;2.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:27:17;2.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:29:44;2.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:32:10;2.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:34:35;2.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:37:01;2.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:39:27;2.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:42:06;3.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:44:33;3.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:47:00;3.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:49:27;3.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:51:55;3.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:54:23;3.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:56:50;3.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T09:59:20;3.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:01:49;3.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:04:16;3.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:06:42;3.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:09:08;3.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:11:34;3.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:14:00;3.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:16:28;3.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:18:57;3.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:21:23;3.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:23:50;3.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:26:16;3.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:28:46;3.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:31:12;3.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:33:40;3.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:36:06;3.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:38:39;3.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:41:06;3.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:43:35;3.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:46:02;3.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:48:31;4.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:51:01;4.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:53:46;4.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:56:13;4.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T10:58:40;3.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:01:08;3.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:03:35;4.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:06:01;4.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:08:28;4.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:11:01;4.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:13:29;4.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:15:54;4.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:18:23;4.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:20:49;4.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:23:19;4.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:25:46;4.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:28:14;4.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:30:44;4.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:33:15;4.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:35:42;4.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:38:08;4.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:40:40;4.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:43:08;4.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:45:34;4.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:48:01;4.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:50:27;4.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:52:55;4.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:55:25;4.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T11:57:51;4.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:00:17;4.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:02:43;4.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:05:09;4.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:07:35;4.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:10:01;4.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:12:27;4.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:14:54;4.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:17:19;4.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:19:45;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:22:11;4.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:24:37;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:27:03;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:29:29;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:31:58;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:34:25;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:36:52;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:39:19;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:41:50;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:44:20;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:46:48;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:49:14;4.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:51:40;4.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:54:11;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:56:40;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T12:59:08;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:01:34;4.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:04:00;4.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:06:29;5.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:08:55;4.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:11:20;4.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:13:46;5.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:16:12;5.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:18:40;5.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:21:06;5.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:23:32;5.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:25:57;5.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:28:23;5.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:30:49;5.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:33:14;5.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:35:43;5.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:38:09;5.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:40:35;5.20;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:43:00;5.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:45:30;5.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:47:55;5.30;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:50:21;5.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:52:49;5.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:55:16;5.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T13:57:43;5.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:00:10;5.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:02:39;5.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:05:08;5.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:07:37;5.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:10:04;5.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:12:31;5.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:14:57;5.40;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:17:23;5.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:19:48;5.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:22:14;5.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:24:40;5.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:27:06;5.50;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:29:31;5.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:31:57;5.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:34:23;5.60;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:36:49;5.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:39:15;5.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:41:41;5.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:44:06;5.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:46:32;5.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:48:58;5.70;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:51:23;5.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:53:54;5.80;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:56:19;5.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T14:58:46;5.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:01:12;5.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:03:39;5.90;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:06:05;6.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:08:31;6.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:10:56;6.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:13:22;6.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:15:47;6.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:18:13;6.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:20:39;6.00;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:23:04;6.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:25:30;6.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:27:56;6.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:30:22;6.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:32:48;6.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:35:14;6.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:37:40;6.10;99.90
27413;DHT22;14871;52.702;5.230;2024-01-11T15:40:06;6.10;99.90