sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6098;DHT22;3077;50.922;6.584;2022-07-06T00:01:38;14.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:04:04;14.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:06:30;14.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:08:56;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:11:22;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:13:48;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:16:13;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:18:39;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:21:05;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:23:30;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:25:56;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:28:22;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:30:47;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:33:13;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:35:38;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:38:04;13.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:40:30;13.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:42:56;13.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:45:22;13.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:47:48;13.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:50:16;13.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:52:59;13.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:55:28;13.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T00:57:55;13.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:00:22;13.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:02:49;13.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:05:15;13.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:07:43;13.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:10:10;13.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:12:37;13.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:15:05;13.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:17:32;13.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:20:04;13.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:22:30;13.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:24:55;12.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:27:21;12.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:29:46;12.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:32:12;12.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:34:38;12.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:37:03;12.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:39:29;12.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:41:54;12.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:44:20;12.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:46:45;12.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:49:11;12.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:51:37;12.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:54:02;12.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:56:28;12.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T01:58:53;12.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:01:20;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:03:46;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:06:12;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:08:38;12.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:11:05;12.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:13:31;12.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:15:57;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:18:23;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:20:48;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:23:14;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:25:40;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:28:05;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:30:31;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:32:57;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:35:22;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:37:48;12.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:40:13;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:42:39;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:45:05;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:47:31;12.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:49:57;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:52:23;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:54:48;12.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:57:15;12.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T02:59:40;12.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:02:07;12.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:04:33;12.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:06:59;12.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:09:24;11.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:11:50;11.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:14:16;11.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:16:41;11.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:19:07;11.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:21:33;11.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:23:59;11.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:26:24;11.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:28:50;11.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:31:15;11.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:33:41;12.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:36:07;12.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:38:33;12.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:40:59;12.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:43:25;12.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:45:51;12.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:48:17;12.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:50:43;12.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:53:08;12.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:55:34;12.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T03:58:00;12.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:00:25;12.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:02:51;12.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:05:16;12.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:07:47;12.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:10:13;12.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:12:43;12.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:15:10;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:17:36;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:20:17;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:22:43;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:25:09;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:27:35;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:30:02;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:32:28;12.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:34:53;12.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:37:19;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:39:45;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:42:10;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:44:36;12.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:47:02;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:49:27;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:51:53;12.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:54:19;12.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:56:44;12.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T04:59:12;12.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:01:37;13.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:04:03;13.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:06:29;13.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:08:55;13.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:11:20;13.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:13:46;13.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:16:12;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:18:37;13.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:21:03;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:23:28;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:25:54;13.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:28:20;13.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:30:45;14.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:33:11;14.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:35:37;14.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:38:02;14.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:40:28;14.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:42:54;14.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:45:19;14.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:47:45;14.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:50:29;14.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:53:00;14.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:55:26;14.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T05:57:53;14.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:00:25;14.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:02:52;14.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:05:18;14.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:07:45;15.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:10:15;15.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:12:41;15.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:15:08;15.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:17:35;15.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:20:01;15.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:22:27;15.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:24:52;15.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:27:18;15.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:29:44;15.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:32:12;15.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:34:41;15.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:37:07;15.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:39:33;15.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:41:58;15.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:44:24;15.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:46:50;15.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:49:17;15.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:51:43;15.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:54:09;16.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:56:35;16.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T06:59:00;16.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:01:27;16.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:03:53;16.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:06:20;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:08:46;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:11:12;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:13:37;16.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:16:03;16.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:18:29;16.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:20:55;16.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:23:20;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:25:46;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:28:11;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:30:37;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:33:03;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:35:28;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:37:54;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:40:20;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:42:45;16.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:45:11;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:47:38;16.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:50:04;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:52:30;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:54:55;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:57:21;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T07:59:47;16.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:02:12;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:04:38;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:07:03;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:09:29;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:11:55;16.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:14:20;16.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:16:46;16.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:19:11;16.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:21:40;17.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:24:06;17.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:26:32;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:28:58;17.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:31:24;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:33:50;17.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:36:19;17.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:38:44;17.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:41:10;17.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:43:36;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:46:02;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:48:31;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:51:01;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:53:27;17.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:55:53;17.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T08:58:19;17.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:00:46;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:03:12;17.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:05:40;17.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:08:06;17.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:10:31;17.30;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:13:07;17.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:15:35;17.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:18:04;17.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:20:30;17.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:23:05;18.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:25:32;18.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:27:59;18.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:30:26;18.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:32:54;19.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:35:36;19.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:40:36;19.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:43:17;20.20;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:45:50;20.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:48:18;20.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:50:49;20.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:53:17;20.50;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:55:53;20.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T09:58:19;20.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:00:46;19.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:03:13;19.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:05:47;19.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:08:15;19.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:10:42;19.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:13:08;19.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:15:36;20.10;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:18:04;20.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:20:35;19.90;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:23:06;20.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:25:33;20.40;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:27:59;20.60;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:30:26;20.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:32:55;20.80;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:35:21;21.00;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:38:06;20.70;99.90
6098;DHT22;3077;50.922;6.584;2022-07-06T10:40:37;20.70;99.40
6098;DHT22;3077;50.922;6.584;2022-07-06T10:43:22;20.90;97.80
6098;DHT22;3077;50.922;6.584;2022-07-06T10:53:12;21.10;94.10
6098;DHT22;3077;50.922;6.584;2022-07-06T10:55:42;21.50;94.40
6098;DHT22;3077;50.922;6.584;2022-07-06T10:58:09;21.80;91.30
6098;DHT22;3077;50.922;6.584;2022-07-06T11:00:52;21.80;90.60
6098;DHT22;3077;50.922;6.584;2022-07-06T11:03:34;22.00;87.50
6098;DHT22;3077;50.922;6.584;2022-07-06T11:06:21;21.60;88.90
6098;DHT22;3077;50.922;6.584;2022-07-06T11:08:51;21.40;84.80
6098;DHT22;3077;50.922;6.584;2022-07-06T11:11:23;21.40;86.50
6098;DHT22;3077;50.922;6.584;2022-07-06T11:16:16;21.60;86.70
6098;DHT22;3077;50.922;6.584;2022-07-06T11:18:47;21.70;84.30
6098;DHT22;3077;50.922;6.584;2022-07-06T11:21:24;22.00;82.90
6098;DHT22;3077;50.922;6.584;2022-07-06T11:23:57;22.20;76.90
6098;DHT22;3077;50.922;6.584;2022-07-06T11:26:23;21.90;74.00
6098;DHT22;3077;50.922;6.584;2022-07-06T11:28:51;21.60;72.50
6098;DHT22;3077;50.922;6.584;2022-07-06T11:31:17;21.40;73.20
6098;DHT22;3077;50.922;6.584;2022-07-06T11:33:47;21.10;74.10
6098;DHT22;3077;50.922;6.584;2022-07-06T11:36:20;21.20;75.90
6098;DHT22;3077;50.922;6.584;2022-07-06T11:38:49;21.40;71.90
6098;DHT22;3077;50.922;6.584;2022-07-06T11:41:16;21.60;75.40
6098;DHT22;3077;50.922;6.584;2022-07-06T11:43:43;21.60;71.30
6098;DHT22;3077;50.922;6.584;2022-07-06T11:48:56;21.90;71.60
6098;DHT22;3077;50.922;6.584;2022-07-06T11:51:27;22.20;71.10
6098;DHT22;3077;50.922;6.584;2022-07-06T11:53:55;22.20;71.80
6098;DHT22;3077;50.922;6.584;2022-07-06T11:56:22;22.20;69.10
6098;DHT22;3077;50.922;6.584;2022-07-06T11:58:51;21.80;69.90
6098;DHT22;3077;50.922;6.584;2022-07-06T12:01:17;21.90;71.60
6098;DHT22;3077;50.922;6.584;2022-07-06T12:03:44;22.40;67.30
6098;DHT22;3077;50.922;6.584;2022-07-06T12:06:21;22.50;65.90
6098;DHT22;3077;50.922;6.584;2022-07-06T12:11:44;22.90;63.80
6098;DHT22;3077;50.922;6.584;2022-07-06T12:14:17;22.90;60.90
6098;DHT22;3077;50.922;6.584;2022-07-06T12:16:43;23.00;59.90
6098;DHT22;3077;50.922;6.584;2022-07-06T12:19:09;23.00;60.00
6098;DHT22;3077;50.922;6.584;2022-07-06T12:21:51;22.70;60.90
6098;DHT22;3077;50.922;6.584;2022-07-06T12:24:27;22.90;61.40
6098;DHT22;3077;50.922;6.584;2022-07-06T12:26:54;22.80;58.80
6098;DHT22;3077;50.922;6.584;2022-07-06T12:29:20;22.90;56.40
6098;DHT22;3077;50.922;6.584;2022-07-06T12:31:56;22.80;57.50
6098;DHT22;3077;50.922;6.584;2022-07-06T12:34:26;22.70;54.00
6098;DHT22;3077;50.922;6.584;2022-07-06T12:36:55;22.70;54.20
6098;DHT22;3077;50.922;6.584;2022-07-06T12:39:28;22.80;52.80
6098;DHT22;3077;50.922;6.584;2022-07-06T12:41:56;22.90;51.30
6098;DHT22;3077;50.922;6.584;2022-07-06T12:44:26;23.10;51.00
6098;DHT22;3077;50.922;6.584;2022-07-06T12:47:12;23.00;50.30
6098;DHT22;3077;50.922;6.584;2022-07-06T12:49:38;23.10;50.80
6098;DHT22;3077;50.922;6.584;2022-07-06T12:52:11;23.10;49.30
6098;DHT22;3077;50.922;6.584;2022-07-06T12:54:49;23.20;50.10
6098;DHT22;3077;50.922;6.584;2022-07-06T12:57:19;23.40;48.50
6098;DHT22;3077;50.922;6.584;2022-07-06T12:59:55;23.50;48.40
6098;DHT22;3077;50.922;6.584;2022-07-06T13:02:31;23.60;47.80
6098;DHT22;3077;50.922;6.584;2022-07-06T13:05:00;23.60;46.50
6098;DHT22;3077;50.922;6.584;2022-07-06T13:07:26;23.60;44.70
6098;DHT22;3077;50.922;6.584;2022-07-06T13:09:53;23.70;44.50
6098;DHT22;3077;50.922;6.584;2022-07-06T13:12:20;24.00;44.30
6098;DHT22;3077;50.922;6.584;2022-07-06T13:14:46;24.60;42.80
6098;DHT22;3077;50.922;6.584;2022-07-06T13:17:12;25.30;41.60
6098;DHT22;3077;50.922;6.584;2022-07-06T13:19:37;25.20;38.80
6098;DHT22;3077;50.922;6.584;2022-07-06T13:22:03;24.90;39.60
6098;DHT22;3077;50.922;6.584;2022-07-06T13:24:29;24.50;40.00
6098;DHT22;3077;50.922;6.584;2022-07-06T13:26:55;24.50;40.40
6098;DHT22;3077;50.922;6.584;2022-07-06T13:29:21;24.70;38.70
6098;DHT22;3077;50.922;6.584;2022-07-06T13:31:47;25.10;38.80
6098;DHT22;3077;50.922;6.584;2022-07-06T13:34:13;25.60;35.30
6098;DHT22;3077;50.922;6.584;2022-07-06T13:36:38;25.80;35.10
6098;DHT22;3077;50.922;6.584;2022-07-06T13:39:04;26.20;33.80
6098;DHT22;3077;50.922;6.584;2022-07-06T13:41:30;26.60;32.20
6098;DHT22;3077;50.922;6.584;2022-07-06T13:43:56;26.70;30.90
6098;DHT22;3077;50.922;6.584;2022-07-06T13:46:21;27.00;27.20
6098;DHT22;3077;50.922;6.584;2022-07-06T13:48:47;27.60;26.70
6098;DHT22;3077;50.922;6.584;2022-07-06T13:51:13;27.90;24.90
6098;DHT22;3077;50.922;6.584;2022-07-06T13:53:39;28.80;23.10
6098;DHT22;3077;50.922;6.584;2022-07-06T13:56:05;29.30;20.90
6098;DHT22;3077;50.922;6.584;2022-07-06T13:58:30;29.90;18.80
6098;DHT22;3077;50.922;6.584;2022-07-06T14:00:56;30.40;16.20
6098;DHT22;3077;50.922;6.584;2022-07-06T14:03:21;30.10;15.40
6098;DHT22;3077;50.922;6.584;2022-07-06T14:05:53;29.70;15.10
6098;DHT22;3077;50.922;6.584;2022-07-06T14:08:18;29.60;16.20
6098;DHT22;3077;50.922;6.584;2022-07-06T14:10:44;29.20;16.00
6098;DHT22;3077;50.922;6.584;2022-07-06T14:13:10;29.40;14.10
6098;DHT22;3077;50.922;6.584;2022-07-06T14:15:35;29.10;14.70
6098;DHT22;3077;50.922;6.584;2022-07-06T14:18:01;28.70;15.30
6098;DHT22;3077;50.922;6.584;2022-07-06T14:20:26;28.60;15.50
6098;DHT22;3077;50.922;6.584;2022-07-06T14:22:52;28.60;15.00
6098;DHT22;3077;50.922;6.584;2022-07-06T14:25:18;28.60;14.90
6098;DHT22;3077;50.922;6.584;2022-07-06T14:27:43;28.80;14.90
6098;DHT22;3077;50.922;6.584;2022-07-06T14:30:10;29.00;14.50
6098;DHT22;3077;50.922;6.584;2022-07-06T14:32:35;29.00;14.40
6098;DHT22;3077;50.922;6.584;2022-07-06T14:35:01;29.00;14.80
6098;DHT22;3077;50.922;6.584;2022-07-06T14:37:27;28.70;15.20
6098;DHT22;3077;50.922;6.584;2022-07-06T14:39:52;29.10;15.40
6098;DHT22;3077;50.922;6.584;2022-07-06T14:42:18;29.30;14.30
6098;DHT22;3077;50.922;6.584;2022-07-06T14:44:43;29.50;14.20
6098;DHT22;3077;50.922;6.584;2022-07-06T14:47:09;29.60;14.70
6098;DHT22;3077;50.922;6.584;2022-07-06T14:49:35;29.60;13.00
6098;DHT22;3077;50.922;6.584;2022-07-06T14:52:00;29.90;12.30
6098;DHT22;3077;50.922;6.584;2022-07-06T14:54:26;30.80;12.00
6098;DHT22;3077;50.922;6.584;2022-07-06T14:56:52;31.20;11.60
6098;DHT22;3077;50.922;6.584;2022-07-06T14:59:18;31.00;11.40
6098;DHT22;3077;50.922;6.584;2022-07-06T15:01:43;30.90;11.40
6098;DHT22;3077;50.922;6.584;2022-07-06T15:04:09;30.80;11.80
6098;DHT22;3077;50.922;6.584;2022-07-06T15:06:35;31.10;12.00
6098;DHT22;3077;50.922;6.584;2022-07-06T15:09:01;31.30;11.50
6098;DHT22;3077;50.922;6.584;2022-07-06T15:11:30;31.20;10.90
6098;DHT22;3077;50.922;6.584;2022-07-06T15:13:56;31.00;11.40
6098;DHT22;3077;50.922;6.584;2022-07-06T15:16:21;30.40;11.10
6098;DHT22;3077;50.922;6.584;2022-07-06T15:18:47;29.70;11.90
6098;DHT22;3077;50.922;6.584;2022-07-06T15:21:13;28.60;13.40
6098;DHT22;3077;50.922;6.584;2022-07-06T15:23:39;28.70;14.00
6098;DHT22;3077;50.922;6.584;2022-07-06T15:26:04;29.00;12.70
6098;DHT22;3077;50.922;6.584;2022-07-06T15:28:31;28.90;13.00
6098;DHT22;3077;50.922;6.584;2022-07-06T15:30:56;29.10;12.40
6098;DHT22;3077;50.922;6.584;2022-07-06T15:33:22;29.80;11.80
6098;DHT22;3077;50.922;6.584;2022-07-06T15:35:48;30.10;11.40
6098;DHT22;3077;50.922;6.584;2022-07-06T15:38:14;30.50;11.30
6098;DHT22;3077;50.922;6.584;2022-07-06T15:40:39;30.60;10.90
6098;DHT22;3077;50.922;6.584;2022-07-06T15:43:11;30.20;11.40
6098;DHT22;3077;50.922;6.584;2022-07-06T15:45:37;29.80;11.50
6098;DHT22;3077;50.922;6.584;2022-07-06T15:48:06;29.50;11.50
6098;DHT22;3077;50.922;6.584;2022-07-06T15:50:32;29.30;12.20
6098;DHT22;3077;50.922;6.584;2022-07-06T15:52:59;29.20;12.40
6098;DHT22;3077;50.922;6.584;2022-07-06T15:55:25;29.40;12.30
6098;DHT22;3077;50.922;6.584;2022-07-06T15:57:51;29.80;11.60
6098;DHT22;3077;50.922;6.584;2022-07-06T16:00:17;30.00;11.70
6098;DHT22;3077;50.922;6.584;2022-07-06T16:02:43;30.20;11.30
6098;DHT22;3077;50.922;6.584;2022-07-06T16:05:09;30.70;11.30
6098;DHT22;3077;50.922;6.584;2022-07-06T16:07:35;31.30;10.60
6098;DHT22;3077;50.922;6.584;2022-07-06T16:10:00;30.70;9.80
6098;DHT22;3077;50.922;6.584;2022-07-06T16:12:26;30.00;10.60
6098;DHT22;3077;50.922;6.584;2022-07-06T16:14:52;29.90;11.00
6098;DHT22;3077;50.922;6.584;2022-07-06T16:17:17;29.90;11.20
6098;DHT22;3077;50.922;6.584;2022-07-06T16:19:43;30.20;10.80