sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13314;BME280;6725;48.112;11.604;2023-01-29T00:01:04;95570.38;;;0.58;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:03:33;95567.38;;;0.59;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:05:59;95570.94;;;0.63;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:08:29;95569.59;;;0.69;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:11:03;95571.59;;;0.72;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:13:29;95575.19;;;0.64;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:15:56;95567.78;;;0.61;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:18:22;95574.31;;;0.60;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:20:47;95563.97;;;0.62;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:23:13;95571.16;;;0.58;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:25:40;95569.81;;;0.52;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:28:06;95558.75;;;0.54;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:30:31;95562.19;;;0.42;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:32:57;95552.00;;;0.36;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:35:22;95546.75;;;0.39;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:37:48;95536.00;;;0.27;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:40:13;95522.91;;;0.38;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:42:38;95522.59;;;0.27;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:45:22;95522.44;;;0.24;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:47:48;95517.53;;;0.14;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:50:13;95504.34;;;0.21;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:52:39;95491.94;;;0.16;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:55:08;95488.13;;;0.17;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T00:57:35;95485.19;;;0.10;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:00:02;95483.22;;;0.19;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:02:28;95480.53;;;0.19;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:05:13;95486.78;;;0.11;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:07:45;95480.50;;;0.07;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:10:18;95475.25;;;0.11;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:13:05;95476.72;;;0.08;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:15:34;95483.19;;;-0.05;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:18:00;95478.72;;;-0.01;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:20:28;95491.34;;;-0.02;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:22:53;95500.41;;;0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:25:19;95504.53;;;0.03;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:27:45;95504.22;;;0.05;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:30:12;95507.97;;;-0.08;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:32:39;95498.63;;;-0.02;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:35:05;95492.34;;;-0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:37:31;95494.81;;;-0.01;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:39:57;95503.97;;;-0.02;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:42:29;95505.75;;;-0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:45:00;95505.66;;;0.03;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:50:05;95514.72;;;0.10;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:52:34;95509.91;;;0.16;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:55:01;95509.91;;;0.03;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T01:57:28;95520.53;;;0.00;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:00:01;95518.75;;;0.04;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:02:28;95529.72;;;0.11;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:05:12;95527.25;;;0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:07:57;95541.78;;;0.05;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:10:44;95553.66;;;0.04;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:13:09;95567.50;;;0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:15:35;95577.56;;;-0.03;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:18:01;95575.53;;;-0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:20:29;95580.31;;;-0.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:23:07;95585.13;;;-0.05;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:28:37;95591.97;;;-0.08;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:31:16;95597.44;;;-0.04;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:36:31;95615.63;;;-0.10;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:41:47;95630.19;;;-0.11;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:44:25;95633.69;;;0.02;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:49:47;95645.09;;;-0.01;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:52:18;95666.22;;;0.00;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:54:54;95664.34;;;0.01;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:57:25;95668.59;;;0.02;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T02:59:59;95673.09;;;0.10;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:02:31;95675.56;;;-0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:05:01;95673.50;;;0.00;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:07:33;95669.69;;;0.01;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:10:22;95672.81;;;0.03;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:12:53;95675.66;;;0.07;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:15:30;95679.56;;;0.09;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:18:09;95684.03;;;0.05;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:20:41;95692.94;;;-0.03;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:23:18;95704.13;;;-0.01;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:25:50;95699.00;;;0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:28:37;95708.44;;;0.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:31:24;95706.88;;;0.11;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:34:17;95716.69;;;0.07;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:37:00;95717.78;;;0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:39:28;95724.56;;;0.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:42:35;95731.88;;;0.03;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:45:12;95728.84;;;0.04;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:47:53;95719.72;;;0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T03:58:39;95723.16;;;0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:01:30;95722.72;;;0.04;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:04:25;95712.00;;;0.04;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:06:56;95716.69;;;0.07;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:09:33;95710.41;;;0.03;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:12:12;95699.66;;;0.03;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:14:39;95698.09;;;0.02;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:17:17;95696.31;;;0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:19:44;95699.91;;;0.10;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:22:17;95695.03;;;0.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:24:45;95699.00;;;0.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:33:02;95692.59;;;0.19;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:35:51;95687.09;;;0.16;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:41:24;95700.97;;;0.18;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:51:35;95699.41;;;0.17;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T04:54:45;95693.25;;;0.16;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:02:30;95686.72;;;0.05;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:04:57;95689.50;;;0.08;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:07:24;95674.53;;;0.08;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:09:51;95684.72;;;0.14;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:12:17;95686.31;;;0.15;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:14:44;95693.56;;;0.15;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:17:15;95701.50;;;0.11;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:19:42;95699.91;;;0.10;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:22:10;95697.16;;;0.19;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:24:36;95710.00;;;0.13;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:27:02;95732.13;;;0.10;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:29:46;95761.75;;;0.22;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:32:13;95773.50;;;0.30;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:34:38;95810.97;;;0.26;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:37:04;95829.78;;;0.26;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:39:29;95854.19;;;0.33;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:41:54;95883.53;;;0.38;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:44:20;95914.91;;;0.46;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:46:45;95937.53;;;0.45;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:49:11;95947.63;;;0.48;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:51:37;95960.25;;;0.48;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:54:02;95970.53;;;0.46;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:56:28;95991.59;;;0.35;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T05:58:54;95999.22;;;0.33;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:01:22;95995.13;;;0.27;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:03:47;95997.63;;;0.32;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:06:13;96020.69;;;0.33;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:08:39;96002.84;;;0.29;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:11:10;95994.31;;;0.27;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:13:35;95977.78;;;0.16;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:16:08;95953.16;;;0.14;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:18:35;95938.94;;;0.22;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:21:05;95922.31;;;0.29;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:23:31;95909.19;;;0.27;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:26:05;95899.09;;;0.24;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:28:31;95910.31;;;0.26;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:30:58;95890.72;;;0.26;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:33:24;95886.00;;;0.23;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:35:57;95869.94;;;0.14;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:38:23;95858.13;;;0.15;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:40:48;95851.16;;;0.14;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:43:14;95844.50;;;0.20;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:45:55;95833.47;;;0.13;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:48:22;95817.16;;;0.18;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:50:47;95809.25;;;0.22;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:53:14;95808.88;;;0.11;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:55:39;95815.00;;;0.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T06:58:20;95803.34;;;0.08;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:00:46;95794.34;;;0.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:03:11;95790.53;;;0.13;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:05:37;95791.66;;;0.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:08:02;95788.97;;;0.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:10:28;95796.81;;;0.17;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:12:53;95802.97;;;0.18;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:15:18;95805.34;;;0.19;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:20:20;95810.06;;;0.22;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:22:46;95816.34;;;0.26;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:25:11;95828.38;;;0.20;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:27:36;95858.56;;;0.17;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:30:02;95875.25;;;0.23;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:32:27;95888.00;;;0.34;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:34:53;95917.97;;;0.36;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:37:18;95930.03;;;0.30;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:39:43;95947.06;;;0.34;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:42:10;95970.13;;;0.35;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:44:36;95993.16;;;0.36;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:47:01;96011.34;;;0.31;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:49:26;96025.09;;;0.29;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:51:51;96024.75;;;0.39;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:54:17;96031.56;;;0.37;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:56:42;96034.56;;;0.35;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T07:59:08;96048.19;;;0.30;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:01:33;96058.19;;;0.50;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:03:58;96056.59;;;0.58;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:06:24;96055.59;;;0.62;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:08:49;96057.09;;;0.80;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:11:16;96064.34;;;0.88;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:13:41;96064.34;;;0.88;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:16:07;96072.22;;;0.93;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:18:32;96074.41;;;0.91;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:20:59;96071.84;;;1.03;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:23:25;96075.25;;;1.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:25:50;96087.13;;;1.11;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:28:16;96093.16;;;1.08;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:30:41;96085.38;;;1.15;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:33:08;96092.84;;;1.30;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:35:33;96099.81;;;1.31;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:38:00;96102.00;;;1.38;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:40:28;96109.78;;;1.31;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:43:00;96120.66;;;1.34;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:45:25;96119.09;;;1.33;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:47:51;96124.75;;;1.40;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:50:16;96134.19;;;1.46;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:52:42;96135.16;;;1.50;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:55:09;96143.94;;;1.59;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T08:57:35;96145.38;;;1.57;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:00:01;96139.78;;;1.62;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:02:26;96141.94;;;1.68;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:04:52;96142.91;;;1.72;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:07:17;96144.00;;;1.71;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:09:44;96152.53;;;1.73;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:12:09;96151.16;;;1.88;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:14:34;96151.28;;;1.91;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:17:00;96155.16;;;1.82;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:19:25;96167.84;;;1.81;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:21:51;96168.31;;;1.83;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:24:16;96177.22;;;1.75;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:26:42;96171.78;;;1.84;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:29:09;96173.88;;;1.78;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:31:34;96174.13;;;1.85;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:34:00;96180.06;;;1.99;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:36:25;96178.00;;;1.96;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:38:51;96175.97;;;1.93;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:41:23;96189.69;;;2.00;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:44:10;96199.16;;;2.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:46:39;96195.03;;;2.09;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:49:11;96207.56;;;2.05;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:51:50;96214.53;;;2.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:54:28;96211.97;;;2.09;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:56:55;96213.41;;;2.07;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T09:59:23;96209.47;;;2.04;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:02:03;96213.22;;;1.91;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:12:52;96196.56;;;1.48;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:21:11;96192.59;;;1.75;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:23:46;96186.03;;;1.84;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:26:15;96176.88;;;1.56;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:28:42;96176.63;;;1.90;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:31:14;96177.41;;;2.11;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:33:48;96170.38;;;2.19;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:36:20;96169.00;;;1.92;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:38:50;96163.94;;;2.11;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:41:43;96157.97;;;1.85;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T10:46:44;96152.72;;;2.09;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:00:21;96157.38;;;2.00;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:02:49;96154.41;;;2.14;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:07:44;96152.06;;;1.92;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:10:13;96153.19;;;1.70;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:12:42;96150.09;;;2.01;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:15:28;96130.00;;;1.98;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:18:20;96133.88;;;2.09;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:20:45;96143.19;;;2.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:23:30;96139.59;;;1.87;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:25:57;96137.31;;;1.77;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:28:41;96132.97;;;1.85;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:31:25;96128.66;;;2.04;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:34:12;96130.50;;;2.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:36:38;96119.06;;;2.15;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:41:42;96122.41;;;2.45;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:44:34;96128.13;;;2.31;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:47:26;96126.28;;;2.23;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:49:57;96122.47;;;2.24;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:52:35;96118.06;;;1.87;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:55:13;96102.66;;;2.08;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T11:57:42;96081.28;;;2.24;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:00:22;96061.84;;;2.18;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:02:54;96053.25;;;1.92;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:05:25;96051.75;;;1.83;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:07:53;96045.84;;;1.69;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:10:38;96046.94;;;1.56;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:15:40;96027.88;;;1.93;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:18:27;96026.72;;;2.15;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:21:01;96038.50;;;2.22;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:26:14;96035.63;;;2.27;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:29:12;96050.34;;;2.54;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:31:49;96060.22;;;2.50;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:34:32;96065.84;;;2.57;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:37:20;96073.16;;;2.56;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:39:48;96075.63;;;2.73;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:42:21;96069.81;;;2.71;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:44:57;96062.16;;;2.61;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:47:42;96057.97;;;2.64;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:50:18;96055.72;;;2.54;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:52:49;96050.22;;;2.50;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:55:19;96047.06;;;2.48;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T12:57:48;96035.53;;;2.48;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:00:24;96036.28;;;2.48;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:02:58;96030.69;;;2.53;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:05:36;96029.22;;;2.68;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:08:07;96018.09;;;2.45;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:10:39;96015.88;;;2.47;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:13:19;96012.50;;;2.50;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:15:47;96000.22;;;2.29;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:18:29;96001.00;;;2.05;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:20:58;95985.28;;;2.19;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:25:56;95973.28;;;2.29;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:28:24;95976.34;;;2.27;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:33:36;95974.53;;;2.19;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:36:03;95967.91;;;2.29;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:38:32;95972.72;;;2.23;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:41:02;95966.66;;;2.26;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:43:34;95965.78;;;2.22;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:46:07;95959.47;;;2.06;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:48:40;95960.81;;;2.12;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:51:10;95959.72;;;2.13;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:53:54;95955.66;;;2.07;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T13:58:56;95955.66;;;2.07;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:02:02;95944.88;;;2.07;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:04:29;95939.31;;;2.24;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:06:59;95939.53;;;2.31;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:17:21;95916.63;;;2.13;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:19:49;95928.06;;;2.10;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:22:21;95928.63;;;2.16;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:24:48;95929.06;;;2.18;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:27:19;95922.91;;;2.17;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:29:45;95935.59;;;2.05;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:32:17;95925.59;;;2.05;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:39:47;95939.41;;;1.59;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:42:25;95939.75;;;1.58;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:53:00;95940.06;;;1.56;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T14:58:22;95932.22;;;1.51;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T15:00:52;95924.00;;;1.48;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T15:05:51;95921.63;;;1.34;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T15:08:32;95914.19;;;1.19;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T15:11:06;95907.59;;;1.29;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T15:14:05;95909.09;;;1.38;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T15:16:45;95910.22;;;1.37;100.00
13314;BME280;6725;48.112;11.604;2023-01-29T15:19:17;95898.06;;;1.31;100.00