sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81367;SDS011;70823;50.056;14.398;2023-11-21T00:00:08;3.50;;;1.98;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:02:37;3.75;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:05:05;4.05;;;1.77;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:07:32;3.58;;;1.73;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:09:58;3.77;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:12:23;3.13;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:14:49;3.53;;;1.77;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:17:15;3.63;;;2.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:19:40;3.10;;;1.77;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:22:05;3.83;;;1.90;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:24:32;3.70;;;1.85;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:26:57;4.43;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:29:22;3.37;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:31:48;3.93;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:34:13;3.90;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:36:38;2.70;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:39:04;3.95;;;2.00;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:41:31;3.85;;;1.85;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:43:56;3.00;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:46:22;2.50;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:48:49;4.43;;;1.98;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:51:14;4.13;;;1.88;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:53:39;3.70;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:56:05;3.75;;;2.05;;
81367;SDS011;70823;50.056;14.398;2023-11-21T00:58:31;4.15;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:00:57;3.40;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:03:22;3.60;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:05:48;2.70;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:08:15;2.75;;;1.65;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:10:40;3.47;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:13:05;3.27;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:15:32;3.08;;;1.67;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:17:57;3.77;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:20:23;2.90;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:22:48;3.17;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:25:14;4.47;;;2.08;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:27:41;3.28;;;1.75;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:30:06;2.85;;;1.73;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:32:33;2.67;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:34:59;3.20;;;1.98;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:37:24;2.63;;;1.63;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:39:52;2.60;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:42:18;2.20;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:44:43;2.88;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:47:08;3.07;;;1.67;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:49:34;3.05;;;1.75;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:52:00;3.00;;;1.77;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:54:26;2.33;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:56:51;2.88;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T01:59:18;3.20;;;1.73;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:01:46;2.05;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:04:12;3.50;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:06:37;2.85;;;1.45;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:09:04;2.55;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:11:29;2.75;;;1.48;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:13:55;2.40;;;1.52;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:16:20;3.33;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:18:49;3.28;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:21:14;3.25;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:23:40;3.00;;;1.45;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:26:09;2.70;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:28:34;3.85;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:31:00;2.92;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:33:25;3.00;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:35:50;2.73;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:38:19;2.20;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:40:45;2.65;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:43:10;2.47;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:45:36;2.60;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:48:01;2.53;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:50:27;2.97;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:52:52;3.90;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:55:17;3.73;;;2.00;;
81367;SDS011;70823;50.056;14.398;2023-11-21T02:57:43;2.63;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:00:08;2.77;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:02:34;2.92;;;1.55;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:05:03;3.20;;;1.67;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:07:30;3.35;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:09:55;2.63;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:12:20;2.47;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:14:45;3.63;;;1.73;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:17:11;2.53;;;1.57;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:19:36;3.40;;;1.73;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:22:02;2.27;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:24:29;3.35;;;1.90;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:26:54;3.27;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:29:19;2.80;;;1.47;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:31:45;3.23;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:34:14;3.13;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:36:40;2.25;;;1.42;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:39:06;2.58;;;1.63;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:41:32;2.53;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:43:57;2.45;;;1.42;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:46:22;2.53;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:48:47;2.60;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:51:13;2.73;;;1.57;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:53:38;3.30;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:56:03;2.73;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T03:58:29;2.30;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:00:54;2.63;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:03:20;2.60;;;1.37;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:05:45;2.80;;;1.53;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:08:10;3.03;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:10:36;2.33;;;1.55;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:13:01;2.07;;;1.67;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:15:26;2.00;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:17:52;3.05;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:20:17;2.90;;;1.67;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:22:43;2.70;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:25:13;2.13;;;1.42;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:27:39;3.35;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:30:05;2.13;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:32:31;2.38;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:34:57;2.78;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:37:22;2.30;;;1.42;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:39:48;2.10;;;1.53;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:42:13;2.30;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:44:38;2.33;;;1.47;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:47:06;2.08;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:49:31;2.38;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:51:56;2.47;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:54:22;2.35;;;1.35;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:56:47;2.53;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T04:59:13;2.37;;;1.47;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:01:38;2.08;;;1.33;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:04:04;2.85;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:06:30;2.55;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:08:56;3.45;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:11:25;1.97;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:13:50;2.50;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:16:16;2.77;;;1.43;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:18:41;2.27;;;1.33;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:21:06;2.40;;;1.37;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:23:32;2.90;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:25:58;2.10;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:28:24;2.22;;;1.38;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:30:49;2.53;;;1.47;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:33:15;2.70;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:35:40;2.13;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:38:05;3.43;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:40:31;2.00;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:42:56;2.37;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:45:21;2.63;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:47:47;2.37;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:50:12;3.05;;;1.58;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:52:40;2.28;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:55:06;2.30;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T05:57:35;2.20;;;1.35;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:00:04;2.30;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:02:41;2.55;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:05:07;2.83;;;1.38;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:07:33;1.88;;;1.23;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:09:58;2.35;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:12:23;2.73;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:14:48;2.43;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:17:14;2.03;;;1.20;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:19:39;2.13;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:22:05;2.35;;;1.42;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:24:30;2.22;;;1.20;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:26:56;3.25;;;1.33;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:29:21;2.70;;;1.37;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:31:47;1.80;;;1.20;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:34:12;1.80;;;1.25;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:36:38;2.20;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:39:04;3.13;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:41:32;2.80;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:43:58;3.83;;;1.48;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:46:24;3.03;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:48:49;2.77;;;1.57;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:51:14;7.20;;;1.90;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:53:39;3.30;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:56:05;3.00;;;1.90;;
81367;SDS011;70823;50.056;14.398;2023-11-21T06:58:40;2.70;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:01:05;3.63;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:03:32;2.58;;;1.52;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:05:57;2.37;;;1.47;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:08:22;2.90;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:10:47;4.50;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:13:14;2.80;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:15:39;3.10;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:18:05;3.70;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:20:32;4.63;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:22:58;3.65;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:25:24;3.97;;;2.00;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:27:49;2.70;;;1.87;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:30:15;3.50;;;2.07;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:32:42;4.90;;;2.13;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:35:09;3.15;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:37:35;3.90;;;1.92;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:40:00;3.90;;;1.83;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:42:25;3.50;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:44:51;3.35;;;1.92;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:47:17;3.20;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:49:42;2.90;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:52:09;3.13;;;1.73;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:54:34;2.97;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:57:00;3.25;;;1.65;;
81367;SDS011;70823;50.056;14.398;2023-11-21T07:59:26;2.83;;;1.73;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:01:51;6.50;;;1.90;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:04:17;2.10;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:06:42;3.33;;;1.63;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:09:07;4.90;;;1.85;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:11:33;3.03;;;1.65;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:13:58;4.13;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:16:24;3.20;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:18:50;4.43;;;1.77;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:21:15;3.85;;;2.17;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:23:41;2.55;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:26:06;3.70;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:28:31;5.60;;;1.58;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:30:57;2.57;;;1.77;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:33:22;2.67;;;1.53;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:35:48;2.05;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:38:13;2.50;;;1.55;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:40:39;3.42;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:43:04;3.00;;;1.77;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:45:29;2.93;;;1.57;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:47:55;3.88;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:50:20;2.88;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:52:47;2.50;;;1.47;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:55:13;2.88;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T08:57:39;3.88;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:00:06;3.58;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:02:42;3.53;;;1.65;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:05:09;3.22;;;1.90;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:07:35;3.22;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:10:01;2.53;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:12:28;2.33;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:14:53;2.73;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:17:18;2.95;;;1.85;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:19:44;3.70;;;1.48;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:22:12;3.22;;;1.65;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:24:37;3.25;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:27:03;2.83;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:29:30;2.30;;;1.48;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:31:55;2.80;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:34:24;3.55;;;1.58;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:36:50;3.08;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:39:15;2.83;;;1.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:41:46;2.88;;;1.45;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:44:17;3.00;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:46:44;1.95;;;1.33;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:49:13;2.50;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:51:39;2.90;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:54:05;2.88;;;1.63;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:56:32;10.07;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T09:58:57;2.03;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:01:23;3.15;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:03:50;3.28;;;1.42;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:06:15;2.40;;;1.45;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:08:41;2.72;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:11:07;3.92;;;1.55;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:13:36;2.72;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:16:02;2.15;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:18:30;3.05;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:20:59;1.90;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:23:24;3.13;;;1.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:25:50;2.83;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:28:17;2.47;;;1.48;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:30:42;4.23;;;1.53;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:33:09;2.83;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:38:15;1.45;;;1.35;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:40:46;3.72;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:43:11;3.42;;;1.45;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:45:40;2.40;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:48:06;2.67;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:50:33;2.35;;;1.33;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:53:01;2.17;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:55:27;2.08;;;1.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T10:57:53;2.47;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:00:19;2.13;;;1.33;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:02:46;2.90;;;1.42;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:05:17;2.72;;;1.48;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:07:44;2.20;;;1.35;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:10:13;3.25;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:12:39;2.70;;;1.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:15:08;2.17;;;1.20;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:17:37;2.13;;;1.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:20:06;2.95;;;1.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:22:57;3.65;;;1.38;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:25:50;2.40;;;1.48;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:28:29;119.82;;;76.43;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:31:08;94.38;;;58.72;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:33:59;49.45;;;31.90;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:36:41;49.13;;;30.40;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:39:28;52.20;;;28.65;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:42:02;35.38;;;21.75;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:47:16;34.28;;;20.02;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:49:55;24.83;;;14.23;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:52:47;28.30;;;14.45;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:55:14;22.08;;;14.32;;
81367;SDS011;70823;50.056;14.398;2023-11-21T11:57:48;19.95;;;11.32;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:02:50;19.88;;;10.95;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:05:17;19.38;;;10.82;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:07:53;18.45;;;10.43;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:10:23;21.25;;;10.00;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:12:50;20.63;;;10.65;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:15:19;15.43;;;9.57;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:17:46;19.52;;;9.32;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:20:12;16.48;;;8.85;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:25:18;15.93;;;8.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:27:47;14.52;;;8.98;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:30:14;14.38;;;7.95;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:32:47;13.80;;;7.63;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:35:16;11.65;;;6.85;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:37:44;12.18;;;6.47;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:40:10;10.65;;;6.07;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:43:13;10.88;;;5.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:45:32;8.73;;;5.22;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:48:01;10.67;;;5.37;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:50:32;10.07;;;5.28;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:53:02;11.80;;;5.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:55:30;9.30;;;4.97;;
81367;SDS011;70823;50.056;14.398;2023-11-21T12:58:02;10.02;;;4.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:00:34;9.60;;;4.53;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:03:08;8.73;;;4.70;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:05:39;10.45;;;4.05;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:08:09;7.28;;;3.90;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:13:05;6.78;;;3.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:15:35;7.90;;;3.63;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:18:05;7.20;;;3.90;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:20:31;9.68;;;3.88;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:22:57;7.28;;;3.58;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:25:24;7.13;;;3.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:27:52;6.97;;;3.53;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:30:18;8.43;;;3.55;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:32:48;7.75;;;3.17;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:35:16;7.90;;;3.35;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:37:55;6.13;;;2.78;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:40:22;5.85;;;2.85;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:42:51;7.20;;;2.95;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:45:24;5.28;;;2.90;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:47:50;4.90;;;2.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:50:17;6.75;;;3.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:52:47;4.70;;;2.58;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:55:13;6.25;;;2.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T13:57:41;7.72;;;2.80;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:00:14;4.72;;;2.67;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:03:00;5.70;;;2.85;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:05:26;4.72;;;2.42;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:07:54;4.20;;;2.15;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:10:21;5.82;;;2.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:12:49;7.30;;;2.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:15:14;4.70;;;2.15;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:17:43;6.63;;;2.60;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:20:09;6.70;;;2.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:22:40;4.70;;;2.30;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:25:06;4.63;;;2.50;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:27:32;5.20;;;2.10;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:29:58;8.23;;;2.28;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:32:24;5.93;;;2.22;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:34:51;4.78;;;2.05;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:37:16;4.05;;;2.22;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:39:41;4.45;;;2.42;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:42:11;6.07;;;2.33;;
81367;SDS011;70823;50.056;14.398;2023-11-21T14:44:36;3.95;;;2.03;;