sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65636;SDS011;52327;42.622;23.316;2024-01-15T00:00:50;3.45;;;3.22;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:03:23;2.67;;;2.47;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:05:56;5.45;;;4.07;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:08:34;5.65;;;2.78;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:10:59;4.17;;;2.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:13:38;2.47;;;2.33;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:16:06;2.78;;;2.53;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:18:41;7.32;;;2.42;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:21:09;5.47;;;3.88;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:23:44;11.90;;;3.97;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:26:12;4.18;;;3.55;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:28:42;3.70;;;3.28;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:31:15;1.98;;;1.88;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:33:43;5.47;;;4.00;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:36:14;3.80;;;3.28;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:38:49;2.95;;;2.70;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:41:17;5.50;;;3.65;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:43:47;8.02;;;3.00;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:46:14;4.35;;;4.00;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:48:40;3.05;;;2.70;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:51:06;2.65;;;2.15;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:53:32;3.63;;;3.33;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:56:11;7.05;;;3.58;;
65636;SDS011;52327;42.622;23.316;2024-01-15T00:58:37;2.70;;;2.00;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:01:18;1.38;;;1.27;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:03:46;1.35;;;1.33;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:06:21;2.53;;;2.33;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:08:49;1.83;;;1.67;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:11:15;4.32;;;2.88;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:13:41;5.35;;;3.13;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:16:07;2.35;;;1.70;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:18:36;2.50;;;2.20;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:21:02;2.75;;;2.55;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:23:27;1.67;;;1.58;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:25:55;3.28;;;3.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:28:21;3.15;;;2.92;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:30:46;5.78;;;3.38;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:33:15;3.77;;;3.47;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:35:41;6.88;;;2.15;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:38:07;2.72;;;2.05;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:40:32;4.53;;;1.80;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:43:02;2.85;;;2.65;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:45:29;1.27;;;1.27;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:47:55;2.60;;;1.48;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:50:23;5.05;;;2.60;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:52:54;4.15;;;3.63;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:55:22;2.42;;;2.28;;
65636;SDS011;52327;42.622;23.316;2024-01-15T01:57:53;2.45;;;2.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:00:21;13.45;;;3.50;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:02:47;6.90;;;2.78;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:05:16;4.93;;;3.75;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:07:46;6.05;;;4.35;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:10:12;5.07;;;4.68;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:12:48;3.45;;;3.13;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:18:03;3.17;;;2.88;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:20:31;3.60;;;3.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:31:00;2.03;;;1.48;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:33:25;3.17;;;2.95;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:35:56;4.78;;;2.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:38:24;2.45;;;2.05;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:41:08;6.30;;;3.75;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:43:39;3.30;;;2.70;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:46:15;3.55;;;2.10;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:48:43;9.20;;;4.32;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:51:16;1.85;;;1.75;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:53:49;2.90;;;2.65;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:56:21;3.92;;;3.42;;
65636;SDS011;52327;42.622;23.316;2024-01-15T02:58:52;2.08;;;1.90;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:01:27;1.92;;;1.83;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:04:02;2.13;;;1.42;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:06:41;6.28;;;2.05;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:09:09;8.50;;;5.28;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:11:39;1.50;;;1.40;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:14:19;1.80;;;1.65;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:17:00;3.25;;;2.80;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:19:31;3.30;;;3.00;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:22:02;1.63;;;1.52;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:24:37;5.88;;;2.55;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:27:05;3.35;;;3.05;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:29:53;2.22;;;2.00;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:32:34;1.48;;;1.38;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:35:07;3.95;;;3.35;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:37:32;2.60;;;2.45;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:40:03;2.95;;;2.75;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:42:32;2.83;;;2.28;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:45:03;4.35;;;2.45;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:47:34;2.55;;;2.15;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:50:12;2.63;;;2.42;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:53:01;2.25;;;2.05;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:55:32;4.60;;;3.33;;
65636;SDS011;52327;42.622;23.316;2024-01-15T03:58:04;2.90;;;2.55;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:00:45;2.25;;;2.15;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:03:16;4.43;;;3.67;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:05:53;1.88;;;1.67;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:08:22;1.40;;;1.30;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:10:52;13.32;;;3.42;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:13:46;3.17;;;2.97;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:16:58;1.70;;;1.60;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:19:34;2.75;;;1.40;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:21:59;2.72;;;1.52;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:24:31;1.15;;;1.13;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:26:59;4.13;;;2.33;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:29:29;2.08;;;1.65;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:32:02;4.72;;;1.88;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:34:35;3.33;;;1.70;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:37:06;3.80;;;2.58;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:39:35;1.02;;;1.02;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:42:19;1.40;;;1.20;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:44:50;2.05;;;1.95;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:47:48;2.67;;;2.47;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:50:27;3.05;;;2.75;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:52:55;1.73;;;1.63;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:55:23;1.60;;;1.50;;
65636;SDS011;52327;42.622;23.316;2024-01-15T04:57:56;2.08;;;1.88;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:00:29;1.45;;;1.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:02:57;6.38;;;1.45;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:05:23;12.07;;;4.32;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:07:56;1.52;;;1.42;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:10:21;2.08;;;1.90;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:12:47;1.30;;;1.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:15:34;0.65;;;0.65;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:18:03;1.08;;;1.05;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:20:33;1.05;;;1.05;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:22:59;2.85;;;2.58;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:25:29;1.90;;;1.60;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:27:57;11.30;;;3.38;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:30:26;15.55;;;4.70;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:32:57;1.88;;;1.77;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:35:28;7.80;;;2.30;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:37:53;2.20;;;2.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:40:19;1.33;;;0.98;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:42:45;2.67;;;1.73;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:45:10;3.42;;;3.13;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:47:42;6.22;;;2.90;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:50:16;23.17;;;1.90;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:52:42;3.95;;;2.78;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:55:10;2.85;;;2.65;;
65636;SDS011;52327;42.622;23.316;2024-01-15T05:57:39;1.70;;;1.60;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:00:04;5.68;;;2.40;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:02:57;1.20;;;0.93;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:05:22;3.08;;;1.75;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:07:47;3.72;;;3.42;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:10:13;2.92;;;1.85;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:12:39;3.08;;;2.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:15:04;3.70;;;2.78;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:17:30;4.07;;;3.40;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:19:56;3.05;;;2.85;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:22:22;2.00;;;1.90;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:24:47;5.03;;;3.55;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:27:13;1.63;;;1.52;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:29:44;13.38;;;3.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:32:11;6.25;;;4.47;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:34:36;2.30;;;2.15;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:37:02;1.45;;;1.35;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:39:27;3.35;;;2.22;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:42:14;6.13;;;2.80;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:44:40;2.67;;;2.05;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:47:11;2.50;;;2.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:49:40;1.48;;;1.38;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:52:05;2.17;;;1.98;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:54:31;5.15;;;2.95;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:56:56;4.80;;;2.50;;
65636;SDS011;52327;42.622;23.316;2024-01-15T06:59:22;4.28;;;1.98;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:01:47;7.65;;;4.80;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:04:13;2.13;;;2.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:06:38;7.97;;;3.33;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:09:04;7.82;;;3.33;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:11:29;4.65;;;2.70;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:13:57;3.10;;;2.72;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:16:26;5.30;;;3.38;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:18:51;3.78;;;3.42;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:21:16;4.75;;;3.20;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:23:42;6.35;;;3.75;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:26:07;8.10;;;6.30;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:28:33;10.70;;;4.85;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:30:58;6.22;;;4.68;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:33:26;5.78;;;3.97;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:35:54;5.35;;;2.70;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:38:19;4.60;;;2.72;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:40:45;1.85;;;1.13;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:43:14;2.33;;;1.45;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:45:39;2.70;;;2.33;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:48:05;2.28;;;1.98;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:50:31;2.58;;;2.40;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:52:56;8.63;;;2.33;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:55:24;5.80;;;4.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T07:57:50;1.45;;;1.38;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:00:18;3.13;;;1.98;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:02:43;2.65;;;2.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:05:09;6.60;;;2.97;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:07:34;2.63;;;2.17;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:09:59;2.25;;;2.05;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:12:25;1.20;;;1.08;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:14:50;2.28;;;2.08;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:17:16;2.92;;;2.58;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:19:42;3.38;;;3.08;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:22:07;23.27;;;5.93;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:24:33;9.02;;;6.85;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:26:58;5.53;;;4.75;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:29:24;8.20;;;5.22;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:31:50;14.65;;;7.57;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:34:15;5.35;;;4.85;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:36:41;10.32;;;3.63;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:39:06;7.75;;;4.45;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:41:34;6.47;;;5.18;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:43:59;6.68;;;2.95;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:46:25;3.45;;;3.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:48:50;13.60;;;4.93;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:51:16;3.55;;;3.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:53:45;4.10;;;3.80;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:56:11;4.25;;;3.13;;
65636;SDS011;52327;42.622;23.316;2024-01-15T08:58:36;6.80;;;4.30;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:01:02;11.20;;;4.57;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:03:29;5.53;;;3.88;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:05:55;3.50;;;3.17;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:08:23;10.30;;;5.30;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:10:49;5.85;;;5.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:13:15;4.03;;;3.63;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:15:41;10.95;;;5.45;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:18:07;3.33;;;3.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:20:33;7.07;;;3.95;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:22:58;6.13;;;5.53;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:25:24;5.25;;;3.55;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:27:49;7.45;;;5.10;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:30:14;9.05;;;2.35;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:32:40;9.48;;;5.85;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:35:06;6.40;;;4.75;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:37:31;15.45;;;7.28;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:39:57;17.73;;;7.72;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:42:23;13.00;;;7.18;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:44:50;10.07;;;5.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:47:16;5.90;;;5.40;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:49:44;5.85;;;4.35;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:52:10;5.10;;;4.53;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:54:36;4.97;;;2.90;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:57:03;6.63;;;3.80;;
65636;SDS011;52327;42.622;23.316;2024-01-15T09:59:29;5.65;;;3.78;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:01:56;5.35;;;4.20;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:04:23;6.07;;;4.15;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:06:50;5.95;;;3.83;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:09:16;5.45;;;3.53;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:11:42;5.90;;;4.47;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:14:09;7.05;;;6.18;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:16:38;4.95;;;4.07;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:19:07;9.52;;;5.53;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:21:33;14.73;;;7.55;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:24:02;14.88;;;8.27;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:26:29;19.05;;;9.73;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:28:55;7.63;;;5.90;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:31:21;6.75;;;5.85;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:33:49;5.65;;;4.15;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:36:15;7.13;;;5.60;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:38:42;5.88;;;5.15;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:41:08;10.48;;;8.73;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:43:34;14.15;;;9.38;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:45:59;6.32;;;4.95;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:48:25;11.77;;;7.18;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:50:53;7.85;;;6.53;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:53:19;10.02;;;7.82;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:55:45;9.98;;;8.10;;
65636;SDS011;52327;42.622;23.316;2024-01-15T10:58:13;8.23;;;7.10;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:00:41;12.23;;;8.77;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:03:06;11.02;;;9.90;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:05:41;23.70;;;11.43;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:08:07;11.85;;;10.63;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:10:44;18.58;;;10.43;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:13:39;17.70;;;9.18;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:16:10;10.38;;;9.10;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:18:38;12.27;;;9.23;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:26:30;9.73;;;8.00;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:34:49;14.40;;;8.88;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:37:23;5.90;;;5.18;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:39:53;16.67;;;8.77;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:42:20;24.85;;;9.52;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:44:46;8.95;;;6.38;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:47:12;12.00;;;7.75;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:52:16;7.05;;;5.40;;
65636;SDS011;52327;42.622;23.316;2024-01-15T11:57:41;12.50;;;6.93;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:00:11;12.57;;;6.82;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:02:39;8.43;;;7.50;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:05:06;7.32;;;5.68;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:07:32;10.75;;;6.60;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:10:00;8.13;;;4.93;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:12:36;12.43;;;6.70;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:15:11;14.63;;;9.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:17:37;7.90;;;4.65;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:20:04;12.40;;;7.95;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:22:29;17.45;;;9.43;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:24:55;9.05;;;4.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:27:20;6.32;;;4.97;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:29:46;8.77;;;5.10;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:32:12;8.18;;;5.63;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:34:38;11.27;;;4.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:37:03;10.38;;;7.22;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:39:29;6.82;;;5.57;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:41:54;9.23;;;5.80;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:44:20;11.25;;;5.15;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:46:45;5.75;;;4.78;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:49:13;10.27;;;4.90;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:51:41;7.97;;;5.22;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:54:06;9.55;;;5.95;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:56:32;7.93;;;4.43;;
65636;SDS011;52327;42.622;23.316;2024-01-15T12:58:57;8.65;;;5.45;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:01:28;20.25;;;4.20;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:03:59;11.35;;;4.95;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:06:32;10.95;;;5.65;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:09:02;4.32;;;3.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:11:35;7.60;;;5.32;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:14:06;7.60;;;6.40;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:16:39;5.50;;;3.65;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:19:06;15.38;;;5.28;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:21:39;3.35;;;2.33;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:24:07;5.20;;;2.67;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:26:33;12.25;;;4.45;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:28:59;6.28;;;2.40;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:31:26;9.38;;;2.97;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:33:52;4.30;;;2.42;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:36:18;2.85;;;2.58;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:38:43;2.78;;;2.53;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:41:09;4.15;;;2.22;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:43:34;6.15;;;2.38;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:46:00;2.72;;;2.47;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:48:29;3.60;;;2.47;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:50:55;2.20;;;1.63;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:53:20;2.20;;;1.58;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:55:46;6.00;;;2.15;;
65636;SDS011;52327;42.622;23.316;2024-01-15T13:58:12;5.90;;;3.35;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:00:38;3.35;;;2.28;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:03:04;5.05;;;2.83;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:05:30;11.02;;;4.05;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:07:56;2.72;;;1.90;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:10:21;6.72;;;2.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:12:46;2.95;;;2.25;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:15:12;4.97;;;2.70;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:17:37;6.07;;;2.75;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:20:03;2.78;;;1.98;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:22:30;3.67;;;1.83;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:24:55;7.90;;;5.35;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:27:21;18.02;;;10.50;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:29:46;7.35;;;4.43;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:32:12;5.57;;;3.95;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:34:37;5.15;;;2.60;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:37:03;3.92;;;2.05;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:39:28;1.90;;;1.80;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:41:54;2.38;;;2.17;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:44:19;3.10;;;2.17;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:46:44;6.20;;;3.40;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:49:11;3.88;;;2.40;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:51:36;1.00;;;1.00;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:54:01;2.40;;;1.63;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:56:27;6.47;;;2.78;;
65636;SDS011;52327;42.622;23.316;2024-01-15T14:58:54;1.92;;;1.83;;
65636;SDS011;52327;42.622;23.316;2024-01-15T15:01:19;3.35;;;2.35;;
65636;SDS011;52327;42.622;23.316;2024-01-15T15:03:44;3.33;;;1.95;;
65636;SDS011;52327;42.622;23.316;2024-01-15T15:06:10;3.53;;;3.03;;
65636;SDS011;52327;42.622;23.316;2024-01-15T15:08:46;8.02;;;2.72;;