sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78694;SHT31;68029;51.978;5.646;2024-02-28T00:00:07;5.4;73.6
78694;SHT31;68029;51.978;5.646;2024-02-28T00:02:37;5.4;73.8
78694;SHT31;68029;51.978;5.646;2024-02-28T00:05:06;5.3;74.0
78694;SHT31;68029;51.978;5.646;2024-02-28T00:07:37;5.3;74.4
78694;SHT31;68029;51.978;5.646;2024-02-28T00:10:06;5.2;74.7
78694;SHT31;68029;51.978;5.646;2024-02-28T00:12:35;5.2;74.9
78694;SHT31;68029;51.978;5.646;2024-02-28T00:15:05;5.2;74.9
78694;SHT31;68029;51.978;5.646;2024-02-28T00:17:38;5.2;75.2
78694;SHT31;68029;51.978;5.646;2024-02-28T00:20:09;5.2;75.1
78694;SHT31;68029;51.978;5.646;2024-02-28T00:22:39;5.3;75.0
78694;SHT31;68029;51.978;5.646;2024-02-28T00:25:11;5.3;74.6
78694;SHT31;68029;51.978;5.646;2024-02-28T00:27:41;5.3;74.5
78694;SHT31;68029;51.978;5.646;2024-02-28T00:30:13;5.3;74.5
78694;SHT31;68029;51.978;5.646;2024-02-28T00:32:41;5.4;74.5
78694;SHT31;68029;51.978;5.646;2024-02-28T00:35:10;5.3;74.5
78694;SHT31;68029;51.978;5.646;2024-02-28T00:37:39;5.3;74.7
78694;SHT31;68029;51.978;5.646;2024-02-28T00:40:10;5.3;74.4
78694;SHT31;68029;51.978;5.646;2024-02-28T00:42:39;5.3;74.7
78694;SHT31;68029;51.978;5.646;2024-02-28T00:45:08;5.3;75.1
78694;SHT31;68029;51.978;5.646;2024-02-28T00:47:37;5.3;74.9
78694;SHT31;68029;51.978;5.646;2024-02-28T00:50:07;5.3;75.1
78694;SHT31;68029;51.978;5.646;2024-02-28T00:52:37;5.3;75.1
78694;SHT31;68029;51.978;5.646;2024-02-28T00:55:06;5.4;74.6
78694;SHT31;68029;51.978;5.646;2024-02-28T00:57:35;5.4;74.3
78694;SHT31;68029;51.978;5.646;2024-02-28T01:00:04;5.3;74.6
78694;SHT31;68029;51.978;5.646;2024-02-28T01:02:36;5.3;74.4
78694;SHT31;68029;51.978;5.646;2024-02-28T01:05:06;5.3;74.6
78694;SHT31;68029;51.978;5.646;2024-02-28T01:07:35;5.2;74.9
78694;SHT31;68029;51.978;5.646;2024-02-28T01:10:04;5.2;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T01:12:33;5.1;75.7
78694;SHT31;68029;51.978;5.646;2024-02-28T01:15:01;5.1;75.9
78694;SHT31;68029;51.978;5.646;2024-02-28T01:17:30;5.1;76.1
78694;SHT31;68029;51.978;5.646;2024-02-28T01:19:58;5.1;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T01:22:27;5.1;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T01:24:56;5.2;76.1
78694;SHT31;68029;51.978;5.646;2024-02-28T01:27:24;5.2;76.1
78694;SHT31;68029;51.978;5.646;2024-02-28T01:29:53;5.2;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T01:32:21;5.3;75.7
78694;SHT31;68029;51.978;5.646;2024-02-28T01:34:50;5.3;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T01:37:18;5.3;75.4
78694;SHT31;68029;51.978;5.646;2024-02-28T01:39:47;5.4;74.9
78694;SHT31;68029;51.978;5.646;2024-02-28T01:42:15;5.4;74.9
78694;SHT31;68029;51.978;5.646;2024-02-28T01:44:47;5.4;74.5
78694;SHT31;68029;51.978;5.646;2024-02-28T01:47:17;5.4;74.8
78694;SHT31;68029;51.978;5.646;2024-02-28T01:49:47;5.4;75.1
78694;SHT31;68029;51.978;5.646;2024-02-28T01:52:17;5.4;75.1
78694;SHT31;68029;51.978;5.646;2024-02-28T01:54:47;5.4;75.2
78694;SHT31;68029;51.978;5.646;2024-02-28T01:57:16;5.4;75.4
78694;SHT31;68029;51.978;5.646;2024-02-28T01:59:45;5.4;74.9
78694;SHT31;68029;51.978;5.646;2024-02-28T02:02:15;5.3;75.2
78694;SHT31;68029;51.978;5.646;2024-02-28T02:04:43;5.3;76.0
78694;SHT31;68029;51.978;5.646;2024-02-28T02:07:12;5.3;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T02:09:41;5.3;76.1
78694;SHT31;68029;51.978;5.646;2024-02-28T02:12:09;5.3;76.1
78694;SHT31;68029;51.978;5.646;2024-02-28T02:14:38;5.3;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T02:17:07;5.3;76.0
78694;SHT31;68029;51.978;5.646;2024-02-28T02:19:36;5.3;75.7
78694;SHT31;68029;51.978;5.646;2024-02-28T02:22:06;5.4;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T02:24:36;5.4;74.8
78694;SHT31;68029;51.978;5.646;2024-02-28T02:27:05;5.4;75.0
78694;SHT31;68029;51.978;5.646;2024-02-28T02:29:34;5.4;75.3
78694;SHT31;68029;51.978;5.646;2024-02-28T02:32:02;5.4;75.4
78694;SHT31;68029;51.978;5.646;2024-02-28T02:34:31;5.4;75.1
78694;SHT31;68029;51.978;5.646;2024-02-28T02:37:00;5.5;74.8
78694;SHT31;68029;51.978;5.646;2024-02-28T02:39:30;5.5;74.8
78694;SHT31;68029;51.978;5.646;2024-02-28T02:41:59;5.5;74.4
78694;SHT31;68029;51.978;5.646;2024-02-28T02:44:27;5.5;74.3
78694;SHT31;68029;51.978;5.646;2024-02-28T02:46:56;5.5;74.5
78694;SHT31;68029;51.978;5.646;2024-02-28T02:49:24;5.5;73.8
78694;SHT31;68029;51.978;5.646;2024-02-28T02:51:52;5.4;73.7
78694;SHT31;68029;51.978;5.646;2024-02-28T02:54:21;5.4;73.8
78694;SHT31;68029;51.978;5.646;2024-02-28T02:56:50;5.3;74.3
78694;SHT31;68029;51.978;5.646;2024-02-28T02:59:18;5.3;74.3
78694;SHT31;68029;51.978;5.646;2024-02-28T03:01:50;5.3;74.5
78694;SHT31;68029;51.978;5.646;2024-02-28T03:04:20;5.3;74.6
78694;SHT31;68029;51.978;5.646;2024-02-28T03:06:49;5.3;75.0
78694;SHT31;68029;51.978;5.646;2024-02-28T03:09:17;5.3;75.0
78694;SHT31;68029;51.978;5.646;2024-02-28T03:11:46;5.3;74.7
78694;SHT31;68029;51.978;5.646;2024-02-28T03:14:15;5.3;74.7
78694;SHT31;68029;51.978;5.646;2024-02-28T03:16:45;5.3;74.4
78694;SHT31;68029;51.978;5.646;2024-02-28T03:19:16;5.3;74.0
78694;SHT31;68029;51.978;5.646;2024-02-28T03:21:45;5.2;73.8
78694;SHT31;68029;51.978;5.646;2024-02-28T03:24:13;5.2;73.9
78694;SHT31;68029;51.978;5.646;2024-02-28T03:26:42;5.2;74.0
78694;SHT31;68029;51.978;5.646;2024-02-28T03:29:11;5.1;74.5
78694;SHT31;68029;51.978;5.646;2024-02-28T03:31:39;5.1;74.5
78694;SHT31;68029;51.978;5.646;2024-02-28T03:34:08;5.2;74.5
78694;SHT31;68029;51.978;5.646;2024-02-28T03:36:38;5.2;74.1
78694;SHT31;68029;51.978;5.646;2024-02-28T03:39:07;5.2;74.1
78694;SHT31;68029;51.978;5.646;2024-02-28T03:41:36;5.2;74.2
78694;SHT31;68029;51.978;5.646;2024-02-28T03:44:05;5.2;73.6
78694;SHT31;68029;51.978;5.646;2024-02-28T03:46:34;5.2;73.2
78694;SHT31;68029;51.978;5.646;2024-02-28T03:49:03;5.2;73.1
78694;SHT31;68029;51.978;5.646;2024-02-28T03:51:31;5.2;72.9
78694;SHT31;68029;51.978;5.646;2024-02-28T03:54:02;5.1;73.2
78694;SHT31;68029;51.978;5.646;2024-02-28T03:56:30;5.0;73.6
78694;SHT31;68029;51.978;5.646;2024-02-28T03:58:58;5.0;73.5
78694;SHT31;68029;51.978;5.646;2024-02-28T04:01:27;4.9;73.5
78694;SHT31;68029;51.978;5.646;2024-02-28T04:03:55;4.8;73.6
78694;SHT31;68029;51.978;5.646;2024-02-28T04:06:24;4.8;74.0
78694;SHT31;68029;51.978;5.646;2024-02-28T04:08:53;4.7;74.0
78694;SHT31;68029;51.978;5.646;2024-02-28T04:11:22;4.7;73.8
78694;SHT31;68029;51.978;5.646;2024-02-28T04:13:50;4.6;74.2
78694;SHT31;68029;51.978;5.646;2024-02-28T04:16:19;4.5;74.4
78694;SHT31;68029;51.978;5.646;2024-02-28T04:18:47;4.5;75.1
78694;SHT31;68029;51.978;5.646;2024-02-28T04:21:16;4.5;75.2
78694;SHT31;68029;51.978;5.646;2024-02-28T04:23:44;4.4;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T04:26:13;4.4;75.9
78694;SHT31;68029;51.978;5.646;2024-02-28T04:28:43;4.5;75.9
78694;SHT31;68029;51.978;5.646;2024-02-28T04:31:13;4.5;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T04:33:41;4.5;75.3
78694;SHT31;68029;51.978;5.646;2024-02-28T04:36:10;4.5;75.5
78694;SHT31;68029;51.978;5.646;2024-02-28T04:38:38;4.5;75.4
78694;SHT31;68029;51.978;5.646;2024-02-28T04:41:07;4.5;75.4
78694;SHT31;68029;51.978;5.646;2024-02-28T04:43:35;4.5;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T04:46:04;4.5;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T04:48:32;4.4;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T04:51:01;4.4;76.6
78694;SHT31;68029;51.978;5.646;2024-02-28T04:53:30;4.4;77.1
78694;SHT31;68029;51.978;5.646;2024-02-28T04:55:59;4.4;77.2
78694;SHT31;68029;51.978;5.646;2024-02-28T04:58:28;4.4;77.3
78694;SHT31;68029;51.978;5.646;2024-02-28T05:00:56;4.5;77.2
78694;SHT31;68029;51.978;5.646;2024-02-28T05:03:25;4.5;76.8
78694;SHT31;68029;51.978;5.646;2024-02-28T05:05:55;4.5;76.6
78694;SHT31;68029;51.978;5.646;2024-02-28T05:08:25;4.5;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T05:10:57;4.5;76.6
78694;SHT31;68029;51.978;5.646;2024-02-28T05:13:25;4.6;76.7
78694;SHT31;68029;51.978;5.646;2024-02-28T05:15:53;4.6;76.8
78694;SHT31;68029;51.978;5.646;2024-02-28T05:18:22;4.6;76.7
78694;SHT31;68029;51.978;5.646;2024-02-28T05:20:51;4.6;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T05:23:20;4.7;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T05:25:49;4.7;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T05:28:18;4.8;75.3
78694;SHT31;68029;51.978;5.646;2024-02-28T05:30:46;4.8;75.1
78694;SHT31;68029;51.978;5.646;2024-02-28T05:33:14;4.8;75.0
78694;SHT31;68029;51.978;5.646;2024-02-28T05:35:44;4.8;75.2
78694;SHT31;68029;51.978;5.646;2024-02-28T05:38:13;4.7;75.4
78694;SHT31;68029;51.978;5.646;2024-02-28T05:40:43;4.7;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T05:43:11;4.7;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T05:45:39;4.7;76.1
78694;SHT31;68029;51.978;5.646;2024-02-28T05:48:10;4.7;75.9
78694;SHT31;68029;51.978;5.646;2024-02-28T05:50:39;4.8;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T05:53:07;4.8;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T05:55:36;4.8;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T05:58:04;4.8;76.0
78694;SHT31;68029;51.978;5.646;2024-02-28T06:00:34;4.7;76.1
78694;SHT31;68029;51.978;5.646;2024-02-28T06:03:04;4.7;76.2
78694;SHT31;68029;51.978;5.646;2024-02-28T06:05:34;4.7;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T06:08:03;4.7;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T06:10:34;4.7;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T06:13:04;4.7;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T06:15:32;4.7;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T06:18:01;4.7;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T06:20:29;4.7;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T06:22:58;4.7;76.6
78694;SHT31;68029;51.978;5.646;2024-02-28T06:25:26;4.7;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T06:27:55;4.7;76.6
78694;SHT31;68029;51.978;5.646;2024-02-28T06:30:23;4.7;76.6
78694;SHT31;68029;51.978;5.646;2024-02-28T06:32:51;4.7;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T06:35:20;4.7;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T06:37:48;4.7;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T06:40:18;4.7;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T06:42:46;4.7;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T06:45:15;4.7;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T06:47:44;4.7;76.6
78694;SHT31;68029;51.978;5.646;2024-02-28T06:50:13;4.7;76.6
78694;SHT31;68029;51.978;5.646;2024-02-28T06:52:42;4.7;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T06:55:11;4.8;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T06:57:42;4.8;76.6
78694;SHT31;68029;51.978;5.646;2024-02-28T07:00:11;4.8;76.8
78694;SHT31;68029;51.978;5.646;2024-02-28T07:02:41;4.8;76.8
78694;SHT31;68029;51.978;5.646;2024-02-28T07:05:10;4.8;76.9
78694;SHT31;68029;51.978;5.646;2024-02-28T07:07:39;4.8;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T07:10:08;4.8;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T07:12:37;4.8;76.2
78694;SHT31;68029;51.978;5.646;2024-02-28T07:15:07;4.8;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T07:17:36;4.8;76.7
78694;SHT31;68029;51.978;5.646;2024-02-28T07:20:06;4.8;76.7
78694;SHT31;68029;51.978;5.646;2024-02-28T07:22:35;4.8;77.2
78694;SHT31;68029;51.978;5.646;2024-02-28T07:25:04;4.8;76.8
78694;SHT31;68029;51.978;5.646;2024-02-28T07:27:34;4.9;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T07:30:03;4.9;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T07:32:33;4.9;76.0
78694;SHT31;68029;51.978;5.646;2024-02-28T07:35:03;5.0;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T07:37:32;5.0;76.2
78694;SHT31;68029;51.978;5.646;2024-02-28T07:40:01;5.0;76.2
78694;SHT31;68029;51.978;5.646;2024-02-28T07:42:29;5.0;76.0
78694;SHT31;68029;51.978;5.646;2024-02-28T07:44:59;5.0;76.2
78694;SHT31;68029;51.978;5.646;2024-02-28T07:47:28;5.0;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T07:49:57;5.0;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T07:52:26;5.1;76.1
78694;SHT31;68029;51.978;5.646;2024-02-28T07:54:54;5.1;75.9
78694;SHT31;68029;51.978;5.646;2024-02-28T07:57:24;5.1;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T07:59:53;5.2;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T08:02:22;5.2;75.3
78694;SHT31;68029;51.978;5.646;2024-02-28T08:04:51;5.2;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T08:07:20;5.2;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T08:09:48;5.2;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T08:12:17;5.2;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T08:14:45;5.2;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T08:17:14;5.2;75.5
78694;SHT31;68029;51.978;5.646;2024-02-28T08:19:43;5.2;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T08:22:11;5.2;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T08:24:40;5.2;76.1
78694;SHT31;68029;51.978;5.646;2024-02-28T08:27:08;5.2;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T08:29:40;5.2;76.7
78694;SHT31;68029;51.978;5.646;2024-02-28T08:32:12;5.2;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T08:34:44;5.2;76.2
78694;SHT31;68029;51.978;5.646;2024-02-28T08:37:13;5.3;76.2
78694;SHT31;68029;51.978;5.646;2024-02-28T08:39:43;5.3;76.0
78694;SHT31;68029;51.978;5.646;2024-02-28T08:42:12;5.3;76.0
78694;SHT31;68029;51.978;5.646;2024-02-28T08:44:40;5.3;76.0
78694;SHT31;68029;51.978;5.646;2024-02-28T08:47:11;5.3;76.1
78694;SHT31;68029;51.978;5.646;2024-02-28T08:49:40;5.3;76.2
78694;SHT31;68029;51.978;5.646;2024-02-28T08:52:09;5.3;75.8
78694;SHT31;68029;51.978;5.646;2024-02-28T08:54:37;5.3;76.0
78694;SHT31;68029;51.978;5.646;2024-02-28T08:57:07;5.3;76.1
78694;SHT31;68029;51.978;5.646;2024-02-28T08:59:35;5.3;76.2
78694;SHT31;68029;51.978;5.646;2024-02-28T09:02:04;5.3;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T09:04:34;5.4;77.0
78694;SHT31;68029;51.978;5.646;2024-02-28T09:07:03;5.4;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T09:09:32;5.4;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T09:12:05;5.5;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T09:14:35;5.5;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T09:17:05;5.6;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T09:19:33;5.6;76.6
78694;SHT31;68029;51.978;5.646;2024-02-28T09:22:04;5.6;76.8
78694;SHT31;68029;51.978;5.646;2024-02-28T09:24:33;5.6;76.8
78694;SHT31;68029;51.978;5.646;2024-02-28T09:27:02;5.6;77.2
78694;SHT31;68029;51.978;5.646;2024-02-28T09:29:31;5.6;77.4
78694;SHT31;68029;51.978;5.646;2024-02-28T09:32:00;5.6;77.7
78694;SHT31;68029;51.978;5.646;2024-02-28T09:34:30;5.6;78.1
78694;SHT31;68029;51.978;5.646;2024-02-28T09:36:59;5.6;78.3
78694;SHT31;68029;51.978;5.646;2024-02-28T09:39:27;5.6;78.9
78694;SHT31;68029;51.978;5.646;2024-02-28T09:41:57;5.7;78.7
78694;SHT31;68029;51.978;5.646;2024-02-28T09:44:27;5.7;78.7
78694;SHT31;68029;51.978;5.646;2024-02-28T09:46:57;5.7;78.5
78694;SHT31;68029;51.978;5.646;2024-02-28T09:49:27;5.8;78.6
78694;SHT31;68029;51.978;5.646;2024-02-28T09:51:58;5.8;78.6
78694;SHT31;68029;51.978;5.646;2024-02-28T09:54:27;5.9;79.0
78694;SHT31;68029;51.978;5.646;2024-02-28T09:56:56;5.9;79.1
78694;SHT31;68029;51.978;5.646;2024-02-28T09:59:24;6.0;78.1
78694;SHT31;68029;51.978;5.646;2024-02-28T10:01:57;6.1;78.1
78694;SHT31;68029;51.978;5.646;2024-02-28T10:04:27;6.2;77.9
78694;SHT31;68029;51.978;5.646;2024-02-28T10:06:56;6.2;77.6
78694;SHT31;68029;51.978;5.646;2024-02-28T10:09:25;6.2;77.8
78694;SHT31;68029;51.978;5.646;2024-02-28T10:11:53;6.3;77.8
78694;SHT31;68029;51.978;5.646;2024-02-28T10:14:22;6.4;77.4
78694;SHT31;68029;51.978;5.646;2024-02-28T10:16:50;6.4;77.8
78694;SHT31;68029;51.978;5.646;2024-02-28T10:19:19;6.5;77.7
78694;SHT31;68029;51.978;5.646;2024-02-28T10:21:48;6.5;78.0
78694;SHT31;68029;51.978;5.646;2024-02-28T10:24:17;6.6;77.3
78694;SHT31;68029;51.978;5.646;2024-02-28T10:26:46;6.7;76.8
78694;SHT31;68029;51.978;5.646;2024-02-28T10:29:21;6.7;76.8
78694;SHT31;68029;51.978;5.646;2024-02-28T10:31:50;6.8;76.9
78694;SHT31;68029;51.978;5.646;2024-02-28T10:34:18;6.9;77.1
78694;SHT31;68029;51.978;5.646;2024-02-28T10:36:47;6.9;76.7
78694;SHT31;68029;51.978;5.646;2024-02-28T10:39:16;7.0;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T10:41:47;7.0;76.2
78694;SHT31;68029;51.978;5.646;2024-02-28T10:44:17;7.1;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T10:46:49;7.1;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T10:49:18;7.2;76.3
78694;SHT31;68029;51.978;5.646;2024-02-28T10:51:49;7.2;76.6
78694;SHT31;68029;51.978;5.646;2024-02-28T10:54:21;7.2;77.1
78694;SHT31;68029;51.978;5.646;2024-02-28T10:56:53;7.3;76.8
78694;SHT31;68029;51.978;5.646;2024-02-28T10:59:23;7.4;76.5
78694;SHT31;68029;51.978;5.646;2024-02-28T11:01:54;7.5;76.4
78694;SHT31;68029;51.978;5.646;2024-02-28T11:04:23;7.6;75.6
78694;SHT31;68029;51.978;5.646;2024-02-28T11:06:55;7.7;75.7
78694;SHT31;68029;51.978;5.646;2024-02-28T11:09:25;7.8;75.5
78694;SHT31;68029;51.978;5.646;2024-02-28T11:11:54;7.9;75.2
78694;SHT31;68029;51.978;5.646;2024-02-28T11:14:26;8.0;74.8
78694;SHT31;68029;51.978;5.646;2024-02-28T11:17:03;8.1;74.8
78694;SHT31;68029;51.978;5.646;2024-02-28T11:19:33;8.2;74.1
78694;SHT31;68029;51.978;5.646;2024-02-28T11:22:04;8.3;74.1
78694;SHT31;68029;51.978;5.646;2024-02-28T11:24:34;8.4;74.6
78694;SHT31;68029;51.978;5.646;2024-02-28T11:27:05;8.5;73.8
78694;SHT31;68029;51.978;5.646;2024-02-28T11:29:34;8.6;73.0
78694;SHT31;68029;51.978;5.646;2024-02-28T11:32:03;8.6;73.1
78694;SHT31;68029;51.978;5.646;2024-02-28T11:34:33;8.7;73.1
78694;SHT31;68029;51.978;5.646;2024-02-28T11:37:03;8.7;72.8
78694;SHT31;68029;51.978;5.646;2024-02-28T11:39:31;8.7;72.8
78694;SHT31;68029;51.978;5.646;2024-02-28T11:42:10;8.8;73.2
78694;SHT31;68029;51.978;5.646;2024-02-28T11:44:40;8.8;73.3
78694;SHT31;68029;51.978;5.646;2024-02-28T11:47:10;8.9;73.1
78694;SHT31;68029;51.978;5.646;2024-02-28T11:49:39;9.0;73.0
78694;SHT31;68029;51.978;5.646;2024-02-28T11:52:08;9.0;72.8
78694;SHT31;68029;51.978;5.646;2024-02-28T11:54:38;9.1;72.8
78694;SHT31;68029;51.978;5.646;2024-02-28T11:57:07;9.1;72.4
78694;SHT31;68029;51.978;5.646;2024-02-28T11:59:38;9.1;72.5
78694;SHT31;68029;51.978;5.646;2024-02-28T12:02:14;9.2;72.7
78694;SHT31;68029;51.978;5.646;2024-02-28T12:04:44;9.2;72.7
78694;SHT31;68029;51.978;5.646;2024-02-28T12:07:18;9.3;72.7
78694;SHT31;68029;51.978;5.646;2024-02-28T12:09:48;9.3;72.6
78694;SHT31;68029;51.978;5.646;2024-02-28T12:12:16;9.4;72.4
78694;SHT31;68029;51.978;5.646;2024-02-28T12:14:46;9.4;72.3
78694;SHT31;68029;51.978;5.646;2024-02-28T12:17:16;9.4;72.5
78694;SHT31;68029;51.978;5.646;2024-02-28T12:19:45;9.5;72.4
78694;SHT31;68029;51.978;5.646;2024-02-28T12:22:15;9.5;72.3
78694;SHT31;68029;51.978;5.646;2024-02-28T12:24:44;9.5;72.0
78694;SHT31;68029;51.978;5.646;2024-02-28T12:27:13;9.6;72.1
78694;SHT31;68029;51.978;5.646;2024-02-28T12:29:41;9.6;72.4
78694;SHT31;68029;51.978;5.646;2024-02-28T12:32:10;9.6;72.3
78694;SHT31;68029;51.978;5.646;2024-02-28T12:34:39;9.7;72.2
78694;SHT31;68029;51.978;5.646;2024-02-28T12:37:09;9.7;71.8
78694;SHT31;68029;51.978;5.646;2024-02-28T12:39:38;9.7;72.0
78694;SHT31;68029;51.978;5.646;2024-02-28T12:42:07;9.8;71.7
78694;SHT31;68029;51.978;5.646;2024-02-28T12:44:36;9.8;72.0
78694;SHT31;68029;51.978;5.646;2024-02-28T12:47:07;9.8;71.8
78694;SHT31;68029;51.978;5.646;2024-02-28T12:49:35;9.9;71.6
78694;SHT31;68029;51.978;5.646;2024-02-28T12:52:04;9.9;71.8
78694;SHT31;68029;51.978;5.646;2024-02-28T12:54:33;9.9;71.8
78694;SHT31;68029;51.978;5.646;2024-02-28T12:57:02;10.0;71.2
78694;SHT31;68029;51.978;5.646;2024-02-28T12:59:32;10.0;71.0
78694;SHT31;68029;51.978;5.646;2024-02-28T13:02:01;10.1;71.0
78694;SHT31;68029;51.978;5.646;2024-02-28T13:04:30;10.1;70.7
78694;SHT31;68029;51.978;5.646;2024-02-28T13:06:58;10.1;70.7
78694;SHT31;68029;51.978;5.646;2024-02-28T13:09:27;10.2;70.5
78694;SHT31;68029;51.978;5.646;2024-02-28T13:11:55;10.2;70.2
78694;SHT31;68029;51.978;5.646;2024-02-28T13:14:24;10.3;70.6
78694;SHT31;68029;51.978;5.646;2024-02-28T13:16:53;10.3;70.6
78694;SHT31;68029;51.978;5.646;2024-02-28T13:19:21;10.4;70.3
78694;SHT31;68029;51.978;5.646;2024-02-28T13:21:50;10.4;70.3
78694;SHT31;68029;51.978;5.646;2024-02-28T13:24:18;10.4;69.5
78694;SHT31;68029;51.978;5.646;2024-02-28T13:26:47;10.5;69.8
78694;SHT31;68029;51.978;5.646;2024-02-28T13:29:15;10.5;70.1
78694;SHT31;68029;51.978;5.646;2024-02-28T13:31:44;10.5;69.4
78694;SHT31;68029;51.978;5.646;2024-02-28T13:34:13;10.6;69.7
78694;SHT31;68029;51.978;5.646;2024-02-28T13:36:41;10.6;70.0
78694;SHT31;68029;51.978;5.646;2024-02-28T13:39:11;10.7;69.1
78694;SHT31;68029;51.978;5.646;2024-02-28T13:41:40;10.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-28T13:44:09;10.8;68.6
78694;SHT31;68029;51.978;5.646;2024-02-28T13:46:37;10.8;68.7
78694;SHT31;68029;51.978;5.646;2024-02-28T13:49:07;10.8;68.6
78694;SHT31;68029;51.978;5.646;2024-02-28T13:51:36;10.8;68.5
78694;SHT31;68029;51.978;5.646;2024-02-28T13:54:05;10.8;68.8
78694;SHT31;68029;51.978;5.646;2024-02-28T13:56:33;10.9;68.5
78694;SHT31;68029;51.978;5.646;2024-02-28T13:59:02;10.9;68.7
78694;SHT31;68029;51.978;5.646;2024-02-28T14:01:31;10.9;68.4
78694;SHT31;68029;51.978;5.646;2024-02-28T14:04:00;11.0;67.9
78694;SHT31;68029;51.978;5.646;2024-02-28T14:06:30;11.0;68.3
78694;SHT31;68029;51.978;5.646;2024-02-28T14:08:58;11.1;67.7
78694;SHT31;68029;51.978;5.646;2024-02-28T14:11:27;11.1;67.7
78694;SHT31;68029;51.978;5.646;2024-02-28T14:13:56;11.1;67.5
78694;SHT31;68029;51.978;5.646;2024-02-28T14:16:25;11.2;67.4
78694;SHT31;68029;51.978;5.646;2024-02-28T14:18:53;11.2;67.3
78694;SHT31;68029;51.978;5.646;2024-02-28T14:21:22;11.2;66.8
78694;SHT31;68029;51.978;5.646;2024-02-28T14:23:51;11.2;67.2
78694;SHT31;68029;51.978;5.646;2024-02-28T14:26:22;11.2;66.6
78694;SHT31;68029;51.978;5.646;2024-02-28T14:28:52;11.2;66.5
78694;SHT31;68029;51.978;5.646;2024-02-28T14:31:22;11.2;66.7
78694;SHT31;68029;51.978;5.646;2024-02-28T14:33:50;11.2;66.5
78694;SHT31;68029;51.978;5.646;2024-02-28T14:36:20;11.2;66.7
78694;SHT31;68029;51.978;5.646;2024-02-28T14:38:52;11.1;66.9
78694;SHT31;68029;51.978;5.646;2024-02-28T14:41:20;11.1;66.9
78694;SHT31;68029;51.978;5.646;2024-02-28T14:43:50;11.0;67.1
78694;SHT31;68029;51.978;5.646;2024-02-28T14:46:18;11.0;67.6
78694;SHT31;68029;51.978;5.646;2024-02-28T14:48:48;10.9;68.0
78694;SHT31;68029;51.978;5.646;2024-02-28T14:51:18;10.9;68.2
78694;SHT31;68029;51.978;5.646;2024-02-28T14:53:47;10.9;68.5
78694;SHT31;68029;51.978;5.646;2024-02-28T14:56:16;10.9;68.6
78694;SHT31;68029;51.978;5.646;2024-02-28T14:58:46;10.8;68.7
78694;SHT31;68029;51.978;5.646;2024-02-28T15:01:15;10.8;68.8
78694;SHT31;68029;51.978;5.646;2024-02-28T15:03:43;10.8;69.2
78694;SHT31;68029;51.978;5.646;2024-02-28T15:06:12;10.8;69.2
78694;SHT31;68029;51.978;5.646;2024-02-28T15:08:41;10.8;69.6
78694;SHT31;68029;51.978;5.646;2024-02-28T15:11:11;10.8;69.0
78694;SHT31;68029;51.978;5.646;2024-02-28T15:13:40;10.8;68.9
78694;SHT31;68029;51.978;5.646;2024-02-28T15:16:09;10.8;68.7
78694;SHT31;68029;51.978;5.646;2024-02-28T15:18:38;10.8;68.6
78694;SHT31;68029;51.978;5.646;2024-02-28T15:21:06;10.7;69.0
78694;SHT31;68029;51.978;5.646;2024-02-28T15:23:35;10.7;69.2
78694;SHT31;68029;51.978;5.646;2024-02-28T15:26:03;10.7;69.2
78694;SHT31;68029;51.978;5.646;2024-02-28T15:28:32;10.7;69.4
78694;SHT31;68029;51.978;5.646;2024-02-28T15:31:00;10.7;69.3
78694;SHT31;68029;51.978;5.646;2024-02-28T15:33:29;10.7;69.1
78694;SHT31;68029;51.978;5.646;2024-02-28T15:35:57;10.7;68.8
78694;SHT31;68029;51.978;5.646;2024-02-28T15:38:27;10.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-28T15:40:55;10.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-28T15:43:24;10.7;69.0
78694;SHT31;68029;51.978;5.646;2024-02-28T15:45:52;10.6;68.8
78694;SHT31;68029;51.978;5.646;2024-02-28T15:48:21;10.6;69.0
78694;SHT31;68029;51.978;5.646;2024-02-28T15:50:50;10.6;69.1
78694;SHT31;68029;51.978;5.646;2024-02-28T15:53:19;10.6;69.6
78694;SHT31;68029;51.978;5.646;2024-02-28T15:55:48;10.6;69.5
78694;SHT31;68029;51.978;5.646;2024-02-28T15:58:16;10.6;69.3
78694;SHT31;68029;51.978;5.646;2024-02-28T16:00:45;10.6;69.3
78694;SHT31;68029;51.978;5.646;2024-02-28T16:03:14;10.6;69.5
78694;SHT31;68029;51.978;5.646;2024-02-28T16:05:42;10.6;69.3
78694;SHT31;68029;51.978;5.646;2024-02-28T16:08:11;10.6;69.4
78694;SHT31;68029;51.978;5.646;2024-02-28T16:10:39;10.6;69.1
78694;SHT31;68029;51.978;5.646;2024-02-28T16:13:08;10.6;69.2
78694;SHT31;68029;51.978;5.646;2024-02-28T16:15:40;10.7;69.2
78694;SHT31;68029;51.978;5.646;2024-02-28T16:18:11;10.7;68.9
78694;SHT31;68029;51.978;5.646;2024-02-28T16:20:40;10.6;69.1
78694;SHT31;68029;51.978;5.646;2024-02-28T16:23:10;10.6;69.4
78694;SHT31;68029;51.978;5.646;2024-02-28T16:25:40;10.6;69.6