sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22964;BME280;11648;49.306;6.934;2022-10-16T00:01:20;98169.13;;;20.81;71.78
22964;BME280;11648;49.306;6.934;2022-10-16T00:03:47;98163.75;;;20.81;71.82
22964;BME280;11648;49.306;6.934;2022-10-16T00:06:16;98170.84;;;20.82;71.60
22964;BME280;11648;49.306;6.934;2022-10-16T00:08:44;98172.75;;;20.80;71.50
22964;BME280;11648;49.306;6.934;2022-10-16T00:11:17;98165.84;;;20.76;71.86
22964;BME280;11648;49.306;6.934;2022-10-16T00:13:45;98170.22;;;20.77;71.51
22964;BME280;11648;49.306;6.934;2022-10-16T00:16:13;98172.94;;;20.61;71.76
22964;BME280;11648;49.306;6.934;2022-10-16T00:18:40;98174.13;;;20.71;71.54
22964;BME280;11648;49.306;6.934;2022-10-16T00:21:09;98169.03;;;20.66;71.47
22964;BME280;11648;49.306;6.934;2022-10-16T00:24:06;98174.13;;;20.55;72.20
22964;BME280;11648;49.306;6.934;2022-10-16T00:26:36;98171.88;;;20.63;71.90
22964;BME280;11648;49.306;6.934;2022-10-16T00:29:04;98171.72;;;20.66;71.86
22964;BME280;11648;49.306;6.934;2022-10-16T00:31:31;98168.03;;;20.69;72.10
22964;BME280;11648;49.306;6.934;2022-10-16T00:33:57;98171.28;;;20.74;72.05
22964;BME280;11648;49.306;6.934;2022-10-16T00:36:25;98180.34;;;20.72;71.90
22964;BME280;11648;49.306;6.934;2022-10-16T00:38:53;98174.06;;;20.73;72.15
22964;BME280;11648;49.306;6.934;2022-10-16T00:41:23;98172.50;;;20.68;72.15
22964;BME280;11648;49.306;6.934;2022-10-16T00:43:57;98177.75;;;20.70;72.41
22964;BME280;11648;49.306;6.934;2022-10-16T00:46:54;98177.84;;;20.68;72.75
22964;BME280;11648;49.306;6.934;2022-10-16T00:49:21;98167.56;;;20.61;73.29
22964;BME280;11648;49.306;6.934;2022-10-16T00:51:52;98172.50;;;20.68;73.10
22964;BME280;11648;49.306;6.934;2022-10-16T00:54:28;98178.44;;;20.74;72.99
22964;BME280;11648;49.306;6.934;2022-10-16T00:56:58;98186.63;;;20.70;73.25
22964;BME280;11648;49.306;6.934;2022-10-16T00:59:32;98195.00;;;20.64;73.81
22964;BME280;11648;49.306;6.934;2022-10-16T01:02:00;98189.13;;;20.74;73.64
22964;BME280;11648;49.306;6.934;2022-10-16T01:04:37;98186.03;;;20.65;73.68
22964;BME280;11648;49.306;6.934;2022-10-16T01:12:51;98185.19;;;20.65;74.17
22964;BME280;11648;49.306;6.934;2022-10-16T01:15:36;98183.63;;;20.61;74.51
22964;BME280;11648;49.306;6.934;2022-10-16T01:21:01;98196.41;;;20.72;74.24
22964;BME280;11648;49.306;6.934;2022-10-16T01:30:02;98204.50;;;20.70;73.89
22964;BME280;11648;49.306;6.934;2022-10-16T01:32:41;98194.66;;;20.70;73.42
22964;BME280;11648;49.306;6.934;2022-10-16T01:40:27;98196.72;;;20.65;73.86
22964;BME280;11648;49.306;6.934;2022-10-16T01:43:08;98190.44;;;20.66;74.19
22964;BME280;11648;49.306;6.934;2022-10-16T01:45:36;98194.84;;;20.67;74.33
22964;BME280;11648;49.306;6.934;2022-10-16T01:48:05;98213.13;;;20.75;73.89
22964;BME280;11648;49.306;6.934;2022-10-16T01:50:38;98212.34;;;20.73;73.40
22964;BME280;11648;49.306;6.934;2022-10-16T01:53:08;98215.72;;;20.77;73.51
22964;BME280;11648;49.306;6.934;2022-10-16T01:55:39;98212.34;;;20.73;72.95
22964;BME280;11648;49.306;6.934;2022-10-16T01:58:12;98198.03;;;20.74;73.11
22964;BME280;11648;49.306;6.934;2022-10-16T02:00:42;98202.78;;;20.69;73.25
22964;BME280;11648;49.306;6.934;2022-10-16T02:03:11;98200.38;;;20.64;73.71
22964;BME280;11648;49.306;6.934;2022-10-16T02:05:44;98197.69;;;20.64;73.68
22964;BME280;11648;49.306;6.934;2022-10-16T02:08:11;98194.56;;;20.56;73.79
22964;BME280;11648;49.306;6.934;2022-10-16T02:10:38;98202.53;;;20.58;73.85
22964;BME280;11648;49.306;6.934;2022-10-16T02:13:23;98211.56;;;20.55;74.00
22964;BME280;11648;49.306;6.934;2022-10-16T02:15:52;98206.19;;;20.55;73.65
22964;BME280;11648;49.306;6.934;2022-10-16T02:18:20;98202.66;;;20.55;73.85
22964;BME280;11648;49.306;6.934;2022-10-16T02:20:55;98203.63;;;20.54;74.05
22964;BME280;11648;49.306;6.934;2022-10-16T02:23:40;98213.28;;;20.56;73.91
22964;BME280;11648;49.306;6.934;2022-10-16T02:26:13;98219.34;;;20.60;73.77
22964;BME280;11648;49.306;6.934;2022-10-16T02:28:47;98224.69;;;20.60;73.50
22964;BME280;11648;49.306;6.934;2022-10-16T02:31:18;98217.78;;;20.56;73.68
22964;BME280;11648;49.306;6.934;2022-10-16T02:33:50;98213.22;;;20.58;73.88
22964;BME280;11648;49.306;6.934;2022-10-16T02:36:19;98213.03;;;20.61;73.74
22964;BME280;11648;49.306;6.934;2022-10-16T02:38:46;98208.63;;;20.60;73.83
22964;BME280;11648;49.306;6.934;2022-10-16T02:41:14;98205.72;;;20.64;73.86
22964;BME280;11648;49.306;6.934;2022-10-16T02:43:40;98217.34;;;20.63;73.76
22964;BME280;11648;49.306;6.934;2022-10-16T02:46:07;98226.25;;;20.64;73.48
22964;BME280;11648;49.306;6.934;2022-10-16T02:48:34;98226.16;;;20.65;73.08
22964;BME280;11648;49.306;6.934;2022-10-16T02:51:01;98230.22;;;20.57;73.01
22964;BME280;11648;49.306;6.934;2022-10-16T02:53:28;98225.28;;;20.49;72.88
22964;BME280;11648;49.306;6.934;2022-10-16T02:55:54;98222.44;;;20.52;72.47
22964;BME280;11648;49.306;6.934;2022-10-16T02:58:21;98224.00;;;20.56;72.71
22964;BME280;11648;49.306;6.934;2022-10-16T03:00:48;98227.53;;;20.57;72.63
22964;BME280;11648;49.306;6.934;2022-10-16T03:03:15;98232.78;;;20.58;72.77
22964;BME280;11648;49.306;6.934;2022-10-16T03:05:43;98229.28;;;20.58;72.78
22964;BME280;11648;49.306;6.934;2022-10-16T03:08:12;98222.19;;;20.57;72.92
22964;BME280;11648;49.306;6.934;2022-10-16T03:10:39;98223.81;;;20.59;73.03
22964;BME280;11648;49.306;6.934;2022-10-16T03:13:06;98224.25;;;20.67;72.76
22964;BME280;11648;49.306;6.934;2022-10-16T03:15:33;98221.13;;;20.59;72.96
22964;BME280;11648;49.306;6.934;2022-10-16T03:18:00;98222.78;;;20.62;73.12
22964;BME280;11648;49.306;6.934;2022-10-16T03:20:26;98230.72;;;20.63;72.64
22964;BME280;11648;49.306;6.934;2022-10-16T03:22:53;98241.34;;;20.65;72.56
22964;BME280;11648;49.306;6.934;2022-10-16T03:25:20;98230.31;;;20.71;72.17
22964;BME280;11648;49.306;6.934;2022-10-16T03:27:46;98239.69;;;20.62;72.02
22964;BME280;11648;49.306;6.934;2022-10-16T03:30:13;98229.09;;;20.61;72.22
22964;BME280;11648;49.306;6.934;2022-10-16T03:32:40;98230.22;;;20.57;71.90
22964;BME280;11648;49.306;6.934;2022-10-16T03:35:07;98221.38;;;20.55;72.15
22964;BME280;11648;49.306;6.934;2022-10-16T03:37:34;98230.44;;;20.52;72.76
22964;BME280;11648;49.306;6.934;2022-10-16T03:40:00;98233.75;;;20.57;72.54
22964;BME280;11648;49.306;6.934;2022-10-16T03:42:27;98226.22;;;20.48;72.63
22964;BME280;11648;49.306;6.934;2022-10-16T03:44:54;98228.34;;;20.42;73.02
22964;BME280;11648;49.306;6.934;2022-10-16T03:47:21;98235.09;;;20.49;73.61
22964;BME280;11648;49.306;6.934;2022-10-16T03:49:50;98230.84;;;20.45;73.06
22964;BME280;11648;49.306;6.934;2022-10-16T03:52:17;98223.94;;;20.41;72.32
22964;BME280;11648;49.306;6.934;2022-10-16T03:54:45;98214.06;;;20.43;72.24
22964;BME280;11648;49.306;6.934;2022-10-16T03:57:11;98221.97;;;20.44;72.60
22964;BME280;11648;49.306;6.934;2022-10-16T03:59:38;98215.44;;;20.50;72.87
22964;BME280;11648;49.306;6.934;2022-10-16T04:02:04;98221.66;;;20.50;73.02
22964;BME280;11648;49.306;6.934;2022-10-16T04:04:31;98216.91;;;20.40;73.66
22964;BME280;11648;49.306;6.934;2022-10-16T04:06:58;98224.53;;;20.30;73.63
22964;BME280;11648;49.306;6.934;2022-10-16T04:09:24;98221.53;;;20.36;73.69
22964;BME280;11648;49.306;6.934;2022-10-16T04:11:51;98222.31;;;20.38;73.81
22964;BME280;11648;49.306;6.934;2022-10-16T04:14:18;98223.88;;;20.42;73.38
22964;BME280;11648;49.306;6.934;2022-10-16T04:16:44;98237.06;;;20.45;73.38
22964;BME280;11648;49.306;6.934;2022-10-16T04:19:11;98232.94;;;20.55;72.96
22964;BME280;11648;49.306;6.934;2022-10-16T04:21:38;98231.25;;;20.54;72.77
22964;BME280;11648;49.306;6.934;2022-10-16T04:24:05;98234.34;;;20.47;71.83
22964;BME280;11648;49.306;6.934;2022-10-16T04:26:32;98241.94;;;20.54;72.03
22964;BME280;11648;49.306;6.934;2022-10-16T04:28:58;98239.59;;;20.48;71.99
22964;BME280;11648;49.306;6.934;2022-10-16T04:31:25;98245.72;;;20.50;71.52
22964;BME280;11648;49.306;6.934;2022-10-16T04:33:52;98244.75;;;20.51;71.52
22964;BME280;11648;49.306;6.934;2022-10-16T04:36:18;98245.72;;;20.50;71.80
22964;BME280;11648;49.306;6.934;2022-10-16T04:38:45;98251.78;;;20.54;71.84
22964;BME280;11648;49.306;6.934;2022-10-16T04:41:12;98236.22;;;20.45;71.39
22964;BME280;11648;49.306;6.934;2022-10-16T04:43:38;98248.97;;;20.40;72.00
22964;BME280;11648;49.306;6.934;2022-10-16T04:46:05;98246.53;;;20.35;72.55
22964;BME280;11648;49.306;6.934;2022-10-16T04:48:32;98247.41;;;20.36;72.72
22964;BME280;11648;49.306;6.934;2022-10-16T04:50:59;98238.94;;;20.28;73.32
22964;BME280;11648;49.306;6.934;2022-10-16T04:53:26;98238.97;;;20.26;73.51
22964;BME280;11648;49.306;6.934;2022-10-16T04:55:53;98231.13;;;20.23;73.33
22964;BME280;11648;49.306;6.934;2022-10-16T04:58:20;98229.47;;;20.20;74.00
22964;BME280;11648;49.306;6.934;2022-10-16T05:00:46;98233.88;;;20.21;73.90
22964;BME280;11648;49.306;6.934;2022-10-16T05:03:13;98236.97;;;20.31;73.51
22964;BME280;11648;49.306;6.934;2022-10-16T05:05:44;98233.34;;;20.32;73.08
22964;BME280;11648;49.306;6.934;2022-10-16T05:08:13;98242.94;;;20.36;72.86
22964;BME280;11648;49.306;6.934;2022-10-16T05:10:44;98247.94;;;20.42;72.53
22964;BME280;11648;49.306;6.934;2022-10-16T05:13:11;98239.75;;;20.45;72.42
22964;BME280;11648;49.306;6.934;2022-10-16T05:15:38;98239.94;;;20.42;72.32
22964;BME280;11648;49.306;6.934;2022-10-16T05:18:04;98246.66;;;20.49;71.88
22964;BME280;11648;49.306;6.934;2022-10-16T05:20:31;98241.66;;;20.43;72.38
22964;BME280;11648;49.306;6.934;2022-10-16T05:22:58;98243.63;;;20.40;72.51
22964;BME280;11648;49.306;6.934;2022-10-16T05:25:25;98247.31;;;20.37;73.16
22964;BME280;11648;49.306;6.934;2022-10-16T05:27:52;98243.81;;;20.37;73.25
22964;BME280;11648;49.306;6.934;2022-10-16T05:30:19;98242.94;;;20.36;73.59
22964;BME280;11648;49.306;6.934;2022-10-16T05:32:50;98237.31;;;20.41;73.61
22964;BME280;11648;49.306;6.934;2022-10-16T05:35:18;98242.75;;;20.39;73.48
22964;BME280;11648;49.306;6.934;2022-10-16T05:37:46;98245.44;;;20.39;73.59
22964;BME280;11648;49.306;6.934;2022-10-16T05:40:14;98255.19;;;20.40;73.69
22964;BME280;11648;49.306;6.934;2022-10-16T05:42:41;98262.00;;;20.46;73.38
22964;BME280;11648;49.306;6.934;2022-10-16T05:45:09;98268.94;;;20.50;73.31
22964;BME280;11648;49.306;6.934;2022-10-16T05:47:37;98263.66;;;20.48;73.13
22964;BME280;11648;49.306;6.934;2022-10-16T05:50:04;98257.53;;;20.46;73.22
22964;BME280;11648;49.306;6.934;2022-10-16T05:52:31;98260.97;;;20.48;73.08
22964;BME280;11648;49.306;6.934;2022-10-16T05:54:58;98263.41;;;20.53;73.33
22964;BME280;11648;49.306;6.934;2022-10-16T05:57:24;98254.69;;;20.49;73.57
22964;BME280;11648;49.306;6.934;2022-10-16T05:59:51;98256.31;;;20.52;73.66
22964;BME280;11648;49.306;6.934;2022-10-16T06:02:18;98244.63;;;20.54;73.83
22964;BME280;11648;49.306;6.934;2022-10-16T06:04:45;98243.59;;;20.57;73.86
22964;BME280;11648;49.306;6.934;2022-10-16T06:07:11;98257.53;;;20.62;73.70
22964;BME280;11648;49.306;6.934;2022-10-16T06:09:38;98253.94;;;20.63;73.68
22964;BME280;11648;49.306;6.934;2022-10-16T06:12:05;98257.22;;;20.68;73.63
22964;BME280;11648;49.306;6.934;2022-10-16T06:14:31;98259.03;;;20.67;73.70
22964;BME280;11648;49.306;6.934;2022-10-16T06:16:58;98263.34;;;20.70;73.63
22964;BME280;11648;49.306;6.934;2022-10-16T06:19:25;98258.69;;;20.74;73.61
22964;BME280;11648;49.306;6.934;2022-10-16T06:21:51;98256.03;;;20.74;73.71
22964;BME280;11648;49.306;6.934;2022-10-16T06:24:18;98254.31;;;20.73;74.04
22964;BME280;11648;49.306;6.934;2022-10-16T06:26:45;98254.91;;;20.78;73.91
22964;BME280;11648;49.306;6.934;2022-10-16T06:29:12;98256.81;;;20.76;73.95
22964;BME280;11648;49.306;6.934;2022-10-16T06:31:38;98254.72;;;20.81;73.92
22964;BME280;11648;49.306;6.934;2022-10-16T06:34:05;98262.69;;;20.82;73.90
22964;BME280;11648;49.306;6.934;2022-10-16T06:36:36;98273.22;;;20.85;73.95
22964;BME280;11648;49.306;6.934;2022-10-16T06:39:04;98280.19;;;20.88;74.25
22964;BME280;11648;49.306;6.934;2022-10-16T06:41:31;98291.59;;;20.91;74.29
22964;BME280;11648;49.306;6.934;2022-10-16T06:44:09;98293.25;;;20.94;74.46
22964;BME280;11648;49.306;6.934;2022-10-16T06:46:35;98296.34;;;20.86;74.90
22964;BME280;11648;49.306;6.934;2022-10-16T06:49:02;98311.53;;;20.86;74.72
22964;BME280;11648;49.306;6.934;2022-10-16T06:51:29;98323.13;;;20.86;74.69
22964;BME280;11648;49.306;6.934;2022-10-16T06:53:57;98332.97;;;20.86;74.82
22964;BME280;11648;49.306;6.934;2022-10-16T06:56:30;98322.25;;;20.86;74.62
22964;BME280;11648;49.306;6.934;2022-10-16T06:58:58;98325.88;;;20.85;75.43
22964;BME280;11648;49.306;6.934;2022-10-16T07:01:27;98327.50;;;20.87;75.17
22964;BME280;11648;49.306;6.934;2022-10-16T07:03:54;98328.19;;;20.91;75.30
22964;BME280;11648;49.306;6.934;2022-10-16T07:06:23;98315.00;;;20.88;75.56
22964;BME280;11648;49.306;6.934;2022-10-16T07:08:51;98333.81;;;21.02;75.39
22964;BME280;11648;49.306;6.934;2022-10-16T07:11:19;98348.59;;;20.93;75.29
22964;BME280;11648;49.306;6.934;2022-10-16T07:13:47;98352.50;;;21.03;74.79
22964;BME280;11648;49.306;6.934;2022-10-16T07:16:23;98356.63;;;20.93;75.49
22964;BME280;11648;49.306;6.934;2022-10-16T07:18:49;98357.78;;;21.05;75.15
22964;BME280;11648;49.306;6.934;2022-10-16T07:21:21;98357.59;;;21.08;75.38
22964;BME280;11648;49.306;6.934;2022-10-16T07:23:56;98368.00;;;21.14;75.61
22964;BME280;11648;49.306;6.934;2022-10-16T07:26:24;98367.34;;;21.26;75.40
22964;BME280;11648;49.306;6.934;2022-10-16T07:28:51;98375.72;;;21.36;75.20
22964;BME280;11648;49.306;6.934;2022-10-16T07:31:19;98391.44;;;21.42;74.67
22964;BME280;11648;49.306;6.934;2022-10-16T07:33:47;98394.31;;;21.54;74.11
22964;BME280;11648;49.306;6.934;2022-10-16T07:36:16;98400.19;;;21.61;73.96
22964;BME280;11648;49.306;6.934;2022-10-16T07:38:44;98405.97;;;21.69;74.03
22964;BME280;11648;49.306;6.934;2022-10-16T07:41:14;98402.94;;;21.75;73.63
22964;BME280;11648;49.306;6.934;2022-10-16T07:43:45;98396.88;;;21.87;73.46
22964;BME280;11648;49.306;6.934;2022-10-16T07:46:12;98403.88;;;21.90;73.36
22964;BME280;11648;49.306;6.934;2022-10-16T07:48:39;98402.97;;;21.91;73.35
22964;BME280;11648;49.306;6.934;2022-10-16T07:51:07;98412.66;;;21.93;72.99
22964;BME280;11648;49.306;6.934;2022-10-16T07:53:34;98406.16;;;21.97;72.62
22964;BME280;11648;49.306;6.934;2022-10-16T07:56:04;98409.97;;;22.09;72.48
22964;BME280;11648;49.306;6.934;2022-10-16T07:58:33;98412.28;;;22.15;72.28
22964;BME280;11648;49.306;6.934;2022-10-16T08:01:04;98413.44;;;22.25;71.92
22964;BME280;11648;49.306;6.934;2022-10-16T08:03:31;98425.81;;;22.28;71.19
22964;BME280;11648;49.306;6.934;2022-10-16T08:05:59;98441.47;;;22.35;71.32
22964;BME280;11648;49.306;6.934;2022-10-16T08:08:26;98443.63;;;22.44;71.15
22964;BME280;11648;49.306;6.934;2022-10-16T08:10:54;98447.16;;;22.45;70.39
22964;BME280;11648;49.306;6.934;2022-10-16T08:13:23;98434.38;;;22.64;69.78
22964;BME280;11648;49.306;6.934;2022-10-16T08:15:50;98446.50;;;22.71;69.42
22964;BME280;11648;49.306;6.934;2022-10-16T08:18:17;98444.22;;;22.79;68.80
22964;BME280;11648;49.306;6.934;2022-10-16T08:20:43;98437.97;;;22.79;68.77
22964;BME280;11648;49.306;6.934;2022-10-16T08:23:13;98443.56;;;22.90;69.71
22964;BME280;11648;49.306;6.934;2022-10-16T08:25:40;98440.34;;;23.13;69.04
22964;BME280;11648;49.306;6.934;2022-10-16T08:28:09;98436.63;;;23.44;68.07
22964;BME280;11648;49.306;6.934;2022-10-16T08:30:36;98450.13;;;23.85;67.15
22964;BME280;11648;49.306;6.934;2022-10-16T08:33:03;98445.13;;;24.46;65.15
22964;BME280;11648;49.306;6.934;2022-10-16T08:35:30;98455.59;;;24.90;63.15
22964;BME280;11648;49.306;6.934;2022-10-16T08:37:57;98448.06;;;25.21;61.16
22964;BME280;11648;49.306;6.934;2022-10-16T08:48:48;98473.25;;;26.79;56.22
22964;BME280;11648;49.306;6.934;2022-10-16T08:51:24;98462.09;;;27.41;54.59
22964;BME280;11648;49.306;6.934;2022-10-16T08:53:59;98465.72;;;27.64;54.88
22964;BME280;11648;49.306;6.934;2022-10-16T08:56:28;98460.69;;;27.48;54.11
22964;BME280;11648;49.306;6.934;2022-10-16T08:58:57;98474.69;;;27.86;54.51
22964;BME280;11648;49.306;6.934;2022-10-16T09:01:37;98469.78;;;28.88;51.90
22964;BME280;11648;49.306;6.934;2022-10-16T09:12:41;98426.44;;;37.04;34.71
22964;BME280;11648;49.306;6.934;2022-10-16T09:16:07;98424.59;;;37.86;32.04
22964;BME280;11648;49.306;6.934;2022-10-16T09:18:46;98414.00;;;39.54;29.40
22964;BME280;11648;49.306;6.934;2022-10-16T09:23:44;98436.19;;;37.44;30.88
22964;BME280;11648;49.306;6.934;2022-10-16T09:26:13;98445.44;;;35.74;33.87
22964;BME280;11648;49.306;6.934;2022-10-16T09:28:41;98462.97;;;34.00;37.46
22964;BME280;11648;49.306;6.934;2022-10-16T09:31:15;98460.50;;;34.15;37.18
22964;BME280;11648;49.306;6.934;2022-10-16T09:33:45;98470.59;;;33.37;38.06
22964;BME280;11648;49.306;6.934;2022-10-16T09:36:14;98465.91;;;33.55;37.73
22964;BME280;11648;49.306;6.934;2022-10-16T09:38:41;98468.84;;;34.55;36.72
22964;BME280;11648;49.306;6.934;2022-10-16T09:41:18;98458.91;;;36.39;32.91
22964;BME280;11648;49.306;6.934;2022-10-16T09:43:56;98447.91;;;37.61;31.58
22964;BME280;11648;49.306;6.934;2022-10-16T09:46:34;98433.88;;;38.43;30.69
22964;BME280;11648;49.306;6.934;2022-10-16T09:49:04;98419.47;;;39.75;28.34
22964;BME280;11648;49.306;6.934;2022-10-16T09:51:36;98417.47;;;41.05;26.30
22964;BME280;11648;49.306;6.934;2022-10-16T09:56:37;98408.41;;;42.08;25.48
22964;BME280;11648;49.306;6.934;2022-10-16T09:59:13;98393.75;;;43.21;23.36
22964;BME280;11648;49.306;6.934;2022-10-16T10:01:51;98396.94;;;44.11;22.82
22964;BME280;11648;49.306;6.934;2022-10-16T10:04:20;98391.34;;;43.74;22.43
22964;BME280;11648;49.306;6.934;2022-10-16T10:06:54;98395.28;;;41.91;23.98
22964;BME280;11648;49.306;6.934;2022-10-16T10:09:51;98422.94;;;38.50;28.52
22964;BME280;11648;49.306;6.934;2022-10-16T10:12:28;98436.00;;;36.85;31.29
22964;BME280;11648;49.306;6.934;2022-10-16T10:15:27;98467.56;;;34.00;36.62
22964;BME280;11648;49.306;6.934;2022-10-16T10:17:57;98475.63;;;32.71;39.82
22964;BME280;11648;49.306;6.934;2022-10-16T10:22:55;98470.78;;;32.38;39.84
22964;BME280;11648;49.306;6.934;2022-10-16T10:26:09;98468.63;;;32.86;38.80
22964;BME280;11648;49.306;6.934;2022-10-16T10:31:26;98482.56;;;32.65;39.62
22964;BME280;11648;49.306;6.934;2022-10-16T10:40:15;98498.84;;;30.20;43.96
22964;BME280;11648;49.306;6.934;2022-10-16T10:45:16;98490.84;;;28.85;48.13
22964;BME280;11648;49.306;6.934;2022-10-16T10:47:52;98493.25;;;28.67;48.41
22964;BME280;11648;49.306;6.934;2022-10-16T10:58:51;98482.16;;;29.43;48.56
22964;BME280;11648;49.306;6.934;2022-10-16T11:01:31;98489.09;;;29.16;48.44
22964;BME280;11648;49.306;6.934;2022-10-16T11:06:50;98495.03;;;28.46;49.02
22964;BME280;11648;49.306;6.934;2022-10-16T11:09:24;98502.56;;;28.31;49.52
22964;BME280;11648;49.306;6.934;2022-10-16T11:12:05;98496.06;;;28.01;50.13
22964;BME280;11648;49.306;6.934;2022-10-16T11:14:36;98502.25;;;27.80;50.42
22964;BME280;11648;49.306;6.934;2022-10-16T11:17:13;98504.28;;;27.43;51.13
22964;BME280;11648;49.306;6.934;2022-10-16T11:19:48;98501.47;;;27.56;51.12
22964;BME280;11648;49.306;6.934;2022-10-16T11:22:27;98506.47;;;27.38;51.75
22964;BME280;11648;49.306;6.934;2022-10-16T11:27:39;98505.03;;;27.45;53.06
22964;BME280;11648;49.306;6.934;2022-10-16T11:30:24;98503.03;;;27.36;52.21
22964;BME280;11648;49.306;6.934;2022-10-16T11:36:06;98489.78;;;26.75;54.44
22964;BME280;11648;49.306;6.934;2022-10-16T11:38:57;98491.25;;;26.68;54.39
22964;BME280;11648;49.306;6.934;2022-10-16T11:43:54;98485.38;;;26.26;55.98
22964;BME280;11648;49.306;6.934;2022-10-16T11:46:25;98480.56;;;26.19;55.93
22964;BME280;11648;49.306;6.934;2022-10-16T11:49:03;98482.56;;;26.15;56.51
22964;BME280;11648;49.306;6.934;2022-10-16T11:52:00;98482.78;;;26.25;56.94
22964;BME280;11648;49.306;6.934;2022-10-16T11:54:42;98484.41;;;26.27;56.53
22964;BME280;11648;49.306;6.934;2022-10-16T11:57:17;98499.50;;;26.17;57.08
22964;BME280;11648;49.306;6.934;2022-10-16T11:59:51;98486.34;;;26.13;58.04
22964;BME280;11648;49.306;6.934;2022-10-16T12:05:25;98471.50;;;25.94;58.47
22964;BME280;11648;49.306;6.934;2022-10-16T12:08:09;98466.16;;;25.82;58.96
22964;BME280;11648;49.306;6.934;2022-10-16T12:10:39;98460.84;;;25.93;58.53
22964;BME280;11648;49.306;6.934;2022-10-16T12:13:36;98460.63;;;25.96;58.37
22964;BME280;11648;49.306;6.934;2022-10-16T12:18:40;98470.28;;;26.11;58.79
22964;BME280;11648;49.306;6.934;2022-10-16T12:21:08;98467.22;;;26.28;57.63
22964;BME280;11648;49.306;6.934;2022-10-16T12:23:37;98463.34;;;26.32;57.78
22964;BME280;11648;49.306;6.934;2022-10-16T12:26:05;98461.44;;;26.22;58.05
22964;BME280;11648;49.306;6.934;2022-10-16T12:28:33;98460.41;;;26.35;57.65
22964;BME280;11648;49.306;6.934;2022-10-16T12:31:05;98462.41;;;26.44;57.43
22964;BME280;11648;49.306;6.934;2022-10-16T12:33:34;98468.66;;;26.69;57.33
22964;BME280;11648;49.306;6.934;2022-10-16T12:36:04;98464.69;;;26.85;56.89
22964;BME280;11648;49.306;6.934;2022-10-16T12:38:38;98462.31;;;26.81;56.68
22964;BME280;11648;49.306;6.934;2022-10-16T12:41:12;98458.56;;;26.83;56.68
22964;BME280;11648;49.306;6.934;2022-10-16T12:43:43;98456.69;;;26.84;57.18
22964;BME280;11648;49.306;6.934;2022-10-16T12:48:39;98456.66;;;27.08;55.71
22964;BME280;11648;49.306;6.934;2022-10-16T12:51:34;98462.97;;;26.84;56.51
22964;BME280;11648;49.306;6.934;2022-10-16T12:54:13;98454.78;;;26.97;56.25
22964;BME280;11648;49.306;6.934;2022-10-16T12:57:02;98456.50;;;27.09;55.38
22964;BME280;11648;49.306;6.934;2022-10-16T13:17:04;98458.69;;;26.93;56.20
22964;BME280;11648;49.306;6.934;2022-10-16T13:21:54;98459.56;;;27.51;54.49
22964;BME280;11648;49.306;6.934;2022-10-16T13:30:10;98473.03;;;27.39;54.21
22964;BME280;11648;49.306;6.934;2022-10-16T13:32:38;98455.84;;;27.40;53.62
22964;BME280;11648;49.306;6.934;2022-10-16T13:35:25;98462.72;;;27.33;53.88
22964;BME280;11648;49.306;6.934;2022-10-16T13:38:20;98452.56;;;27.48;53.47
22964;BME280;11648;49.306;6.934;2022-10-16T13:43:56;98453.16;;;27.74;51.71
22964;BME280;11648;49.306;6.934;2022-10-16T13:46:25;98461.78;;;27.57;52.42
22964;BME280;11648;49.306;6.934;2022-10-16T13:49:10;98455.59;;;27.77;51.83
22964;BME280;11648;49.306;6.934;2022-10-16T13:51:38;98459.16;;;27.88;52.25
22964;BME280;11648;49.306;6.934;2022-10-16T13:54:04;98452.53;;;27.81;51.12
22964;BME280;11648;49.306;6.934;2022-10-16T13:56:32;98461.28;;;27.85;53.17
22964;BME280;11648;49.306;6.934;2022-10-16T13:59:20;98452.69;;;27.91;51.13
22964;BME280;11648;49.306;6.934;2022-10-16T14:01:49;98450.34;;;27.86;51.54
22964;BME280;11648;49.306;6.934;2022-10-16T14:04:18;98455.66;;;27.66;51.43
22964;BME280;11648;49.306;6.934;2022-10-16T14:06:46;98456.88;;;27.51;52.02
22964;BME280;11648;49.306;6.934;2022-10-16T14:09:30;98454.72;;;27.32;52.80
22964;BME280;11648;49.306;6.934;2022-10-16T14:12:00;98453.72;;;27.22;53.03
22964;BME280;11648;49.306;6.934;2022-10-16T14:14:35;98454.72;;;27.32;53.52
22964;BME280;11648;49.306;6.934;2022-10-16T14:17:13;98452.13;;;27.41;52.72
22964;BME280;11648;49.306;6.934;2022-10-16T14:19:40;98449.81;;;27.26;53.29
22964;BME280;11648;49.306;6.934;2022-10-16T14:22:47;98454.91;;;27.07;53.49
22964;BME280;11648;49.306;6.934;2022-10-16T14:25:27;98451.22;;;26.96;52.80
22964;BME280;11648;49.306;6.934;2022-10-16T14:28:00;98454.25;;;26.92;54.14
22964;BME280;11648;49.306;6.934;2022-10-16T14:30:35;98445.69;;;26.87;53.60
22964;BME280;11648;49.306;6.934;2022-10-16T14:33:20;98446.97;;;26.81;53.87
22964;BME280;11648;49.306;6.934;2022-10-16T14:36:00;98456.28;;;26.77;54.07
22964;BME280;11648;49.306;6.934;2022-10-16T14:38:28;98451.81;;;26.89;53.96
22964;BME280;11648;49.306;6.934;2022-10-16T14:40:57;98467.31;;;26.74;54.82
22964;BME280;11648;49.306;6.934;2022-10-16T14:43:38;98462.78;;;26.75;55.17
22964;BME280;11648;49.306;6.934;2022-10-16T14:46:17;98465.72;;;26.72;54.42
22964;BME280;11648;49.306;6.934;2022-10-16T14:48:48;98474.88;;;26.58;55.84
22964;BME280;11648;49.306;6.934;2022-10-16T14:51:17;98468.84;;;26.55;55.33
22964;BME280;11648;49.306;6.934;2022-10-16T14:53:45;98466.16;;;26.55;55.13
22964;BME280;11648;49.306;6.934;2022-10-16T14:56:19;98457.06;;;26.56;54.48
22964;BME280;11648;49.306;6.934;2022-10-16T14:58:47;98462.00;;;26.38;55.92
22964;BME280;11648;49.306;6.934;2022-10-16T15:01:14;98473.09;;;26.22;55.94
22964;BME280;11648;49.306;6.934;2022-10-16T15:03:41;98466.81;;;26.09;56.94
22964;BME280;11648;49.306;6.934;2022-10-16T15:06:12;98475.38;;;26.03;56.34
22964;BME280;11648;49.306;6.934;2022-10-16T15:08:39;98466.13;;;25.94;56.89
22964;BME280;11648;49.306;6.934;2022-10-16T15:11:17;98469.69;;;25.95;57.30
22964;BME280;11648;49.306;6.934;2022-10-16T15:13:45;98459.03;;;25.93;57.19