sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1381;DHT22;684;48.342;10.096;2023-10-08T00:01:03;17.20;7.90
1381;DHT22;684;48.342;10.096;2023-10-08T00:03:31;17.20;8.00
1381;DHT22;684;48.342;10.096;2023-10-08T00:06:02;17.20;8.30
1381;DHT22;684;48.342;10.096;2023-10-08T00:08:32;17.20;8.50
1381;DHT22;684;48.342;10.096;2023-10-08T00:10:59;17.10;8.80
1381;DHT22;684;48.342;10.096;2023-10-08T00:13:32;17.10;9.00
1381;DHT22;684;48.342;10.096;2023-10-08T00:16:05;17.10;9.10
1381;DHT22;684;48.342;10.096;2023-10-08T00:18:34;17.10;9.20
1381;DHT22;684;48.342;10.096;2023-10-08T00:21:03;17.10;9.40
1381;DHT22;684;48.342;10.096;2023-10-08T00:23:42;17.10;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T00:26:14;17.10;9.90
1381;DHT22;684;48.342;10.096;2023-10-08T00:28:44;17.10;10.00
1381;DHT22;684;48.342;10.096;2023-10-08T00:31:13;17.10;10.20
1381;DHT22;684;48.342;10.096;2023-10-08T00:33:43;17.10;10.30
1381;DHT22;684;48.342;10.096;2023-10-08T00:36:11;17.10;10.30
1381;DHT22;684;48.342;10.096;2023-10-08T00:38:44;17.10;10.60
1381;DHT22;684;48.342;10.096;2023-10-08T00:41:15;17.10;10.60
1381;DHT22;684;48.342;10.096;2023-10-08T00:43:42;17.10;10.60
1381;DHT22;684;48.342;10.096;2023-10-08T00:46:11;17.10;10.70
1381;DHT22;684;48.342;10.096;2023-10-08T00:48:46;17.10;10.90
1381;DHT22;684;48.342;10.096;2023-10-08T00:51:15;17.10;11.00
1381;DHT22;684;48.342;10.096;2023-10-08T00:53:54;17.10;11.10
1381;DHT22;684;48.342;10.096;2023-10-08T00:56:26;17.10;11.10
1381;DHT22;684;48.342;10.096;2023-10-08T00:59:10;17.10;10.90
1381;DHT22;684;48.342;10.096;2023-10-08T01:01:39;17.10;11.00
1381;DHT22;684;48.342;10.096;2023-10-08T01:04:15;17.10;10.80
1381;DHT22;684;48.342;10.096;2023-10-08T01:06:44;17.10;10.60
1381;DHT22;684;48.342;10.096;2023-10-08T01:09:14;17.20;10.30
1381;DHT22;684;48.342;10.096;2023-10-08T01:11:44;17.20;10.20
1381;DHT22;684;48.342;10.096;2023-10-08T01:14:15;17.20;10.20
1381;DHT22;684;48.342;10.096;2023-10-08T01:16:44;17.20;10.00
1381;DHT22;684;48.342;10.096;2023-10-08T01:19:17;17.20;9.90
1381;DHT22;684;48.342;10.096;2023-10-08T01:21:46;17.20;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T01:24:14;17.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T01:26:43;17.30;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T01:29:12;17.30;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T01:31:45;17.30;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T01:34:14;17.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T01:36:42;17.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T01:39:10;17.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T01:41:43;17.30;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T01:44:09;17.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T01:46:36;17.30;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T01:49:06;17.30;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T01:51:38;17.30;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T01:54:12;17.30;9.40
1381;DHT22;684;48.342;10.096;2023-10-08T01:56:44;17.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T01:59:11;17.30;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T02:01:39;17.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T02:04:06;17.20;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T02:06:34;17.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T02:09:01;17.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T02:11:41;17.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T02:14:10;17.20;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T02:16:39;17.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T02:19:06;17.20;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T02:21:36;17.20;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T02:24:03;17.20;9.90
1381;DHT22;684;48.342;10.096;2023-10-08T02:26:31;17.20;9.90
1381;DHT22;684;48.342;10.096;2023-10-08T02:29:00;17.20;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T02:31:28;17.20;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T02:33:54;17.20;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T02:36:24;17.30;10.00
1381;DHT22;684;48.342;10.096;2023-10-08T02:38:51;17.30;9.90
1381;DHT22;684;48.342;10.096;2023-10-08T02:41:17;17.20;10.00
1381;DHT22;684;48.342;10.096;2023-10-08T02:43:44;17.30;10.00
1381;DHT22;684;48.342;10.096;2023-10-08T02:46:14;17.30;10.10
1381;DHT22;684;48.342;10.096;2023-10-08T02:48:42;17.30;10.00
1381;DHT22;684;48.342;10.096;2023-10-08T02:51:08;17.30;9.90
1381;DHT22;684;48.342;10.096;2023-10-08T02:53:40;17.30;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T02:56:09;17.30;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T02:58:39;17.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:01:07;17.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:03:39;17.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:06:07;17.30;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T03:08:37;17.20;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T03:11:05;17.20;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:13:32;17.10;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:16:03;17.10;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:18:34;17.00;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:21:02;17.00;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:23:32;17.00;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:26:01;17.00;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:28:36;16.90;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:31:03;16.90;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:33:31;16.90;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:36:00;16.80;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:38:36;16.80;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T03:41:16;16.80;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:43:46;16.80;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:46:22;16.80;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T03:48:50;16.80;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T03:51:17;16.70;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T03:53:48;16.70;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T03:56:42;16.70;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T03:59:11;16.70;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T04:01:40;16.60;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T04:04:08;16.60;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T04:06:38;16.60;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T04:09:14;16.60;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T04:11:50;16.50;9.50
1381;DHT22;684;48.342;10.096;2023-10-08T04:14:19;16.60;9.40
1381;DHT22;684;48.342;10.096;2023-10-08T04:16:47;16.60;9.30
1381;DHT22;684;48.342;10.096;2023-10-08T04:19:17;16.60;9.20
1381;DHT22;684;48.342;10.096;2023-10-08T04:21:44;16.60;9.30
1381;DHT22;684;48.342;10.096;2023-10-08T04:24:16;16.60;9.20
1381;DHT22;684;48.342;10.096;2023-10-08T04:26:45;16.60;9.20
1381;DHT22;684;48.342;10.096;2023-10-08T04:29:12;16.60;9.20
1381;DHT22;684;48.342;10.096;2023-10-08T04:31:42;16.60;9.20
1381;DHT22;684;48.342;10.096;2023-10-08T04:34:12;16.50;9.20
1381;DHT22;684;48.342;10.096;2023-10-08T04:36:42;16.50;9.10
1381;DHT22;684;48.342;10.096;2023-10-08T04:39:11;16.50;9.00
1381;DHT22;684;48.342;10.096;2023-10-08T04:41:42;16.60;9.10
1381;DHT22;684;48.342;10.096;2023-10-08T04:44:09;16.60;9.10
1381;DHT22;684;48.342;10.096;2023-10-08T04:46:40;16.50;9.10
1381;DHT22;684;48.342;10.096;2023-10-08T04:49:13;16.50;9.20
1381;DHT22;684;48.342;10.096;2023-10-08T04:51:54;16.50;9.30
1381;DHT22;684;48.342;10.096;2023-10-08T04:54:23;16.40;9.30
1381;DHT22;684;48.342;10.096;2023-10-08T04:56:51;16.40;9.30
1381;DHT22;684;48.342;10.096;2023-10-08T04:59:19;16.40;9.40
1381;DHT22;684;48.342;10.096;2023-10-08T05:01:48;16.30;9.40
1381;DHT22;684;48.342;10.096;2023-10-08T05:04:35;16.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T05:07:12;16.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T05:10:06;16.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T05:12:48;16.30;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T05:15:27;16.30;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:18:04;16.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:20:44;16.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:23:25;16.20;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T05:26:19;16.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:28:58;16.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:31:27;16.20;10.30
1381;DHT22;684;48.342;10.096;2023-10-08T05:34:12;16.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:36:44;16.20;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T05:39:36;16.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:42:06;16.20;10.20
1381;DHT22;684;48.342;10.096;2023-10-08T05:44:45;16.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:47:13;16.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:50:04;16.30;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:52:49;16.20;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:55:28;16.30;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T05:58:02;16.30;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T06:00:51;16.30;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T06:03:34;16.30;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T06:06:14;16.30;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T06:08:51;16.30;9.90
1381;DHT22;684;48.342;10.096;2023-10-08T06:12:03;16.30;10.00
1381;DHT22;684;48.342;10.096;2023-10-08T06:14:45;16.40;9.90
1381;DHT22;684;48.342;10.096;2023-10-08T06:17:34;16.40;9.80
1381;DHT22;684;48.342;10.096;2023-10-08T06:20:22;16.40;9.90
1381;DHT22;684;48.342;10.096;2023-10-08T06:22:53;16.50;9.90
1381;DHT22;684;48.342;10.096;2023-10-08T06:25:26;16.50;9.90
1381;DHT22;684;48.342;10.096;2023-10-08T06:27:55;16.60;9.70
1381;DHT22;684;48.342;10.096;2023-10-08T06:30:23;16.60;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T06:32:54;16.70;9.60
1381;DHT22;684;48.342;10.096;2023-10-08T06:35:21;16.80;9.40
1381;DHT22;684;48.342;10.096;2023-10-08T06:37:51;16.90;9.00
1381;DHT22;684;48.342;10.096;2023-10-08T06:40:21;17.00;8.70
1381;DHT22;684;48.342;10.096;2023-10-08T06:43:07;17.10;8.40
1381;DHT22;684;48.342;10.096;2023-10-08T06:45:48;17.20;8.30
1381;DHT22;684;48.342;10.096;2023-10-08T06:48:18;17.30;8.00
1381;DHT22;684;48.342;10.096;2023-10-08T06:50:47;17.40;7.80
1381;DHT22;684;48.342;10.096;2023-10-08T06:53:14;17.50;7.70
1381;DHT22;684;48.342;10.096;2023-10-08T06:55:41;17.60;7.40
1381;DHT22;684;48.342;10.096;2023-10-08T06:58:10;17.60;7.20
1381;DHT22;684;48.342;10.096;2023-10-08T07:00:38;17.70;7.00
1381;DHT22;684;48.342;10.096;2023-10-08T07:03:06;17.80;6.40
1381;DHT22;684;48.342;10.096;2023-10-08T07:05:35;17.90;6.10
1381;DHT22;684;48.342;10.096;2023-10-08T07:08:07;18.00;5.70
1381;DHT22;684;48.342;10.096;2023-10-08T07:10:34;18.20;5.30
1381;DHT22;684;48.342;10.096;2023-10-08T07:13:01;18.30;5.20
1381;DHT22;684;48.342;10.096;2023-10-08T07:15:30;18.40;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T07:17:57;18.50;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T07:20:34;18.50;4.40
1381;DHT22;684;48.342;10.096;2023-10-08T07:23:04;18.50;4.50
1381;DHT22;684;48.342;10.096;2023-10-08T07:25:35;18.50;4.60
1381;DHT22;684;48.342;10.096;2023-10-08T07:28:04;18.40;4.60
1381;DHT22;684;48.342;10.096;2023-10-08T07:30:37;18.40;4.70
1381;DHT22;684;48.342;10.096;2023-10-08T07:33:09;18.40;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T07:35:43;18.40;4.70
1381;DHT22;684;48.342;10.096;2023-10-08T07:38:17;18.40;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T07:40:43;18.30;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T07:43:10;18.40;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T07:45:40;18.40;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T07:48:11;18.40;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T07:50:41;18.50;4.70
1381;DHT22;684;48.342;10.096;2023-10-08T07:53:09;18.70;4.60
1381;DHT22;684;48.342;10.096;2023-10-08T07:55:44;19.00;4.40
1381;DHT22;684;48.342;10.096;2023-10-08T07:58:12;19.60;4.00
1381;DHT22;684;48.342;10.096;2023-10-08T08:00:42;20.30;2.60
1381;DHT22;684;48.342;10.096;2023-10-08T08:03:20;20.70;1.80
1381;DHT22;684;48.342;10.096;2023-10-08T08:05:47;20.70;1.40
1381;DHT22;684;48.342;10.096;2023-10-08T08:08:19;20.60;1.30
1381;DHT22;684;48.342;10.096;2023-10-08T08:10:48;20.50;1.60
1381;DHT22;684;48.342;10.096;2023-10-08T08:13:15;20.40;1.50
1381;DHT22;684;48.342;10.096;2023-10-08T08:15:47;20.40;1.40
1381;DHT22;684;48.342;10.096;2023-10-08T08:18:16;20.30;1.50
1381;DHT22;684;48.342;10.096;2023-10-08T08:20:48;20.30;1.40
1381;DHT22;684;48.342;10.096;2023-10-08T08:23:15;20.30;1.50
1381;DHT22;684;48.342;10.096;2023-10-08T08:25:43;20.30;1.50
1381;DHT22;684;48.342;10.096;2023-10-08T08:28:21;20.30;1.70
1381;DHT22;684;48.342;10.096;2023-10-08T08:30:51;20.30;1.70
1381;DHT22;684;48.342;10.096;2023-10-08T08:33:20;20.30;1.40
1381;DHT22;684;48.342;10.096;2023-10-08T08:35:57;20.20;2.00
1381;DHT22;684;48.342;10.096;2023-10-08T08:38:25;20.10;2.10
1381;DHT22;684;48.342;10.096;2023-10-08T08:40:52;20.00;2.30
1381;DHT22;684;48.342;10.096;2023-10-08T08:43:33;20.00;2.40
1381;DHT22;684;48.342;10.096;2023-10-08T08:46:02;19.90;2.50
1381;DHT22;684;48.342;10.096;2023-10-08T08:48:33;19.80;2.50
1381;DHT22;684;48.342;10.096;2023-10-08T08:51:01;19.70;2.60
1381;DHT22;684;48.342;10.096;2023-10-08T08:53:28;19.70;2.80
1381;DHT22;684;48.342;10.096;2023-10-08T08:55:55;19.70;2.80
1381;DHT22;684;48.342;10.096;2023-10-08T08:58:23;19.70;3.20
1381;DHT22;684;48.342;10.096;2023-10-08T09:00:52;19.70;3.20
1381;DHT22;684;48.342;10.096;2023-10-08T09:03:20;19.80;3.20
1381;DHT22;684;48.342;10.096;2023-10-08T09:05:55;20.00;3.20
1381;DHT22;684;48.342;10.096;2023-10-08T09:08:22;20.20;3.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:10:50;20.50;3.10
1381;DHT22;684;48.342;10.096;2023-10-08T09:13:20;20.80;2.60
1381;DHT22;684;48.342;10.096;2023-10-08T09:15:48;20.90;2.50
1381;DHT22;684;48.342;10.096;2023-10-08T09:18:15;21.00;2.40
1381;DHT22;684;48.342;10.096;2023-10-08T09:20:43;21.30;2.20
1381;DHT22;684;48.342;10.096;2023-10-08T09:23:11;22.00;1.60
1381;DHT22;684;48.342;10.096;2023-10-08T09:25:38;23.60;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:28:05;25.40;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:30:34;27.10;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:33:04;28.20;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:35:32;28.70;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:38:02;28.60;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:40:29;28.20;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:42:56;27.70;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:45:24;27.20;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:47:53;26.70;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:50:26;26.40;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:52:59;26.20;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:55:29;26.10;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T09:57:56;26.20;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:00:23;26.50;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:02:57;26.80;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:05:30;26.90;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:07:59;26.70;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:10:28;26.40;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:12:58;26.20;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:15:25;25.90;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:17:54;25.70;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:20:24;25.50;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:22:53;25.30;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:25:35;25.00;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:28:23;24.80;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:30:50;24.60;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:33:17;24.40;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:35:50;24.20;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:38:19;24.00;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:40:49;23.80;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:43:23;23.70;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:45:58;23.50;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:48:26;23.30;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:51:00;23.20;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:53:36;23.10;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:56:13;22.90;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T10:58:45;22.80;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T11:01:22;22.70;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T11:03:49;22.60;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T11:06:17;22.50;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T11:08:49;22.50;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T11:11:18;22.50;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T11:13:45;22.40;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T11:16:18;22.40;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T11:18:47;22.30;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T11:21:16;22.30;1.00
1381;DHT22;684;48.342;10.096;2023-10-08T11:23:48;22.30;1.10
1381;DHT22;684;48.342;10.096;2023-10-08T11:26:23;22.30;1.40
1381;DHT22;684;48.342;10.096;2023-10-08T11:28:58;22.30;1.60
1381;DHT22;684;48.342;10.096;2023-10-08T11:31:27;22.30;1.90
1381;DHT22;684;48.342;10.096;2023-10-08T11:33:59;22.40;2.10
1381;DHT22;684;48.342;10.096;2023-10-08T11:36:28;22.40;2.40
1381;DHT22;684;48.342;10.096;2023-10-08T11:38:55;22.40;2.70
1381;DHT22;684;48.342;10.096;2023-10-08T11:41:29;22.40;2.60
1381;DHT22;684;48.342;10.096;2023-10-08T11:43:57;22.50;2.60
1381;DHT22;684;48.342;10.096;2023-10-08T11:46:25;22.50;2.70
1381;DHT22;684;48.342;10.096;2023-10-08T11:48:58;22.50;2.60
1381;DHT22;684;48.342;10.096;2023-10-08T11:51:30;22.50;2.50
1381;DHT22;684;48.342;10.096;2023-10-08T11:53:57;22.60;2.50
1381;DHT22;684;48.342;10.096;2023-10-08T11:56:25;22.60;3.10
1381;DHT22;684;48.342;10.096;2023-10-08T11:58:54;22.60;2.60
1381;DHT22;684;48.342;10.096;2023-10-08T12:01:22;22.60;2.70
1381;DHT22;684;48.342;10.096;2023-10-08T12:03:49;22.70;2.80
1381;DHT22;684;48.342;10.096;2023-10-08T12:06:16;22.70;2.80
1381;DHT22;684;48.342;10.096;2023-10-08T12:08:45;22.80;3.10
1381;DHT22;684;48.342;10.096;2023-10-08T12:11:13;22.80;3.10
1381;DHT22;684;48.342;10.096;2023-10-08T12:13:40;22.80;3.30
1381;DHT22;684;48.342;10.096;2023-10-08T12:16:12;22.80;3.20
1381;DHT22;684;48.342;10.096;2023-10-08T12:18:44;22.90;3.30
1381;DHT22;684;48.342;10.096;2023-10-08T12:21:14;22.90;3.30
1381;DHT22;684;48.342;10.096;2023-10-08T12:23:42;23.00;3.50
1381;DHT22;684;48.342;10.096;2023-10-08T12:26:11;23.00;3.50
1381;DHT22;684;48.342;10.096;2023-10-08T12:28:41;23.10;3.60
1381;DHT22;684;48.342;10.096;2023-10-08T12:31:09;23.10;3.70
1381;DHT22;684;48.342;10.096;2023-10-08T12:33:37;23.20;3.50
1381;DHT22;684;48.342;10.096;2023-10-08T12:36:05;23.20;3.20
1381;DHT22;684;48.342;10.096;2023-10-08T12:38:37;23.20;3.20
1381;DHT22;684;48.342;10.096;2023-10-08T12:41:04;23.10;3.30
1381;DHT22;684;48.342;10.096;2023-10-08T12:43:38;23.10;3.40
1381;DHT22;684;48.342;10.096;2023-10-08T12:46:08;23.00;3.50
1381;DHT22;684;48.342;10.096;2023-10-08T12:48:37;23.00;3.60
1381;DHT22;684;48.342;10.096;2023-10-08T12:51:04;22.90;3.80
1381;DHT22;684;48.342;10.096;2023-10-08T12:53:32;22.90;3.90
1381;DHT22;684;48.342;10.096;2023-10-08T12:56:03;22.80;4.10
1381;DHT22;684;48.342;10.096;2023-10-08T12:58:33;22.80;4.10
1381;DHT22;684;48.342;10.096;2023-10-08T13:01:05;22.80;4.30
1381;DHT22;684;48.342;10.096;2023-10-08T13:03:36;22.80;4.50
1381;DHT22;684;48.342;10.096;2023-10-08T13:06:07;22.70;4.50
1381;DHT22;684;48.342;10.096;2023-10-08T13:08:37;22.70;4.50
1381;DHT22;684;48.342;10.096;2023-10-08T13:11:03;22.60;4.60
1381;DHT22;684;48.342;10.096;2023-10-08T13:13:30;22.50;4.70
1381;DHT22;684;48.342;10.096;2023-10-08T13:15:58;22.50;4.90
1381;DHT22;684;48.342;10.096;2023-10-08T13:18:28;22.50;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T13:20:56;22.50;4.90
1381;DHT22;684;48.342;10.096;2023-10-08T13:23:23;22.40;5.00
1381;DHT22;684;48.342;10.096;2023-10-08T13:25:50;22.40;5.10
1381;DHT22;684;48.342;10.096;2023-10-08T13:28:20;22.40;5.10
1381;DHT22;684;48.342;10.096;2023-10-08T13:30:48;22.40;5.20
1381;DHT22;684;48.342;10.096;2023-10-08T13:33:18;22.40;5.30
1381;DHT22;684;48.342;10.096;2023-10-08T13:35:44;22.40;5.10
1381;DHT22;684;48.342;10.096;2023-10-08T13:38:13;22.40;5.10
1381;DHT22;684;48.342;10.096;2023-10-08T13:40:41;22.40;5.10
1381;DHT22;684;48.342;10.096;2023-10-08T13:43:28;22.40;4.90
1381;DHT22;684;48.342;10.096;2023-10-08T13:46:00;22.50;5.00
1381;DHT22;684;48.342;10.096;2023-10-08T13:48:30;22.40;5.00
1381;DHT22;684;48.342;10.096;2023-10-08T13:50:58;22.50;5.00
1381;DHT22;684;48.342;10.096;2023-10-08T13:53:27;22.50;5.00
1381;DHT22;684;48.342;10.096;2023-10-08T13:55:56;22.50;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T13:58:23;22.50;4.60
1381;DHT22;684;48.342;10.096;2023-10-08T14:00:50;22.50;4.70
1381;DHT22;684;48.342;10.096;2023-10-08T14:03:18;22.50;4.50
1381;DHT22;684;48.342;10.096;2023-10-08T14:05:47;22.50;4.60
1381;DHT22;684;48.342;10.096;2023-10-08T14:08:16;22.60;4.60
1381;DHT22;684;48.342;10.096;2023-10-08T14:10:44;22.60;4.60
1381;DHT22;684;48.342;10.096;2023-10-08T14:13:14;22.60;4.40
1381;DHT22;684;48.342;10.096;2023-10-08T14:15:58;22.70;4.50
1381;DHT22;684;48.342;10.096;2023-10-08T14:18:26;22.70;4.40
1381;DHT22;684;48.342;10.096;2023-10-08T14:20:54;22.70;4.20
1381;DHT22;684;48.342;10.096;2023-10-08T14:23:22;22.70;4.30
1381;DHT22;684;48.342;10.096;2023-10-08T14:25:51;22.70;4.40
1381;DHT22;684;48.342;10.096;2023-10-08T14:28:20;22.80;4.60
1381;DHT22;684;48.342;10.096;2023-10-08T14:31:06;22.80;4.90
1381;DHT22;684;48.342;10.096;2023-10-08T14:33:32;22.80;4.50
1381;DHT22;684;48.342;10.096;2023-10-08T14:36:07;22.80;4.40
1381;DHT22;684;48.342;10.096;2023-10-08T14:38:51;22.80;4.30
1381;DHT22;684;48.342;10.096;2023-10-08T14:41:37;22.80;4.20
1381;DHT22;684;48.342;10.096;2023-10-08T14:44:21;22.80;4.20
1381;DHT22;684;48.342;10.096;2023-10-08T14:46:48;22.80;4.10
1381;DHT22;684;48.342;10.096;2023-10-08T14:49:15;22.80;4.10
1381;DHT22;684;48.342;10.096;2023-10-08T14:51:42;22.80;4.00
1381;DHT22;684;48.342;10.096;2023-10-08T14:54:09;22.70;4.00
1381;DHT22;684;48.342;10.096;2023-10-08T14:56:37;22.70;4.30
1381;DHT22;684;48.342;10.096;2023-10-08T14:59:04;22.70;4.30
1381;DHT22;684;48.342;10.096;2023-10-08T15:01:31;22.70;5.10
1381;DHT22;684;48.342;10.096;2023-10-08T15:03:59;22.70;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T15:06:30;22.70;4.90
1381;DHT22;684;48.342;10.096;2023-10-08T15:08:57;22.70;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T15:11:24;22.60;4.70
1381;DHT22;684;48.342;10.096;2023-10-08T15:13:53;22.60;4.60
1381;DHT22;684;48.342;10.096;2023-10-08T15:16:20;22.60;4.70
1381;DHT22;684;48.342;10.096;2023-10-08T15:18:48;22.50;4.60
1381;DHT22;684;48.342;10.096;2023-10-08T15:21:16;22.50;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T15:23:43;22.50;4.70
1381;DHT22;684;48.342;10.096;2023-10-08T15:26:10;22.50;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T15:28:37;22.50;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T15:31:06;22.50;4.90
1381;DHT22;684;48.342;10.096;2023-10-08T15:33:33;22.50;4.90
1381;DHT22;684;48.342;10.096;2023-10-08T15:36:00;22.50;4.90
1381;DHT22;684;48.342;10.096;2023-10-08T15:38:27;22.50;4.80
1381;DHT22;684;48.342;10.096;2023-10-08T15:40:53;22.50;4.70
1381;DHT22;684;48.342;10.096;2023-10-08T15:43:21;22.50;4.90
1381;DHT22;684;48.342;10.096;2023-10-08T15:45:47;22.40;4.90
1381;DHT22;684;48.342;10.096;2023-10-08T15:48:15;22.40;5.00
1381;DHT22;684;48.342;10.096;2023-10-08T15:50:42;22.40;5.20
1381;DHT22;684;48.342;10.096;2023-10-08T15:53:09;22.30;5.80
1381;DHT22;684;48.342;10.096;2023-10-08T15:55:36;22.20;6.30
1381;DHT22;684;48.342;10.096;2023-10-08T15:58:03;22.20;7.30
1381;DHT22;684;48.342;10.096;2023-10-08T16:00:30;22.10;7.90
1381;DHT22;684;48.342;10.096;2023-10-08T16:02:58;22.10;8.10
1381;DHT22;684;48.342;10.096;2023-10-08T16:05:26;22.00;8.10
1381;DHT22;684;48.342;10.096;2023-10-08T16:07:53;22.00;8.20
1381;DHT22;684;48.342;10.096;2023-10-08T16:10:24;21.90;8.20
1381;DHT22;684;48.342;10.096;2023-10-08T16:12:51;21.90;8.10
1381;DHT22;684;48.342;10.096;2023-10-08T16:15:18;21.80;8.00
1381;DHT22;684;48.342;10.096;2023-10-08T16:17:47;21.80;8.00
1381;DHT22;684;48.342;10.096;2023-10-08T16:20:15;21.70;8.00
1381;DHT22;684;48.342;10.096;2023-10-08T16:22:45;21.70;7.90
1381;DHT22;684;48.342;10.096;2023-10-08T16:25:13;21.60;7.80
1381;DHT22;684;48.342;10.096;2023-10-08T16:27:42;21.60;7.70
1381;DHT22;684;48.342;10.096;2023-10-08T16:30:14;21.50;7.70
1381;DHT22;684;48.342;10.096;2023-10-08T16:32:42;21.50;7.80
1381;DHT22;684;48.342;10.096;2023-10-08T16:35:09;21.40;7.70
1381;DHT22;684;48.342;10.096;2023-10-08T16:37:36;21.40;7.70
1381;DHT22;684;48.342;10.096;2023-10-08T16:40:06;21.30;7.70