sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72162;BME280;66366;51.646;5.842;2023-01-10T00:00:41;101070.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T00:05:41;101070.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T00:10:41;101080.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T00:15:41;101080.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T00:20:41;101100.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T00:25:41;101100.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T00:30:41;101110.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T00:35:41;101130.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T00:40:41;101140.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T00:45:43;101150.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T00:50:41;101150.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T00:55:41;101160.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T01:00:41;101150.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T01:05:43;101160.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T01:10:41;101170.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T01:15:41;101180.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T01:20:42;101190.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T01:25:41;101200.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T01:30:41;101210.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T01:35:41;101210.0;;;17.6;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T01:40:41;101230.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T01:45:41;101240.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T01:50:52;101240.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T01:55:42;101240.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T02:05:43;101260.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T02:10:44;101270.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T02:15:41;101260.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T02:21:05;101260.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T02:29:31;101260.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T02:34:39;101260.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T02:40:02;101270.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T02:44:02;101270.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T02:46:40;101270.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T02:50:52;101280.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T02:56:10;101270.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T03:02:00;101270.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T03:06:41;101280.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T03:11:03;101280.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T03:15:42;101310.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T03:20:44;101310.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T03:25:43;101320.0;;;17.6;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T03:30:48;101340.0;;;17.6;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T03:35:49;101350.0;;;17.5;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T03:41:00;101370.0;;;17.6;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T03:45:43;101350.0;;;17.6;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T03:50:43;101350.0;;;17.6;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T03:55:42;101360.0;;;17.6;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:00:41;101370.0;;;17.6;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:05:42;101370.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:10:41;101380.0;;;17.6;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:15:41;101380.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:20:41;101370.0;;;17.6;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:25:45;101380.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:30:41;101370.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:35:46;101380.0;;;17.6;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:40:42;101380.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:45:41;101390.0;;;17.6;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:50:41;101400.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T04:55:41;101400.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:00:41;101400.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:05:41;101410.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:10:41;101410.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:15:41;101420.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:20:41;101420.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:25:41;101410.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:30:42;101430.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:35:42;101440.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:40:41;101470.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:45:42;101470.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:50:42;101480.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T05:55:42;101480.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T06:00:42;101480.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T06:05:42;101490.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T06:10:42;101500.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T06:15:42;101490.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T06:20:43;101500.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T06:25:42;101520.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T06:30:42;101500.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T06:35:42;101520.0;;;17.5;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T06:40:42;101520.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T06:45:42;101530.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T06:50:42;101540.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T06:55:42;101550.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:00:42;101540.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:05:42;101560.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:10:43;101560.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:15:42;101570.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:20:43;101590.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:25:42;101600.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:30:42;101600.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:35:42;101600.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:40:42;101640.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:45:42;101640.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:50:42;101640.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T07:55:42;101640.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:00:42;101640.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:05:42;101640.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:10:42;101660.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:15:42;101670.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:20:42;101660.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:25:42;101670.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:30:42;101670.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:35:42;101670.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:40:42;101670.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:45:42;101680.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:50:42;101660.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T08:55:42;101660.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:00:42;101660.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:05:42;101650.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:10:42;101660.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:15:42;101640.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:20:42;101650.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:25:42;101630.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:30:43;101640.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:35:42;101640.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:41:13;101640.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:46:01;101650.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:51:35;101640.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T09:55:52;101640.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:00:43;101650.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:05:42;101650.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:10:47;101660.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:17:02;101660.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:22:15;101650.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:27:26;101630.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:33:50;101620.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:36:59;101620.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:40:43;101620.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:45:45;101610.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:50:57;101610.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T10:55:42;101600.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:00:43;101590.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:05:44;101590.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:10:47;101580.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:15:47;101580.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:20:47;101580.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:25:46;101570.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:30:45;101570.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:35:55;101560.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:40:54;101560.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:45:42;101550.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:50:47;101550.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T11:55:47;101540.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:00:44;101540.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:05:48;101530.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:11:01;101530.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:15:43;101520.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:20:50;101520.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:25:44;101510.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:30:43;101510.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:35:48;101500.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:41:03;101490.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:45:50;101480.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:50:45;101470.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T12:55:44;101460.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T13:00:45;101460.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T13:05:44;101450.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T13:15:53;101440.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T13:20:43;101430.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T13:25:52;101410.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T13:30:43;101400.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T13:35:43;101400.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T13:40:56;101380.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T13:45:43;101380.0;;;17.4;53.5
72162;BME280;66366;51.646;5.842;2023-01-10T13:51:04;101370.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T13:55:54;101360.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:00:49;101360.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:05:47;101350.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:10:43;101340.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:15:45;101340.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:20:43;101340.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:25:43;101340.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:30:44;101340.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:35:45;101330.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:40:46;101320.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:45:47;101310.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:50:43;101310.0;;;17.5;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T14:55:43;101290.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:00:44;101290.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:05:45;101270.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:10:44;101250.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:15:45;101240.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:20:43;101240.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:25:43;101230.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:30:44;101220.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:35:43;101210.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:40:43;101210.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:45:44;101200.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:50:54;101210.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T15:55:49;101180.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:00:44;101170.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:05:48;101150.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:10:43;101150.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:15:43;101160.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:20:44;101140.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:25:48;101140.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:30:43;101140.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:35:44;101140.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:40:47;101120.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:45:44;101120.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:50:44;101100.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T16:55:46;101080.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T17:00:46;101080.0;;;17.4;54.0
72162;BME280;66366;51.646;5.842;2023-01-10T17:05:44;101070.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T17:10:44;101060.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T17:15:43;101070.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T17:20:43;101060.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T17:25:43;101060.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T17:30:43;101040.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T17:35:43;101040.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T17:40:45;101030.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T17:45:45;101020.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T17:50:45;101010.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T17:55:44;101000.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T18:00:44;101000.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T18:05:47;101000.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T18:10:44;100980.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T18:15:46;100970.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T18:20:44;100960.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T18:25:49;100960.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T18:30:44;100950.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T18:35:44;100930.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T18:40:44;100930.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T18:45:45;100920.0;;;17.4;54.5
72162;BME280;66366;51.646;5.842;2023-01-10T18:50:44;100910.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T18:55:51;100910.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:00:44;100900.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:05:44;100900.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:10:44;100900.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:15:44;100900.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:20:49;100890.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:25:44;100890.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:30:49;100900.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:35:44;100880.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:40:48;100890.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:45:44;100880.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:50:44;100870.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T19:55:44;100870.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T20:00:44;100870.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T20:05:44;100850.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T20:10:44;100850.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T20:15:44;100840.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T20:20:44;100840.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T20:25:53;100820.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T20:30:44;100830.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T20:35:53;100820.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T20:40:44;100820.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T20:45:44;100820.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T20:50:44;100810.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T20:55:44;100810.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T21:00:44;100800.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T21:05:47;100800.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T21:10:45;100780.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T21:15:45;100780.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T21:20:46;100770.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T21:25:44;100770.0;;;17.4;55.0
72162;BME280;66366;51.646;5.842;2023-01-10T21:30:44;100750.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T21:35:50;100760.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T21:40:44;100750.0;;;17.3;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T21:45:44;100740.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T21:50:46;100730.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T21:55:44;100730.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:00:44;100730.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:05:44;100730.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:10:44;100710.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:15:44;100700.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:20:44;100690.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:25:44;100700.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:30:45;100680.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:35:44;100680.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:40:44;100670.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:45:44;100680.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:50:46;100670.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T22:55:45;100660.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:00:46;100660.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:05:44;100660.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:10:46;100650.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:15:44;100640.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:20:46;100630.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:25:44;100620.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:30:44;100620.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:35:44;100620.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:40:44;100610.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:45:45;100610.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:50:45;100610.0;;;17.4;55.5
72162;BME280;66366;51.646;5.842;2023-01-10T23:55:45;100600.0;;;17.4;55.5
