sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53757;SDS011;39674;59.860;30.672;2022-07-12T00:19:46;12.95;;;8.63;;
53757;SDS011;39674;59.860;30.672;2022-07-12T00:23:29;9.15;;;8.13;;
53757;SDS011;39674;59.860;30.672;2022-07-12T00:27:53;10.45;;;9.18;;
53757;SDS011;39674;59.860;30.672;2022-07-12T00:38:19;9.60;;;8.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T00:41:39;9.35;;;8.02;;
53757;SDS011;39674;59.860;30.672;2022-07-12T00:48:13;9.50;;;8.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T00:57:36;11.48;;;8.35;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:04:13;9.10;;;8.20;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:07:18;9.00;;;8.10;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:18:08;9.15;;;7.75;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:21:18;12.70;;;7.63;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:31:18;9.93;;;7.00;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:37:39;6.80;;;5.93;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:40:19;6.95;;;6.25;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:43:35;7.00;;;5.90;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:46:52;6.72;;;6.03;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:50:03;6.72;;;5.22;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:53:19;6.82;;;5.43;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:57:09;6.25;;;5.25;;
53757;SDS011;39674;59.860;30.672;2022-07-12T01:59:47;5.82;;;5.25;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:02:40;4.97;;;4.57;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:06:22;5.45;;;4.75;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:08:51;5.63;;;4.38;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:12:36;4.55;;;3.92;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:22:59;3.92;;;3.55;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:26:04;3.88;;;3.10;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:28:59;3.83;;;3.53;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:31:45;3.40;;;3.10;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:38:18;3.28;;;2.53;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:46:01;4.90;;;2.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:53:09;4.70;;;3.17;;
53757;SDS011;39674;59.860;30.672;2022-07-12T02:56:28;4.07;;;2.97;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:00:13;3.17;;;2.78;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:03:27;3.45;;;3.13;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:06:25;3.80;;;2.95;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:28:31;4.40;;;3.25;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:31:11;5.45;;;2.78;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:33:46;3.78;;;2.92;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:36:34;2.58;;;2.35;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:39:05;3.67;;;2.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:41:35;5.28;;;2.40;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:44:10;4.78;;;2.92;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:46:40;4.55;;;2.45;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:49:13;4.38;;;2.85;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:51:43;3.10;;;2.58;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:54:12;2.97;;;2.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:56:40;2.42;;;2.22;;
53757;SDS011;39674;59.860;30.672;2022-07-12T03:59:28;3.00;;;2.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T04:02:28;3.90;;;2.33;;
53757;SDS011;39674;59.860;30.672;2022-07-12T04:04:59;2.70;;;2.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T04:07:47;5.15;;;2.97;;
53757;SDS011;39674;59.860;30.672;2022-07-12T04:10:45;4.07;;;2.80;;
53757;SDS011;39674;59.860;30.672;2022-07-12T04:13:16;3.88;;;3.00;;
53757;SDS011;39674;59.860;30.672;2022-07-12T04:15:53;3.60;;;2.92;;
53757;SDS011;39674;59.860;30.672;2022-07-12T04:19:02;3.47;;;3.17;;
53757;SDS011;39674;59.860;30.672;2022-07-12T04:23:03;3.83;;;2.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T05:26:06;4.28;;;3.88;;
53757;SDS011;39674;59.860;30.672;2022-07-12T05:29:59;4.93;;;4.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T05:32:41;5.70;;;5.20;;
53757;SDS011;39674;59.860;30.672;2022-07-12T05:36:14;4.90;;;4.25;;
53757;SDS011;39674;59.860;30.672;2022-07-12T05:46:36;7.03;;;5.05;;
53757;SDS011;39674;59.860;30.672;2022-07-12T05:52:21;4.75;;;4.35;;
53757;SDS011;39674;59.860;30.672;2022-07-12T06:00:07;5.68;;;4.68;;
53757;SDS011;39674;59.860;30.672;2022-07-12T06:07:02;6.15;;;4.90;;
53757;SDS011;39674;59.860;30.672;2022-07-12T06:25:44;11.23;;;7.85;;
53757;SDS011;39674;59.860;30.672;2022-07-12T06:51:15;13.07;;;7.90;;
53757;SDS011;39674;59.860;30.672;2022-07-12T06:54:40;6.53;;;5.90;;
53757;SDS011;39674;59.860;30.672;2022-07-12T06:58:30;9.15;;;6.93;;
53757;SDS011;39674;59.860;30.672;2022-07-12T07:20:26;9.00;;;7.72;;
53757;SDS011;39674;59.860;30.672;2022-07-12T07:55:16;14.05;;;8.18;;
53757;SDS011;39674;59.860;30.672;2022-07-12T07:58:46;12.50;;;8.40;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:04:51;9.27;;;8.32;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:09:25;11.13;;;9.45;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:13:09;15.60;;;11.02;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:16:50;17.20;;;12.60;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:20:06;16.77;;;13.27;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:27:08;16.10;;;12.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:30:00;12.30;;;11.00;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:32:36;12.10;;;10.85;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:35:49;9.95;;;9.05;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:45:30;11.88;;;8.95;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:51:05;12.40;;;7.88;;
53757;SDS011;39674;59.860;30.672;2022-07-12T08:57:58;9.60;;;8.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T09:00:54;9.80;;;8.45;;
53757;SDS011;39674;59.860;30.672;2022-07-12T09:04:25;9.05;;;8.15;;
53757;SDS011;39674;59.860;30.672;2022-07-12T09:08:09;12.45;;;7.90;;
53757;SDS011;39674;59.860;30.672;2022-07-12T09:19:42;8.57;;;7.43;;
53757;SDS011;39674;59.860;30.672;2022-07-12T09:25:18;11.90;;;8.15;;
53757;SDS011;39674;59.860;30.672;2022-07-12T09:28:10;8.77;;;7.32;;
53757;SDS011;39674;59.860;30.672;2022-07-12T09:51:37;9.48;;;7.07;;
53757;SDS011;39674;59.860;30.672;2022-07-12T10:02:18;8.50;;;6.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T10:05:02;7.68;;;5.78;;
53757;SDS011;39674;59.860;30.672;2022-07-12T10:08:40;8.45;;;6.20;;
53757;SDS011;39674;59.860;30.672;2022-07-12T10:11:58;9.48;;;6.07;;
53757;SDS011;39674;59.860;30.672;2022-07-12T10:16:38;5.72;;;5.32;;
53757;SDS011;39674;59.860;30.672;2022-07-12T10:31:45;6.65;;;5.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T10:55:20;8.73;;;5.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T11:06:56;6.80;;;6.10;;
53757;SDS011;39674;59.860;30.672;2022-07-12T11:30:54;6.25;;;5.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T11:42:02;6.25;;;5.63;;
53757;SDS011;39674;59.860;30.672;2022-07-12T11:49:16;6.47;;;5.88;;
53757;SDS011;39674;59.860;30.672;2022-07-12T11:53:37;8.63;;;6.28;;
53757;SDS011;39674;59.860;30.672;2022-07-12T11:57:09;6.38;;;5.78;;
53757;SDS011;39674;59.860;30.672;2022-07-12T12:07:32;12.98;;;2.97;;
53757;SDS011;39674;59.860;30.672;2022-07-12T12:18:07;10.15;;;3.45;;
53757;SDS011;39674;59.860;30.672;2022-07-12T12:21:09;8.25;;;3.92;;
53757;SDS011;39674;59.860;30.672;2022-07-12T12:32:16;6.47;;;3.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T12:43:25;11.88;;;3.95;;
53757;SDS011;39674;59.860;30.672;2022-07-12T14:11:43;6.35;;;4.30;;
53757;SDS011;39674;59.860;30.672;2022-07-12T14:15:31;5.55;;;4.13;;
53757;SDS011;39674;59.860;30.672;2022-07-12T14:35:09;7.38;;;4.47;;
53757;SDS011;39674;59.860;30.672;2022-07-12T14:41:48;6.82;;;4.63;;
53757;SDS011;39674;59.860;30.672;2022-07-12T14:45:07;5.20;;;4.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T14:47:52;8.30;;;5.45;;
53757;SDS011;39674;59.860;30.672;2022-07-12T14:50:28;8.00;;;5.43;;
53757;SDS011;39674;59.860;30.672;2022-07-12T14:53:41;5.32;;;4.80;;
53757;SDS011;39674;59.860;30.672;2022-07-12T14:56:31;5.85;;;4.85;;
53757;SDS011;39674;59.860;30.672;2022-07-12T14:59:24;6.88;;;5.05;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:12:23;5.43;;;4.93;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:15:02;6.32;;;5.63;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:17:41;7.05;;;5.93;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:20:25;9.18;;;5.40;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:23:06;6.82;;;5.55;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:25:44;7.53;;;6.90;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:31:45;7.28;;;6.60;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:34:42;8.43;;;7.53;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:39:08;9.13;;;7.85;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:48:56;9.82;;;8.35;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:51:48;9.50;;;8.60;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:54:47;10.50;;;9.30;;
53757;SDS011;39674;59.860;30.672;2022-07-12T15:57:42;11.23;;;9.30;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:00:46;12.07;;;9.52;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:03:31;11.00;;;9.73;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:09:40;12.63;;;11.52;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:12:40;13.05;;;11.10;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:15:33;12.52;;;11.43;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:18:24;12.88;;;11.68;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:32:49;13.85;;;10.40;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:35:55;11.88;;;10.68;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:38:34;10.65;;;9.68;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:42:09;11.65;;;10.55;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:45:15;14.02;;;10.75;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:50:58;11.07;;;10.07;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:53:51;12.13;;;11.02;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:56:38;11.40;;;10.35;;
53757;SDS011;39674;59.860;30.672;2022-07-12T16:59:19;13.27;;;11.07;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:01:51;14.85;;;11.57;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:04:32;12.35;;;11.13;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:07:04;11.55;;;10.48;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:09:41;13.30;;;11.02;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:12:26;16.30;;;9.88;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:15:25;12.38;;;11.07;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:17:56;12.25;;;11.15;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:20:34;12.85;;;11.55;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:23:18;11.95;;;10.88;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:25:51;11.80;;;10.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:28:29;12.20;;;11.07;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:31:00;15.98;;;10.35;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:36:21;10.88;;;9.98;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:38:54;12.18;;;10.88;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:41:27;18.80;;;10.45;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:44:03;12.38;;;11.23;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:46:40;13.85;;;10.52;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:49:15;15.25;;;10.15;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:51:48;11.60;;;10.63;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:54:29;12.23;;;10.98;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:57:11;14.68;;;13.27;;
53757;SDS011;39674;59.860;30.672;2022-07-12T17:59:53;12.60;;;11.27;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:02:34;13.90;;;12.40;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:05:07;14.52;;;11.43;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:07:45;12.60;;;11.45;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:10:27;13.27;;;12.07;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:13:24;12.48;;;11.18;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:16:19;13.15;;;11.85;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:19:16;14.30;;;11.57;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:22:13;12.45;;;11.00;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:24:47;12.98;;;11.68;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:27:46;13.10;;;11.90;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:33:27;12.93;;;11.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:36:10;12.60;;;11.52;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:38:47;15.70;;;11.73;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:41:45;13.30;;;11.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:44:26;13.85;;;12.52;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:47:07;13.13;;;11.98;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:49:40;13.68;;;12.38;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:52:22;14.55;;;13.25;;
53757;SDS011;39674;59.860;30.672;2022-07-12T18:55:09;14.00;;;11.98;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:01:09;13.70;;;12.45;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:03:43;15.13;;;13.35;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:06:28;14.27;;;12.80;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:09:05;15.77;;;14.18;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:11:41;14.75;;;13.43;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:14:46;14.90;;;13.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:17:16;17.83;;;14.02;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:20:12;15.40;;;13.88;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:26:54;17.60;;;14.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:30:01;16.55;;;14.85;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:33:07;17.27;;;15.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:36:45;16.70;;;14.98;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:39:27;20.52;;;15.25;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:42:11;20.17;;;16.23;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:45:10;17.25;;;15.55;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:48:27;17.92;;;16.13;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:51:20;17.77;;;15.88;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:54:28;18.50;;;16.90;;
53757;SDS011;39674;59.860;30.672;2022-07-12T19:58:36;21.27;;;16.23;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:01:05;19.23;;;17.38;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:03:47;17.63;;;15.95;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:06:23;18.73;;;17.13;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:09:39;21.40;;;16.98;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:14:31;19.92;;;17.73;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:19:36;21.02;;;18.42;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:22:36;20.00;;;17.95;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:25:11;19.40;;;17.58;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:28:06;21.48;;;17.60;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:30:59;21.60;;;19.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:37:11;20.35;;;17.13;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:42:06;21.60;;;17.90;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:46:15;20.35;;;18.35;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:48:58;22.48;;;20.17;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:51:51;20.20;;;18.45;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:55:10;20.65;;;18.67;;
53757;SDS011;39674;59.860;30.672;2022-07-12T20:58:26;21.83;;;19.63;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:00:57;19.77;;;17.95;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:03:55;19.80;;;17.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:06:29;20.65;;;18.52;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:09:35;21.17;;;19.02;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:12:07;23.75;;;21.40;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:14:53;21.13;;;19.02;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:17:30;22.38;;;20.08;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:20:25;24.85;;;22.52;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:26:04;21.83;;;19.52;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:28:48;22.10;;;19.83;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:31:44;21.08;;;19.02;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:34:38;21.10;;;19.05;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:37:23;23.40;;;20.45;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:40:00;22.33;;;20.08;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:42:47;24.55;;;19.83;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:45:27;24.88;;;21.05;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:48:05;22.73;;;20.60;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:50:38;24.13;;;21.77;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:53:12;24.13;;;21.67;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:55:46;26.23;;;23.40;;
53757;SDS011;39674;59.860;30.672;2022-07-12T21:58:29;23.90;;;21.65;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:01:00;23.40;;;21.05;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:03:31;22.65;;;20.55;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:06:04;24.65;;;21.45;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:08:32;23.05;;;20.83;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:11:08;21.13;;;19.13;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:13:49;21.13;;;19.13;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:16:21;22.58;;;20.55;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:18:55;30.95;;;26.10;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:21:30;30.13;;;26.90;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:24:07;29.13;;;25.85;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:26:38;29.15;;;26.08;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:29:07;30.83;;;27.65;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:31:43;34.78;;;25.70;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:34:20;30.08;;;25.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:36:52;29.23;;;25.08;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:39:24;27.13;;;24.40;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:42:00;24.40;;;21.88;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:44:35;26.38;;;23.67;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:47:05;24.00;;;21.17;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:49:49;24.63;;;19.02;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:52:31;21.52;;;18.10;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:55:02;20.10;;;17.98;;
53757;SDS011;39674;59.860;30.672;2022-07-12T22:57:34;19.67;;;15.98;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:00:10;19.63;;;14.80;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:02:40;16.98;;;15.20;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:05:13;17.35;;;13.80;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:07:45;15.33;;;13.27;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:10:18;15.80;;;14.18;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:12:49;14.52;;;13.27;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:15:40;14.85;;;13.25;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:18:10;14.80;;;13.30;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:20:42;14.65;;;12.80;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:23:11;15.23;;;13.80;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:25:42;16.63;;;13.02;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:28:15;14.70;;;12.93;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:30:47;14.95;;;13.38;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:33:19;16.60;;;12.63;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:35:51;15.57;;;13.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:38:22;14.77;;;13.00;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:40:56;17.48;;;14.18;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:43:28;22.50;;;13.50;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:46:07;18.67;;;13.68;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:48:41;17.17;;;12.43;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:51:19;18.40;;;14.63;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:53:48;17.75;;;14.18;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:56:19;16.38;;;14.68;;
53757;SDS011;39674;59.860;30.672;2022-07-12T23:58:55;17.83;;;13.73;;
