sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18338;SDS011;9295;44.484;11.240;2023-02-04T00:00:32;23.00;;;14.63;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:03:03;26.67;;;14.13;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:05:34;22.90;;;12.93;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:08:02;22.73;;;11.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:10:31;21.77;;;13.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:12:59;20.47;;;11.27;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:15:28;21.00;;;11.03;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:17:57;20.13;;;11.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:20:26;15.07;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:22:56;18.73;;;9.77;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:25:25;16.40;;;9.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:27:53;16.57;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:30:22;13.03;;;7.97;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:32:50;14.37;;;8.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:35:20;15.93;;;7.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:37:51;13.97;;;7.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:40:21;13.93;;;8.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:42:50;13.07;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:45:18;14.50;;;7.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:47:47;13.90;;;7.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:50:15;14.20;;;6.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:52:44;13.60;;;7.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:55:13;10.67;;;6.87;;
18338;SDS011;9295;44.484;11.240;2023-02-04T00:57:45;13.07;;;6.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:00:14;14.60;;;6.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:02:44;12.33;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:05:12;11.53;;;7.13;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:07:43;13.13;;;6.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:10:11;9.93;;;6.97;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:12:42;14.20;;;7.07;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:15:12;15.50;;;7.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:17:40;15.27;;;7.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:20:09;14.47;;;7.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:22:38;10.97;;;7.13;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:25:07;12.33;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:27:39;12.13;;;7.03;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:30:08;11.63;;;6.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:32:40;14.07;;;7.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:35:09;14.30;;;7.03;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:37:38;11.10;;;6.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:40:07;12.10;;;6.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:42:37;12.43;;;5.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:45:07;9.57;;;6.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:47:37;10.43;;;6.77;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:50:07;14.53;;;7.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:52:38;15.10;;;8.43;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:55:10;17.03;;;8.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T01:57:42;14.50;;;8.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:00:13;14.43;;;8.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:02:47;14.53;;;8.87;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:05:19;18.40;;;9.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:07:50;15.40;;;9.07;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:10:21;17.60;;;9.33;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:12:51;15.40;;;9.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:15:21;20.17;;;9.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:17:51;18.03;;;10.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:20:22;20.53;;;10.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:22:57;20.80;;;10.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:25:31;22.03;;;11.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:28:02;25.67;;;11.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:30:34;21.93;;;11.13;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:33:03;24.30;;;14.07;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:35:32;27.70;;;15.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:38:01;31.10;;;14.43;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:40:31;30.17;;;16.47;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:43:00;32.17;;;16.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:45:29;35.33;;;17.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:47:59;35.60;;;18.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:50:30;38.83;;;20.17;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:53:00;38.70;;;20.07;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:55:31;36.47;;;18.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T02:58:01;31.30;;;17.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:00:30;32.53;;;17.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:03:00;31.10;;;17.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:05:33;31.33;;;16.63;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:08:04;37.67;;;20.03;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:10:36;41.33;;;17.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:13:04;34.57;;;18.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:15:33;34.50;;;19.17;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:18:02;31.80;;;17.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:20:31;33.80;;;17.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:23:00;28.40;;;14.17;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:25:29;25.83;;;14.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:27:59;30.87;;;15.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:30:28;25.33;;;14.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:32:57;31.83;;;14.07;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:35:25;23.20;;;13.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:37:54;28.50;;;13.97;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:40:22;22.37;;;13.17;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:42:51;24.73;;;13.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:45:20;25.17;;;13.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:47:49;25.67;;;13.43;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:50:17;29.23;;;14.63;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:52:46;26.13;;;13.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:55:17;24.40;;;13.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T03:57:45;20.83;;;12.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:00:14;24.30;;;12.87;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:02:44;25.53;;;11.93;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:05:12;24.93;;;12.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:07:41;29.00;;;14.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:10:10;33.40;;;13.17;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:12:39;25.90;;;13.53;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:15:08;27.13;;;13.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:17:37;22.23;;;13.17;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:20:07;21.33;;;11.93;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:22:36;24.10;;;12.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:25:05;25.27;;;14.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:27:35;29.03;;;13.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:30:03;28.40;;;12.93;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:32:32;21.07;;;13.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:35:01;28.73;;;13.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:37:31;24.37;;;13.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:40:00;25.60;;;13.13;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:42:29;22.40;;;12.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:44:57;24.00;;;13.13;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:47:26;23.33;;;13.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:49:54;28.93;;;15.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:52:23;24.60;;;13.93;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:54:53;25.50;;;13.87;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:57:21;19.97;;;12.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T04:59:50;26.47;;;12.33;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:02:18;26.83;;;13.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:04:47;24.57;;;13.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:07:15;27.33;;;13.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:09:44;23.57;;;12.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:12:14;22.00;;;12.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:14:42;25.23;;;12.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:17:10;28.13;;;12.77;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:19:39;18.10;;;11.97;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:22:07;17.80;;;12.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:24:36;20.53;;;11.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:27:05;25.60;;;13.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:29:34;21.20;;;12.07;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:32:03;24.47;;;13.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:34:32;19.50;;;11.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:37:00;28.33;;;12.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:39:29;23.73;;;12.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:41:57;21.97;;;12.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:44:26;26.23;;;13.63;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:46:55;23.80;;;12.77;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:49:24;24.53;;;12.43;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:51:52;22.03;;;12.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:54:21;22.60;;;13.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:56:49;23.73;;;13.43;;
18338;SDS011;9295;44.484;11.240;2023-02-04T05:59:18;18.93;;;11.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:01:46;21.97;;;12.87;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:04:16;23.20;;;11.27;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:06:45;22.73;;;12.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:09:13;24.70;;;12.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:11:42;26.43;;;13.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:14:10;25.47;;;12.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:16:39;20.73;;;12.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:19:07;24.03;;;12.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:21:37;19.33;;;11.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:24:06;24.50;;;12.07;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:26:34;19.50;;;12.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:29:03;22.20;;;11.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:31:32;20.40;;;12.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:34:03;22.40;;;12.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:36:31;22.17;;;12.67;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:39:01;19.00;;;12.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:41:30;26.63;;;13.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:43:58;26.10;;;13.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:46:27;24.40;;;12.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:48:55;21.13;;;11.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:51:24;21.90;;;11.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:53:53;22.97;;;11.27;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:56:23;20.00;;;12.43;;
18338;SDS011;9295;44.484;11.240;2023-02-04T06:58:52;23.10;;;10.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:01:21;18.77;;;11.87;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:03:49;23.27;;;11.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:06:18;19.27;;;11.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:08:47;25.33;;;11.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:11:16;19.57;;;11.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:13:46;20.00;;;11.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:16:14;19.90;;;10.47;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:18:42;17.60;;;9.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:21:11;15.40;;;9.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:23:39;16.60;;;8.33;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:26:08;10.57;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:28:36;14.30;;;8.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:31:08;15.83;;;8.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:33:36;15.80;;;10.07;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:36:05;20.00;;;10.67;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:38:34;11.20;;;7.63;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:41:03;15.67;;;9.43;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:43:32;12.63;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:46:00;14.23;;;8.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:48:30;17.77;;;9.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:50:58;12.70;;;7.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:53:27;16.07;;;9.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:55:56;12.90;;;8.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T07:58:24;14.60;;;8.67;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:00:53;16.00;;;8.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:03:21;16.57;;;7.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:05:51;18.77;;;9.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:08:19;17.20;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:10:48;15.93;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:13:17;15.47;;;7.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:15:46;16.50;;;8.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:18:14;15.93;;;8.33;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:20:43;14.97;;;7.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:23:13;14.93;;;8.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:25:41;16.53;;;8.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:28:11;14.53;;;8.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:30:39;14.00;;;8.47;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:33:08;20.47;;;10.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:35:36;15.37;;;8.77;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:38:05;15.13;;;8.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:40:35;13.40;;;8.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:43:04;15.80;;;7.93;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:45:32;15.90;;;8.03;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:48:01;18.93;;;8.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:50:29;18.20;;;7.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:52:58;13.43;;;7.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:55:27;13.53;;;7.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T08:57:57;13.73;;;8.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:00:27;11.07;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:02:55;17.00;;;8.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:05:24;12.33;;;7.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:07:52;16.00;;;8.87;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:10:21;13.40;;;9.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:12:49;18.60;;;9.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:15:22;17.27;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:17:51;18.27;;;12.97;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:20:26;24.60;;;12.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:22:55;14.07;;;7.97;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:25:24;15.80;;;7.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:27:52;17.57;;;6.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:30:22;12.80;;;6.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:32:51;9.43;;;5.13;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:35:19;14.53;;;6.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:37:48;19.43;;;6.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:40:16;14.57;;;6.97;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:42:46;14.90;;;7.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:45:17;12.20;;;5.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:47:50;14.20;;;6.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:50:21;17.13;;;6.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:52:52;17.40;;;6.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:55:24;17.73;;;7.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T09:57:56;16.27;;;9.07;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:00:27;19.73;;;9.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:02:59;16.20;;;9.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:05:29;21.87;;;12.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:08:03;27.43;;;14.67;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:10:32;38.90;;;22.03;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:13:00;38.07;;;20.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:15:30;35.37;;;21.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:18:02;38.73;;;23.53;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:20:34;38.37;;;24.17;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:23:04;39.40;;;22.27;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:25:38;46.40;;;23.27;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:28:06;40.50;;;21.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:30:39;35.00;;;21.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:33:14;44.00;;;23.53;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:35:51;37.30;;;22.53;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:38:22;44.60;;;21.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:40:59;40.27;;;25.13;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:43:28;38.70;;;23.27;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:45:58;38.20;;;21.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:48:39;37.00;;;21.93;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:51:08;41.20;;;21.63;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:53:39;40.43;;;22.87;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:56:25;32.30;;;19.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T10:58:54;35.13;;;19.87;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:01:23;59.80;;;17.43;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:03:56;46.87;;;16.07;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:06:25;30.57;;;15.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:08:53;25.90;;;15.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:11:23;27.67;;;15.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:13:57;28.63;;;15.27;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:16:28;30.80;;;14.33;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:19:00;23.63;;;14.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:21:40;23.80;;;14.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:24:21;27.17;;;15.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:27:03;25.90;;;15.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:29:34;36.70;;;14.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:32:05;31.90;;;12.63;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:34:54;21.33;;;12.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:37:35;20.93;;;11.57;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:40:19;29.13;;;11.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:42:58;19.17;;;10.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:45:29;19.60;;;8.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:48:00;15.30;;;8.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:50:37;16.93;;;9.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:53:07;19.37;;;10.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:55:42;21.30;;;11.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T11:58:13;22.03;;;11.67;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:00:43;25.33;;;12.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:03:20;21.77;;;11.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:05:52;25.00;;;11.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:08:25;22.10;;;11.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:10:59;15.27;;;7.03;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:13:31;12.03;;;5.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:16:01;7.37;;;4.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:18:31;10.47;;;4.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:21:02;7.37;;;3.77;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:23:31;7.80;;;4.77;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:26:00;9.10;;;4.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:28:29;8.90;;;4.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:30:57;9.60;;;5.03;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:33:26;11.23;;;4.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:35:55;7.50;;;4.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:38:25;6.90;;;4.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:40:54;10.53;;;4.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:43:22;12.67;;;6.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:45:54;12.77;;;5.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:48:22;14.90;;;5.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:50:51;11.40;;;5.70;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:53:20;12.30;;;6.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:55:50;15.87;;;7.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T12:58:18;12.57;;;6.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:00:47;10.07;;;6.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:03:15;12.23;;;6.77;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:05:44;13.83;;;7.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:08:12;13.83;;;6.93;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:10:41;15.00;;;6.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:13:11;10.33;;;6.07;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:15:39;11.97;;;6.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:18:08;13.90;;;6.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:20:36;13.00;;;6.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:23:05;12.63;;;7.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:25:33;13.07;;;7.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:28:02;13.83;;;6.67;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:30:32;11.67;;;7.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:33:00;12.73;;;7.10;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:35:29;14.23;;;7.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:37:58;13.57;;;7.63;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:40:27;11.13;;;6.60;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:42:56;13.60;;;7.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:45:24;15.63;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:47:54;14.90;;;8.40;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:50:23;18.90;;;8.20;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:52:51;10.97;;;7.33;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:55:20;16.70;;;8.67;;
18338;SDS011;9295;44.484;11.240;2023-02-04T13:57:50;20.50;;;9.00;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:00:18;14.00;;;7.50;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:02:47;13.70;;;8.63;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:05:17;15.00;;;8.87;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:07:46;16.03;;;8.93;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:10:15;16.13;;;8.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:12:44;26.57;;;9.93;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:15:12;16.40;;;9.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:17:41;19.57;;;11.23;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:20:10;18.20;;;9.03;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:22:40;18.67;;;12.13;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:25:08;17.60;;;10.80;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:27:37;21.70;;;10.90;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:30:10;20.30;;;12.37;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:32:43;26.53;;;13.77;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:35:12;27.00;;;14.73;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:37:43;27.03;;;15.30;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:40:12;36.30;;;15.83;;
18338;SDS011;9295;44.484;11.240;2023-02-04T14:42:41;27.07;;;16.87;;