sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2023-12-04T00:01:13;-3.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:03:38;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:06:04;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:08:30;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:10:55;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:13:21;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:15:46;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:18:12;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:20:37;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:23:03;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:25:28;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:27:54;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:30:19;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:32:45;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:35:10;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:37:36;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:40:04;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:42:30;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:44:56;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:47:21;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:49:47;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:52:12;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:54:41;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:57:07;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T00:59:32;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:01:58;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:04:23;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:06:49;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:09:14;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:11:40;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:14:06;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:16:31;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:18:57;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:21:23;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:23:48;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:26:14;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:28:39;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:31:05;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:33:31;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:35:57;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:38:22;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:40:48;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:43:13;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:45:40;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:48:06;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:50:33;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:52:58;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:55:24;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T01:57:49;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:00:15;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:02:41;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:05:10;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:07:36;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:10:02;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:12:28;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:14:54;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:17:19;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:19:45;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:22:11;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:24:37;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:27:04;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:29:46;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:32:14;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:34:41;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:37:08;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:39:34;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:41:59;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:44:25;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:46:50;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:49:16;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:51:42;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:54:07;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:56:33;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T02:58:58;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:01:24;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:03:49;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:06:15;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:08:43;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:11:09;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:13:34;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:16:00;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:18:25;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:20:51;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:23:17;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:25:42;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:28:08;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:30:33;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:32:59;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:35:24;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:37:50;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:40:16;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:42:41;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:45:07;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:47:33;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:49:58;-2.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:52:24;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:54:49;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:57:15;-2.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T03:59:40;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:02:06;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:04:31;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:06:57;-2.20;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:09:22;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:11:48;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:14:13;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:16:39;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:19:05;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:21:31;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:23:56;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:26:22;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:28:47;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:31:13;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:33:39;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:36:04;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:38:30;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:40:56;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:43:21;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:45:47;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:48:12;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:50:38;-2.30;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:53:03;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:55:29;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T04:57:55;-2.40;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:00:21;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:02:46;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:05:12;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:07:37;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:10:03;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:12:29;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:14:54;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:17:20;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:19:45;-2.70;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:22:11;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:24:37;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:27:02;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:29:28;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:31:53;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:34:19;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:36:44;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:39:10;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:41:35;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:44:01;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:46:26;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:48:53;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:51:18;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:53:44;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:56:09;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T05:58:35;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:01:01;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:03:26;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:05:52;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:08:17;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:10:43;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:13:08;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:15:34;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:17:59;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:20:25;-3.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:22:51;-3.20;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:25:16;-3.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:27:42;-3.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:30:08;-3.10;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:32:33;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:34:59;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:37:25;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:39:51;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:42:18;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:44:43;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:47:09;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:49:37;-3.00;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:52:02;-2.90;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:54:28;-2.80;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T06:56:54;-2.70;99.50
22795;DHT22;11564;50.920;11.612;2023-12-04T06:59:19;-2.60;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T07:01:45;-2.50;99.80
22795;DHT22;11564;50.920;11.612;2023-12-04T07:04:11;-2.60;99.20
22795;DHT22;11564;50.920;11.612;2023-12-04T07:06:40;-2.50;99.60
22795;DHT22;11564;50.920;11.612;2023-12-04T07:09:06;-2.50;99.90
22795;DHT22;11564;50.920;11.612;2023-12-04T07:11:34;-2.50;99.60
22795;DHT22;11564;50.920;11.612;2023-12-04T07:14:00;-2.40;99.50
22795;DHT22;11564;50.920;11.612;2023-12-04T07:16:26;-2.30;99.80
22795;DHT22;11564;50.920;11.612;2023-12-04T07:18:51;-2.30;99.00
22795;DHT22;11564;50.920;11.612;2023-12-04T07:21:17;-2.30;98.90
22795;DHT22;11564;50.920;11.612;2023-12-04T07:23:42;-2.30;98.80
22795;DHT22;11564;50.920;11.612;2023-12-04T07:26:08;-2.20;98.60
22795;DHT22;11564;50.920;11.612;2023-12-04T07:28:34;-2.20;99.20
22795;DHT22;11564;50.920;11.612;2023-12-04T07:30:59;-2.20;99.40
22795;DHT22;11564;50.920;11.612;2023-12-04T07:33:26;-2.10;99.30
22795;DHT22;11564;50.920;11.612;2023-12-04T07:35:51;-2.10;99.30
22795;DHT22;11564;50.920;11.612;2023-12-04T07:38:17;-2.10;98.80
22795;DHT22;11564;50.920;11.612;2023-12-04T07:40:43;-2.00;99.00
22795;DHT22;11564;50.920;11.612;2023-12-04T07:43:09;-2.00;98.50
22795;DHT22;11564;50.920;11.612;2023-12-04T07:45:34;-2.00;98.50
22795;DHT22;11564;50.920;11.612;2023-12-04T07:48:03;-2.00;98.30
22795;DHT22;11564;50.920;11.612;2023-12-04T07:50:29;-1.90;98.30
22795;DHT22;11564;50.920;11.612;2023-12-04T07:52:54;-1.90;97.90
22795;DHT22;11564;50.920;11.612;2023-12-04T07:55:20;-1.90;98.20
22795;DHT22;11564;50.920;11.612;2023-12-04T07:57:45;-1.80;98.60
22795;DHT22;11564;50.920;11.612;2023-12-04T08:00:11;-1.80;97.90
22795;DHT22;11564;50.920;11.612;2023-12-04T08:02:37;-1.80;98.00
22795;DHT22;11564;50.920;11.612;2023-12-04T08:05:03;-1.80;98.30
22795;DHT22;11564;50.920;11.612;2023-12-04T08:07:28;-1.80;98.10
22795;DHT22;11564;50.920;11.612;2023-12-04T08:09:54;-1.60;97.90
22795;DHT22;11564;50.920;11.612;2023-12-04T08:12:20;-1.60;97.30
22795;DHT22;11564;50.920;11.612;2023-12-04T08:14:45;-1.50;97.50
22795;DHT22;11564;50.920;11.612;2023-12-04T08:17:12;-1.40;98.20
22795;DHT22;11564;50.920;11.612;2023-12-04T08:19:37;-1.30;97.30
22795;DHT22;11564;50.920;11.612;2023-12-04T08:22:03;-1.30;96.70
22795;DHT22;11564;50.920;11.612;2023-12-04T08:24:29;-1.20;96.80
22795;DHT22;11564;50.920;11.612;2023-12-04T08:26:56;-1.10;97.00
22795;DHT22;11564;50.920;11.612;2023-12-04T08:29:22;-1.10;97.00
22795;DHT22;11564;50.920;11.612;2023-12-04T08:31:47;-0.90;97.20
22795;DHT22;11564;50.920;11.612;2023-12-04T08:34:13;-0.80;97.40
22795;DHT22;11564;50.920;11.612;2023-12-04T08:36:38;-0.80;95.60
22795;DHT22;11564;50.920;11.612;2023-12-04T08:39:04;-0.80;96.70
22795;DHT22;11564;50.920;11.612;2023-12-04T08:41:30;-0.70;96.70
22795;DHT22;11564;50.920;11.612;2023-12-04T08:43:55;-0.60;96.50
22795;DHT22;11564;50.920;11.612;2023-12-04T08:46:21;-0.60;96.10
22795;DHT22;11564;50.920;11.612;2023-12-04T08:48:46;-0.60;96.10
22795;DHT22;11564;50.920;11.612;2023-12-04T08:51:18;-0.60;95.90
22795;DHT22;11564;50.920;11.612;2023-12-04T08:53:44;-0.40;95.90
22795;DHT22;11564;50.920;11.612;2023-12-04T08:56:10;-0.40;95.80
22795;DHT22;11564;50.920;11.612;2023-12-04T08:58:36;-0.50;96.00
22795;DHT22;11564;50.920;11.612;2023-12-04T09:01:01;-0.50;95.50
22795;DHT22;11564;50.920;11.612;2023-12-04T09:03:27;-0.50;95.80
22795;DHT22;11564;50.920;11.612;2023-12-04T09:05:52;-0.40;95.50
22795;DHT22;11564;50.920;11.612;2023-12-04T09:08:22;-0.30;95.50
22795;DHT22;11564;50.920;11.612;2023-12-04T09:10:47;-0.20;96.20
22795;DHT22;11564;50.920;11.612;2023-12-04T09:13:13;0.00;96.30
22795;DHT22;11564;50.920;11.612;2023-12-04T09:15:39;0.10;95.10
22795;DHT22;11564;50.920;11.612;2023-12-04T09:18:05;0.10;95.20
22795;DHT22;11564;50.920;11.612;2023-12-04T09:20:30;0.00;94.20
22795;DHT22;11564;50.920;11.612;2023-12-04T09:22:56;0.10;95.40
22795;DHT22;11564;50.920;11.612;2023-12-04T09:25:21;0.00;95.10
22795;DHT22;11564;50.920;11.612;2023-12-04T09:27:47;0.10;94.60
22795;DHT22;11564;50.920;11.612;2023-12-04T09:30:12;0.10;94.80
22795;DHT22;11564;50.920;11.612;2023-12-04T09:32:39;0.10;94.20
22795;DHT22;11564;50.920;11.612;2023-12-04T09:35:05;0.20;94.30
22795;DHT22;11564;50.920;11.612;2023-12-04T09:37:30;0.30;94.60
22795;DHT22;11564;50.920;11.612;2023-12-04T09:39:56;0.30;94.60
22795;DHT22;11564;50.920;11.612;2023-12-04T09:42:21;0.50;94.00
22795;DHT22;11564;50.920;11.612;2023-12-04T09:44:50;0.70;93.90
22795;DHT22;11564;50.920;11.612;2023-12-04T09:47:17;0.80;94.20
22795;DHT22;11564;50.920;11.612;2023-12-04T09:49:43;1.10;95.30
22795;DHT22;11564;50.920;11.612;2023-12-04T09:52:09;1.10;94.40
22795;DHT22;11564;50.920;11.612;2023-12-04T09:54:35;1.20;93.60
22795;DHT22;11564;50.920;11.612;2023-12-04T09:57:01;1.40;93.60
22795;DHT22;11564;50.920;11.612;2023-12-04T09:59:26;1.50;93.60
22795;DHT22;11564;50.920;11.612;2023-12-04T10:01:54;1.60;93.30
22795;DHT22;11564;50.920;11.612;2023-12-04T10:04:20;1.70;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T10:06:46;1.40;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T10:09:15;1.70;93.80
22795;DHT22;11564;50.920;11.612;2023-12-04T10:11:43;1.70;92.90
22795;DHT22;11564;50.920;11.612;2023-12-04T10:14:16;1.80;93.10
22795;DHT22;11564;50.920;11.612;2023-12-04T10:16:43;1.80;92.80
22795;DHT22;11564;50.920;11.612;2023-12-04T10:19:16;1.90;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T10:21:43;1.90;92.70
22795;DHT22;11564;50.920;11.612;2023-12-04T10:24:09;1.80;92.40
22795;DHT22;11564;50.920;11.612;2023-12-04T10:26:34;2.00;93.60
22795;DHT22;11564;50.920;11.612;2023-12-04T10:29:03;1.60;92.00
22795;DHT22;11564;50.920;11.612;2023-12-04T10:31:33;1.70;93.00
22795;DHT22;11564;50.920;11.612;2023-12-04T10:33:59;1.60;92.60
22795;DHT22;11564;50.920;11.612;2023-12-04T10:36:25;1.60;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T10:38:59;1.90;93.10
22795;DHT22;11564;50.920;11.612;2023-12-04T10:41:31;1.70;93.40
22795;DHT22;11564;50.920;11.612;2023-12-04T10:43:59;1.80;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T10:46:26;1.80;93.60
22795;DHT22;11564;50.920;11.612;2023-12-04T10:48:52;2.00;92.60
22795;DHT22;11564;50.920;11.612;2023-12-04T10:51:18;1.90;92.90
22795;DHT22;11564;50.920;11.612;2023-12-04T10:53:44;2.10;93.00
22795;DHT22;11564;50.920;11.612;2023-12-04T10:56:52;1.90;91.70
22795;DHT22;11564;50.920;11.612;2023-12-04T10:58:58;2.00;92.50
22795;DHT22;11564;50.920;11.612;2023-12-04T11:01:25;1.80;92.60
22795;DHT22;11564;50.920;11.612;2023-12-04T11:03:55;1.80;92.60
22795;DHT22;11564;50.920;11.612;2023-12-04T11:06:21;1.90;92.90
22795;DHT22;11564;50.920;11.612;2023-12-04T11:08:48;2.00;92.20
22795;DHT22;11564;50.920;11.612;2023-12-04T11:11:18;1.60;91.80
22795;DHT22;11564;50.920;11.612;2023-12-04T11:13:52;1.80;92.50
22795;DHT22;11564;50.920;11.612;2023-12-04T11:16:23;1.90;92.30
22795;DHT22;11564;50.920;11.612;2023-12-04T11:18:53;2.00;92.00
22795;DHT22;11564;50.920;11.612;2023-12-04T11:21:20;2.00;92.10
22795;DHT22;11564;50.920;11.612;2023-12-04T11:23:46;2.10;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T11:26:13;2.00;92.40
22795;DHT22;11564;50.920;11.612;2023-12-04T11:28:39;2.00;93.00
22795;DHT22;11564;50.920;11.612;2023-12-04T11:31:05;1.90;91.60
22795;DHT22;11564;50.920;11.612;2023-12-04T11:33:34;2.10;91.70
22795;DHT22;11564;50.920;11.612;2023-12-04T11:36:10;2.10;92.40
22795;DHT22;11564;50.920;11.612;2023-12-04T11:38:38;2.30;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T11:41:21;2.00;92.00
22795;DHT22;11564;50.920;11.612;2023-12-04T11:43:47;1.90;92.40
22795;DHT22;11564;50.920;11.612;2023-12-04T11:46:19;1.90;92.70
22795;DHT22;11564;50.920;11.612;2023-12-04T11:48:48;1.70;92.00
22795;DHT22;11564;50.920;11.612;2023-12-04T11:51:15;1.80;92.90
22795;DHT22;11564;50.920;11.612;2023-12-04T11:53:40;1.70;92.20
22795;DHT22;11564;50.920;11.612;2023-12-04T11:56:10;1.60;93.40
22795;DHT22;11564;50.920;11.612;2023-12-04T11:58:41;1.70;92.40
22795;DHT22;11564;50.920;11.612;2023-12-04T12:01:07;1.60;92.50
22795;DHT22;11564;50.920;11.612;2023-12-04T12:03:32;1.60;92.80
22795;DHT22;11564;50.920;11.612;2023-12-04T12:05:58;1.60;92.60
22795;DHT22;11564;50.920;11.612;2023-12-04T12:08:23;1.60;93.50
22795;DHT22;11564;50.920;11.612;2023-12-04T12:10:49;1.70;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T12:13:15;1.60;93.60
22795;DHT22;11564;50.920;11.612;2023-12-04T12:15:41;1.80;94.20
22795;DHT22;11564;50.920;11.612;2023-12-04T12:18:06;1.70;93.50
22795;DHT22;11564;50.920;11.612;2023-12-04T12:20:35;1.60;93.30
22795;DHT22;11564;50.920;11.612;2023-12-04T12:23:01;1.50;93.60
22795;DHT22;11564;50.920;11.612;2023-12-04T12:25:27;1.60;94.20
22795;DHT22;11564;50.920;11.612;2023-12-04T12:27:53;1.40;92.60
22795;DHT22;11564;50.920;11.612;2023-12-04T12:30:19;1.40;94.20
22795;DHT22;11564;50.920;11.612;2023-12-04T12:32:45;1.40;93.30
22795;DHT22;11564;50.920;11.612;2023-12-04T12:35:10;1.50;93.30
22795;DHT22;11564;50.920;11.612;2023-12-04T12:37:38;1.40;93.70
22795;DHT22;11564;50.920;11.612;2023-12-04T12:40:04;1.40;93.40
22795;DHT22;11564;50.920;11.612;2023-12-04T12:42:30;1.40;94.00
22795;DHT22;11564;50.920;11.612;2023-12-04T12:44:59;1.40;93.40
22795;DHT22;11564;50.920;11.612;2023-12-04T12:47:25;1.40;92.90
22795;DHT22;11564;50.920;11.612;2023-12-04T12:49:51;1.40;92.80
22795;DHT22;11564;50.920;11.612;2023-12-04T12:52:17;1.50;94.00
22795;DHT22;11564;50.920;11.612;2023-12-04T12:54:43;1.50;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T12:57:10;1.50;93.40
22795;DHT22;11564;50.920;11.612;2023-12-04T12:59:37;1.60;93.50
22795;DHT22;11564;50.920;11.612;2023-12-04T13:02:03;1.50;92.90
22795;DHT22;11564;50.920;11.612;2023-12-04T13:04:36;1.50;93.50
22795;DHT22;11564;50.920;11.612;2023-12-04T13:07:02;1.50;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T13:09:28;1.60;94.00
22795;DHT22;11564;50.920;11.612;2023-12-04T13:11:54;1.50;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T13:14:20;1.50;93.10
22795;DHT22;11564;50.920;11.612;2023-12-04T13:16:46;1.60;92.60
22795;DHT22;11564;50.920;11.612;2023-12-04T13:19:11;1.70;93.60
22795;DHT22;11564;50.920;11.612;2023-12-04T13:21:37;1.70;93.50
22795;DHT22;11564;50.920;11.612;2023-12-04T13:24:03;1.60;93.50
22795;DHT22;11564;50.920;11.612;2023-12-04T13:26:32;1.40;92.30
22795;DHT22;11564;50.920;11.612;2023-12-04T13:28:58;1.40;92.90
22795;DHT22;11564;50.920;11.612;2023-12-04T13:31:24;1.50;92.60
22795;DHT22;11564;50.920;11.612;2023-12-04T13:33:50;1.40;93.10
22795;DHT22;11564;50.920;11.612;2023-12-04T13:36:15;1.50;93.20
22795;DHT22;11564;50.920;11.612;2023-12-04T13:38:41;1.40;92.80
22795;DHT22;11564;50.920;11.612;2023-12-04T13:41:06;1.40;93.60
22795;DHT22;11564;50.920;11.612;2023-12-04T13:44:04;1.30;93.40
22795;DHT22;11564;50.920;11.612;2023-12-04T13:46:30;1.30;93.60
22795;DHT22;11564;50.920;11.612;2023-12-04T13:48:57;1.20;93.80
22795;DHT22;11564;50.920;11.612;2023-12-04T13:51:22;1.20;93.60
22795;DHT22;11564;50.920;11.612;2023-12-04T13:53:48;1.30;93.90
22795;DHT22;11564;50.920;11.612;2023-12-04T13:56:15;1.30;94.30
22795;DHT22;11564;50.920;11.612;2023-12-04T13:59:00;1.30;94.60
22795;DHT22;11564;50.920;11.612;2023-12-04T14:01:27;1.30;94.50
22795;DHT22;11564;50.920;11.612;2023-12-04T14:03:55;1.20;94.60
22795;DHT22;11564;50.920;11.612;2023-12-04T14:06:30;1.20;94.50
22795;DHT22;11564;50.920;11.612;2023-12-04T14:08:56;1.10;93.80
22795;DHT22;11564;50.920;11.612;2023-12-04T14:11:21;1.00;94.10
22795;DHT22;11564;50.920;11.612;2023-12-04T14:13:47;1.00;94.80
22795;DHT22;11564;50.920;11.612;2023-12-04T14:16:13;0.90;94.30
22795;DHT22;11564;50.920;11.612;2023-12-04T14:18:39;0.80;94.30
22795;DHT22;11564;50.920;11.612;2023-12-04T14:21:05;0.80;94.50
22795;DHT22;11564;50.920;11.612;2023-12-04T14:23:30;0.80;96.10
22795;DHT22;11564;50.920;11.612;2023-12-04T14:25:56;0.90;95.90
22795;DHT22;11564;50.920;11.612;2023-12-04T14:28:21;0.80;95.10
22795;DHT22;11564;50.920;11.612;2023-12-04T14:30:47;0.80;95.60
22795;DHT22;11564;50.920;11.612;2023-12-04T14:33:13;0.70;95.00
22795;DHT22;11564;50.920;11.612;2023-12-04T14:35:38;0.70;94.60
22795;DHT22;11564;50.920;11.612;2023-12-04T14:38:04;0.60;94.70
22795;DHT22;11564;50.920;11.612;2023-12-04T14:40:32;0.60;94.70
22795;DHT22;11564;50.920;11.612;2023-12-04T14:42:58;0.60;96.30
22795;DHT22;11564;50.920;11.612;2023-12-04T14:45:23;0.60;95.10
22795;DHT22;11564;50.920;11.612;2023-12-04T14:47:49;0.50;95.70
22795;DHT22;11564;50.920;11.612;2023-12-04T14:50:17;0.40;95.30
22795;DHT22;11564;50.920;11.612;2023-12-04T14:52:43;0.50;95.90
22795;DHT22;11564;50.920;11.612;2023-12-04T14:55:19;0.50;96.50
22795;DHT22;11564;50.920;11.612;2023-12-04T14:57:48;0.30;95.50
22795;DHT22;11564;50.920;11.612;2023-12-04T15:00:17;0.30;96.00
22795;DHT22;11564;50.920;11.612;2023-12-04T15:02:54;0.30;96.70
22795;DHT22;11564;50.920;11.612;2023-12-04T15:05:38;0.20;97.20
22795;DHT22;11564;50.920;11.612;2023-12-04T15:08:22;0.10;97.20
22795;DHT22;11564;50.920;11.612;2023-12-04T15:11:17;0.10;97.70
22795;DHT22;11564;50.920;11.612;2023-12-04T15:14:01;0.10;98.00
22795;DHT22;11564;50.920;11.612;2023-12-04T15:16:33;0.00;97.60
22795;DHT22;11564;50.920;11.612;2023-12-04T15:19:07;0.00;97.90