sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77770;BME280;66961;51.482;9.160;2023-08-12T00:00:20;99574.91;;;17.57;86.96
77770;BME280;66961;51.482;9.160;2023-08-12T00:02:46;99572.84;;;17.52;87.35
77770;BME280;66961;51.482;9.160;2023-08-12T00:05:12;99573.28;;;17.49;87.14
77770;BME280;66961;51.482;9.160;2023-08-12T00:07:37;99573.69;;;17.52;86.90
77770;BME280;66961;51.482;9.160;2023-08-12T00:10:04;99556.56;;;17.53;87.04
77770;BME280;66961;51.482;9.160;2023-08-12T00:12:37;99575.88;;;17.69;86.36
77770;BME280;66961;51.482;9.160;2023-08-12T00:15:03;99565.78;;;17.71;85.74
77770;BME280;66961;51.482;9.160;2023-08-12T00:17:28;99567.00;;;17.75;85.44
77770;BME280;66961;51.482;9.160;2023-08-12T00:19:54;99558.78;;;17.70;85.19
77770;BME280;66961;51.482;9.160;2023-08-12T00:22:19;99557.94;;;17.69;85.49
77770;BME280;66961;51.482;9.160;2023-08-12T00:24:44;99556.75;;;17.59;86.34
77770;BME280;66961;51.482;9.160;2023-08-12T00:27:10;99564.38;;;17.62;86.24
77770;BME280;66961;51.482;9.160;2023-08-12T00:29:35;99560.69;;;17.56;87.05
77770;BME280;66961;51.482;9.160;2023-08-12T00:32:01;99549.16;;;17.49;86.65
77770;BME280;66961;51.482;9.160;2023-08-12T00:34:26;99550.81;;;17.50;87.31
77770;BME280;66961;51.482;9.160;2023-08-12T00:36:52;99556.59;;;17.47;87.59
77770;BME280;66961;51.482;9.160;2023-08-12T00:39:17;99556.38;;;17.48;87.97
77770;BME280;66961;51.482;9.160;2023-08-12T00:41:43;99565.88;;;17.44;87.45
77770;BME280;66961;51.482;9.160;2023-08-12T00:44:08;99553.31;;;17.45;87.38
77770;BME280;66961;51.482;9.160;2023-08-12T00:46:34;99551.88;;;17.42;87.37
77770;BME280;66961;51.482;9.160;2023-08-12T00:49:00;99551.63;;;17.50;87.02
77770;BME280;66961;51.482;9.160;2023-08-12T00:51:25;99553.28;;;17.51;87.48
77770;BME280;66961;51.482;9.160;2023-08-12T00:53:51;99545.03;;;17.53;87.61
77770;BME280;66961;51.482;9.160;2023-08-12T00:56:17;99538.84;;;17.52;87.83
77770;BME280;66961;51.482;9.160;2023-08-12T00:58:43;99535.75;;;17.56;87.89
77770;BME280;66961;51.482;9.160;2023-08-12T01:01:10;99532.06;;;17.50;87.86
77770;BME280;66961;51.482;9.160;2023-08-12T01:03:36;99538.41;;;17.62;87.48
77770;BME280;66961;51.482;9.160;2023-08-12T01:06:03;99528.84;;;17.73;87.32
77770;BME280;66961;51.482;9.160;2023-08-12T01:08:30;99528.44;;;17.76;87.19
77770;BME280;66961;51.482;9.160;2023-08-12T01:11:06;99529.47;;;17.75;86.92
77770;BME280;66961;51.482;9.160;2023-08-12T01:14:03;99527.38;;;17.77;86.90
77770;BME280;66961;51.482;9.160;2023-08-12T01:16:33;99519.13;;;17.78;86.96
77770;BME280;66961;51.482;9.160;2023-08-12T01:19:01;99517.06;;;17.80;86.76
77770;BME280;66961;51.482;9.160;2023-08-12T01:21:29;99512.09;;;17.84;86.63
77770;BME280;66961;51.482;9.160;2023-08-12T01:23:55;99514.72;;;17.91;86.74
77770;BME280;66961;51.482;9.160;2023-08-12T01:26:20;99515.72;;;17.96;86.30
77770;BME280;66961;51.482;9.160;2023-08-12T01:28:46;99513.66;;;17.98;85.97
77770;BME280;66961;51.482;9.160;2023-08-12T01:31:34;99521.09;;;17.96;86.41
77770;BME280;66961;51.482;9.160;2023-08-12T01:34:11;99509.97;;;17.93;86.34
77770;BME280;66961;51.482;9.160;2023-08-12T01:36:39;99507.47;;;17.98;85.66
77770;BME280;66961;51.482;9.160;2023-08-12T01:39:08;99510.59;;;17.95;85.50
77770;BME280;66961;51.482;9.160;2023-08-12T01:41:34;99525.09;;;17.80;86.65
77770;BME280;66961;51.482;9.160;2023-08-12T01:44:01;99532.81;;;17.64;87.28
77770;BME280;66961;51.482;9.160;2023-08-12T01:46:27;99546.06;;;17.52;87.84
77770;BME280;66961;51.482;9.160;2023-08-12T01:48:52;99535.13;;;17.53;86.62
77770;BME280;66961;51.482;9.160;2023-08-12T01:51:18;99537.72;;;17.73;86.08
77770;BME280;66961;51.482;9.160;2023-08-12T01:53:43;99539.13;;;17.82;85.03
77770;BME280;66961;51.482;9.160;2023-08-12T01:56:08;99539.50;;;17.86;85.75
77770;BME280;66961;51.482;9.160;2023-08-12T01:58:33;99539.69;;;17.91;85.99
77770;BME280;66961;51.482;9.160;2023-08-12T02:00:59;99534.50;;;17.96;86.13
77770;BME280;66961;51.482;9.160;2023-08-12T02:03:24;99530.56;;;17.99;85.99
77770;BME280;66961;51.482;9.160;2023-08-12T02:05:49;99539.66;;;17.98;85.91
77770;BME280;66961;51.482;9.160;2023-08-12T02:08:14;99535.28;;;18.03;85.66
77770;BME280;66961;51.482;9.160;2023-08-12T02:10:40;99524.94;;;18.07;85.82
77770;BME280;66961;51.482;9.160;2023-08-12T02:13:05;99538.09;;;18.15;85.78
77770;BME280;66961;51.482;9.160;2023-08-12T02:15:30;99537.66;;;18.18;85.49
77770;BME280;66961;51.482;9.160;2023-08-12T02:17:56;99525.28;;;18.17;85.43
77770;BME280;66961;51.482;9.160;2023-08-12T02:20:21;99529.09;;;18.28;85.24
77770;BME280;66961;51.482;9.160;2023-08-12T02:22:46;99530.31;;;18.32;85.26
77770;BME280;66961;51.482;9.160;2023-08-12T02:25:11;99531.34;;;18.31;86.19
77770;BME280;66961;51.482;9.160;2023-08-12T02:27:37;99538.63;;;18.24;85.95
77770;BME280;66961;51.482;9.160;2023-08-12T02:30:03;99534.53;;;18.21;85.96
77770;BME280;66961;51.482;9.160;2023-08-12T02:32:28;99533.25;;;18.24;85.80
77770;BME280;66961;51.482;9.160;2023-08-12T02:34:53;99524.81;;;18.20;86.30
77770;BME280;66961;51.482;9.160;2023-08-12T02:37:19;99525.06;;;18.18;86.37
77770;BME280;66961;51.482;9.160;2023-08-12T02:39:44;99526.34;;;18.16;86.53
77770;BME280;66961;51.482;9.160;2023-08-12T02:42:09;99530.66;;;18.17;86.99
77770;BME280;66961;51.482;9.160;2023-08-12T02:44:34;99527.91;;;18.24;86.80
77770;BME280;66961;51.482;9.160;2023-08-12T02:47:00;99528.94;;;18.23;86.89
77770;BME280;66961;51.482;9.160;2023-08-12T02:49:25;99534.59;;;18.14;87.17
77770;BME280;66961;51.482;9.160;2023-08-12T02:51:50;99526.38;;;18.09;88.19
77770;BME280;66961;51.482;9.160;2023-08-12T02:54:15;99523.91;;;18.08;88.75
77770;BME280;66961;51.482;9.160;2023-08-12T02:56:41;99529.28;;;18.08;88.16
77770;BME280;66961;51.482;9.160;2023-08-12T02:59:06;99530.31;;;18.07;88.67
77770;BME280;66961;51.482;9.160;2023-08-12T03:01:31;99523.09;;;18.07;88.78
77770;BME280;66961;51.482;9.160;2023-08-12T03:03:56;99527.84;;;18.05;89.96
77770;BME280;66961;51.482;9.160;2023-08-12T03:06:22;99522.69;;;18.04;90.85
77770;BME280;66961;51.482;9.160;2023-08-12T03:08:47;99529.44;;;18.13;91.09
77770;BME280;66961;51.482;9.160;2023-08-12T03:11:12;99525.50;;;18.15;90.38
77770;BME280;66961;51.482;9.160;2023-08-12T03:13:38;99527.06;;;18.23;92.23
77770;BME280;66961;51.482;9.160;2023-08-12T03:16:03;99531.78;;;18.28;93.27
77770;BME280;66961;51.482;9.160;2023-08-12T03:18:28;99525.66;;;18.20;92.67
77770;BME280;66961;51.482;9.160;2023-08-12T03:20:54;99518.94;;;18.11;91.48
77770;BME280;66961;51.482;9.160;2023-08-12T03:23:19;99521.66;;;18.05;92.07
77770;BME280;66961;51.482;9.160;2023-08-12T03:25:47;99525.59;;;18.02;92.57
77770;BME280;66961;51.482;9.160;2023-08-12T03:28:12;99530.13;;;18.02;94.51
77770;BME280;66961;51.482;9.160;2023-08-12T03:30:37;99532.81;;;18.02;94.98
77770;BME280;66961;51.482;9.160;2023-08-12T03:33:03;99539.41;;;18.06;97.00
77770;BME280;66961;51.482;9.160;2023-08-12T03:35:28;99543.50;;;18.08;98.21
77770;BME280;66961;51.482;9.160;2023-08-12T03:37:53;99533.28;;;17.92;96.03
77770;BME280;66961;51.482;9.160;2023-08-12T03:40:19;99536.78;;;17.93;96.80
77770;BME280;66961;51.482;9.160;2023-08-12T03:42:44;99540.28;;;17.93;97.51
77770;BME280;66961;51.482;9.160;2023-08-12T03:45:10;99544.84;;;17.93;98.09
77770;BME280;66961;51.482;9.160;2023-08-12T03:47:35;99552.06;;;17.92;98.63
77770;BME280;66961;51.482;9.160;2023-08-12T03:50:00;99554.53;;;17.94;99.52
77770;BME280;66961;51.482;9.160;2023-08-12T03:52:25;99553.50;;;17.95;99.11
77770;BME280;66961;51.482;9.160;2023-08-12T03:54:51;99552.03;;;17.99;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T03:57:16;99550.16;;;17.99;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T03:59:41;99551.63;;;17.95;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:02:07;99544.47;;;17.82;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:04:32;99541.84;;;17.76;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:06:57;99549.31;;;17.67;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:09:22;99541.88;;;17.69;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:11:48;99550.88;;;17.81;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:14:14;99546.50;;;17.87;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:16:39;99553.94;;;17.85;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:19:05;99551.88;;;17.87;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:21:30;99548.59;;;17.85;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:23:55;99551.28;;;17.85;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:26:20;99543.44;;;17.83;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:28:46;99547.78;;;17.84;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:31:11;99547.34;;;17.88;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:33:36;99545.09;;;17.84;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:36:02;99530.44;;;17.87;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:38:27;99518.28;;;17.84;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:40:53;99511.88;;;17.85;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:43:18;99515.78;;;17.90;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:45:47;99512.44;;;17.94;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:48:13;99508.72;;;17.95;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:50:38;99503.09;;;18.03;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:53:04;99495.28;;;18.02;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:55:29;99510.09;;;18.04;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T04:57:55;99503.97;;;17.97;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:00:22;99502.31;;;17.96;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:02:47;99495.91;;;17.97;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:05:13;99497.66;;;17.85;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:07:38;99506.16;;;17.75;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:10:04;99503.66;;;17.80;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:12:29;99505.50;;;17.80;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:14:55;99498.06;;;17.82;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:17:20;99486.94;;;17.85;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:19:46;99492.41;;;17.97;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:22:11;99495.91;;;17.97;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:24:36;99494.28;;;17.96;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:27:02;99495.91;;;17.97;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:29:27;99495.66;;;18.05;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:31:53;99490.47;;;18.10;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:34:18;99480.50;;;18.17;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:36:43;99482.38;;;18.17;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:39:09;99482.38;;;18.17;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:41:34;99487.88;;;18.22;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:43:59;99487.28;;;18.20;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:46:24;99485.66;;;18.19;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:48:50;99495.09;;;18.22;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:51:15;99493.41;;;18.27;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:53:40;99504.34;;;18.26;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:56:06;99493.78;;;18.31;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T05:58:31;99491.31;;;18.29;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:00:56;99492.97;;;18.30;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:03:22;99487.81;;;18.29;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:05:47;99492.16;;;18.30;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:08:13;99480.59;;;18.29;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:10:39;99484.91;;;18.30;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:13:04;99475.59;;;18.33;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:15:30;99474.13;;;18.37;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:17:55;99466.69;;;18.39;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:20:20;99466.69;;;18.39;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:22:46;99460.28;;;18.40;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:25:11;99460.59;;;18.50;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:27:37;99459.94;;;18.55;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:30:02;99457.38;;;18.66;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:32:27;99461.16;;;18.77;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:34:53;99461.38;;;18.75;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:37:18;99460.25;;;18.83;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:39:43;99455.13;;;18.81;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:42:08;99450.13;;;18.85;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:44:34;99442.06;;;18.85;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:46:59;99449.31;;;18.84;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:49:24;99451.41;;;19.01;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:51:50;99449.06;;;19.04;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:54:15;99439.09;;;18.93;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:56:40;99442.59;;;18.94;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T06:59:05;99436.78;;;18.97;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:01:31;99440.78;;;19.06;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:03:56;99439.44;;;19.15;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:06:22;99441.16;;;19.09;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:08:47;99431.38;;;19.15;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:11:12;99433.19;;;19.33;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:13:38;99422.63;;;19.49;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:16:03;99417.59;;;19.71;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:18:28;99416.78;;;19.94;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:20:54;99423.72;;;20.13;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:23:19;99429.09;;;20.37;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:25:46;99429.94;;;20.49;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:28:12;99428.88;;;20.62;100.00
77770;BME280;66961;51.482;9.160;2023-08-12T07:30:37;99425.94;;;20.75;99.53
77770;BME280;66961;51.482;9.160;2023-08-12T07:33:04;99431.50;;;20.85;98.37
77770;BME280;66961;51.482;9.160;2023-08-12T07:35:29;99428.34;;;20.88;97.56
77770;BME280;66961;51.482;9.160;2023-08-12T07:37:54;99423.16;;;20.98;96.76
77770;BME280;66961;51.482;9.160;2023-08-12T07:40:20;99431.69;;;21.07;98.07
77770;BME280;66961;51.482;9.160;2023-08-12T07:42:45;99432.63;;;21.24;95.58
77770;BME280;66961;51.482;9.160;2023-08-12T07:45:10;99428.97;;;21.30;93.70
77770;BME280;66961;51.482;9.160;2023-08-12T07:47:36;99428.66;;;21.43;93.07
77770;BME280;66961;51.482;9.160;2023-08-12T07:50:01;99432.22;;;21.61;93.86
77770;BME280;66961;51.482;9.160;2023-08-12T07:52:26;99431.38;;;21.60;91.79
77770;BME280;66961;51.482;9.160;2023-08-12T07:54:51;99426.56;;;21.62;91.95
77770;BME280;66961;51.482;9.160;2023-08-12T07:57:17;99429.44;;;21.72;91.37
77770;BME280;66961;51.482;9.160;2023-08-12T07:59:42;99432.47;;;21.76;90.57
77770;BME280;66961;51.482;9.160;2023-08-12T08:02:07;99429.88;;;21.81;88.91
77770;BME280;66961;51.482;9.160;2023-08-12T08:04:33;99424.31;;;21.71;90.41
77770;BME280;66961;51.482;9.160;2023-08-12T08:06:59;99420.16;;;21.80;89.62
77770;BME280;66961;51.482;9.160;2023-08-12T08:09:25;99425.53;;;21.80;87.94
77770;BME280;66961;51.482;9.160;2023-08-12T08:11:50;99423.81;;;21.91;90.68
77770;BME280;66961;51.482;9.160;2023-08-12T08:14:15;99430.56;;;22.05;90.09
77770;BME280;66961;51.482;9.160;2023-08-12T08:16:41;99430.13;;;22.13;87.02
77770;BME280;66961;51.482;9.160;2023-08-12T08:19:06;99433.97;;;22.34;85.55
77770;BME280;66961;51.482;9.160;2023-08-12T08:21:31;99435.78;;;22.28;83.20
77770;BME280;66961;51.482;9.160;2023-08-12T08:23:56;99436.19;;;22.20;87.14
77770;BME280;66961;51.482;9.160;2023-08-12T08:26:22;99426.66;;;22.51;86.88
77770;BME280;66961;51.482;9.160;2023-08-12T08:28:47;99422.31;;;22.89;86.29
77770;BME280;66961;51.482;9.160;2023-08-12T08:31:12;99410.72;;;23.15;84.43
77770;BME280;66961;51.482;9.160;2023-08-12T08:33:37;99411.31;;;22.95;80.86
77770;BME280;66961;51.482;9.160;2023-08-12T08:36:03;99391.75;;;22.88;82.41
77770;BME280;66961;51.482;9.160;2023-08-12T08:38:28;99381.06;;;22.76;82.63
77770;BME280;66961;51.482;9.160;2023-08-12T08:40:53;99371.53;;;22.91;84.52
77770;BME280;66961;51.482;9.160;2023-08-12T08:43:24;99378.72;;;22.63;82.75
77770;BME280;66961;51.482;9.160;2023-08-12T08:45:52;99384.50;;;22.50;83.97
77770;BME280;66961;51.482;9.160;2023-08-12T08:48:18;99379.41;;;22.32;84.60
77770;BME280;66961;51.482;9.160;2023-08-12T08:50:44;99400.19;;;22.15;85.17
77770;BME280;66961;51.482;9.160;2023-08-12T08:53:10;99398.84;;;21.84;88.62
77770;BME280;66961;51.482;9.160;2023-08-12T08:55:36;99399.78;;;21.72;88.86
77770;BME280;66961;51.482;9.160;2023-08-12T08:58:02;99416.19;;;21.54;91.68
77770;BME280;66961;51.482;9.160;2023-08-12T09:00:28;99420.22;;;21.40;92.46
77770;BME280;66961;51.482;9.160;2023-08-12T09:02:54;99425.63;;;21.40;92.29
77770;BME280;66961;51.482;9.160;2023-08-12T09:05:20;99422.75;;;21.30;93.76
77770;BME280;66961;51.482;9.160;2023-08-12T09:07:46;99417.13;;;21.31;93.65
77770;BME280;66961;51.482;9.160;2023-08-12T09:10:12;99409.63;;;21.50;95.47
77770;BME280;66961;51.482;9.160;2023-08-12T09:12:38;99401.72;;;21.60;94.87
77770;BME280;66961;51.482;9.160;2023-08-12T09:15:04;99386.53;;;21.71;93.91
77770;BME280;66961;51.482;9.160;2023-08-12T09:17:29;99377.13;;;21.90;93.97
77770;BME280;66961;51.482;9.160;2023-08-12T09:19:55;99375.66;;;22.16;94.89
77770;BME280;66961;51.482;9.160;2023-08-12T09:22:24;99363.31;;;22.42;93.56
77770;BME280;66961;51.482;9.160;2023-08-12T09:24:49;99357.34;;;22.78;92.66
77770;BME280;66961;51.482;9.160;2023-08-12T09:27:17;99345.03;;;23.15;91.28
77770;BME280;66961;51.482;9.160;2023-08-12T09:29:42;99343.97;;;23.48;87.93
77770;BME280;66961;51.482;9.160;2023-08-12T09:32:12;99349.13;;;23.49;86.00
77770;BME280;66961;51.482;9.160;2023-08-12T09:34:46;99358.06;;;23.50;86.08
77770;BME280;66961;51.482;9.160;2023-08-12T09:37:12;99371.50;;;23.66;84.36
77770;BME280;66961;51.482;9.160;2023-08-12T09:39:38;99382.53;;;23.60;85.52
77770;BME280;66961;51.482;9.160;2023-08-12T09:42:04;99367.94;;;23.34;83.11
77770;BME280;66961;51.482;9.160;2023-08-12T09:44:29;99370.66;;;23.34;82.94
77770;BME280;66961;51.482;9.160;2023-08-12T09:46:58;99393.91;;;23.35;83.08
77770;BME280;66961;51.482;9.160;2023-08-12T09:49:23;99391.53;;;23.43;83.89
77770;BME280;66961;51.482;9.160;2023-08-12T09:51:48;99392.28;;;23.34;82.70
77770;BME280;66961;51.482;9.160;2023-08-12T09:54:16;99389.72;;;23.22;82.72
77770;BME280;66961;51.482;9.160;2023-08-12T09:56:42;99396.66;;;22.91;83.54
77770;BME280;66961;51.482;9.160;2023-08-12T09:59:10;99399.22;;;23.03;83.65
77770;BME280;66961;51.482;9.160;2023-08-12T10:01:37;99387.44;;;23.63;83.26
77770;BME280;66961;51.482;9.160;2023-08-12T10:04:05;99386.97;;;24.08;82.69
77770;BME280;66961;51.482;9.160;2023-08-12T10:06:35;99369.56;;;24.31;79.52
77770;BME280;66961;51.482;9.160;2023-08-12T10:09:01;99373.56;;;24.75;81.88
77770;BME280;66961;51.482;9.160;2023-08-12T10:11:27;99370.25;;;24.63;77.29
77770;BME280;66961;51.482;9.160;2023-08-12T10:13:52;99379.09;;;24.43;77.09
77770;BME280;66961;51.482;9.160;2023-08-12T10:16:18;99366.81;;;24.26;78.55
77770;BME280;66961;51.482;9.160;2023-08-12T10:18:45;99368.38;;;24.64;78.49
77770;BME280;66961;51.482;9.160;2023-08-12T10:21:12;99361.25;;;25.20;74.91
77770;BME280;66961;51.482;9.160;2023-08-12T10:23:37;99361.81;;;25.27;72.77
77770;BME280;66961;51.482;9.160;2023-08-12T10:26:05;99365.09;;;25.39;72.36
77770;BME280;66961;51.482;9.160;2023-08-12T10:28:31;99364.25;;;25.49;69.38
77770;BME280;66961;51.482;9.160;2023-08-12T10:30:57;99383.88;;;25.87;68.39
77770;BME280;66961;51.482;9.160;2023-08-12T10:33:22;99357.22;;;25.48;66.68
77770;BME280;66961;51.482;9.160;2023-08-12T10:35:49;99349.56;;;25.10;68.36
77770;BME280;66961;51.482;9.160;2023-08-12T10:38:20;99353.69;;;25.27;70.35
77770;BME280;66961;51.482;9.160;2023-08-12T10:40:46;99350.16;;;25.52;66.77
77770;BME280;66961;51.482;9.160;2023-08-12T10:43:12;99339.88;;;25.64;66.11
77770;BME280;66961;51.482;9.160;2023-08-12T10:45:48;99348.81;;;25.39;67.79
77770;BME280;66961;51.482;9.160;2023-08-12T10:48:21;99340.38;;;25.26;67.49
77770;BME280;66961;51.482;9.160;2023-08-12T10:50:58;99330.88;;;25.18;67.53
77770;BME280;66961;51.482;9.160;2023-08-12T10:53:28;99339.56;;;25.56;66.86
77770;BME280;66961;51.482;9.160;2023-08-12T10:55:57;99333.59;;;25.28;67.49
77770;BME280;66961;51.482;9.160;2023-08-12T10:58:28;99347.44;;;25.37;67.44
77770;BME280;66961;51.482;9.160;2023-08-12T11:00:54;99347.44;;;25.37;65.50
77770;BME280;66961;51.482;9.160;2023-08-12T11:03:20;99342.31;;;25.40;66.34
77770;BME280;66961;51.482;9.160;2023-08-12T11:05:45;99344.75;;;25.37;65.74
77770;BME280;66961;51.482;9.160;2023-08-12T11:08:13;99349.78;;;24.93;67.47
77770;BME280;66961;51.482;9.160;2023-08-12T11:10:38;99346.63;;;25.21;66.80
77770;BME280;66961;51.482;9.160;2023-08-12T11:13:04;99349.88;;;25.33;66.86
77770;BME280;66961;51.482;9.160;2023-08-12T11:18:05;99350.47;;;25.66;65.83
77770;BME280;66961;51.482;9.160;2023-08-12T11:20:31;99358.63;;;25.86;65.67
77770;BME280;66961;51.482;9.160;2023-08-12T11:22:57;99353.69;;;25.32;66.05
77770;BME280;66961;51.482;9.160;2023-08-12T11:25:22;99358.56;;;25.35;66.38
77770;BME280;66961;51.482;9.160;2023-08-12T11:27:47;99355.25;;;25.08;67.14
77770;BME280;66961;51.482;9.160;2023-08-12T11:30:15;99351.44;;;24.99;67.36
77770;BME280;66961;51.482;9.160;2023-08-12T11:32:45;99348.69;;;24.94;66.83
77770;BME280;66961;51.482;9.160;2023-08-12T11:35:12;99353.50;;;24.77;67.62
77770;BME280;66961;51.482;9.160;2023-08-12T11:37:40;99348.56;;;24.11;70.34
77770;BME280;66961;51.482;9.160;2023-08-12T11:40:07;99348.34;;;24.23;70.69
77770;BME280;66961;51.482;9.160;2023-08-12T11:42:32;99347.44;;;24.07;71.49
77770;BME280;66961;51.482;9.160;2023-08-12T11:47:28;99348.25;;;24.07;72.06
77770;BME280;66961;51.482;9.160;2023-08-12T11:49:53;99340.09;;;24.39;70.21
77770;BME280;66961;51.482;9.160;2023-08-12T11:52:19;99341.63;;;24.88;68.84
77770;BME280;66961;51.482;9.160;2023-08-12T11:54:44;99337.88;;;25.04;66.98
77770;BME280;66961;51.482;9.160;2023-08-12T11:57:09;99327.09;;;25.24;67.26
77770;BME280;66961;51.482;9.160;2023-08-12T11:59:35;99323.56;;;25.49;66.32
77770;BME280;66961;51.482;9.160;2023-08-12T12:02:02;99336.56;;;26.03;64.37
77770;BME280;66961;51.482;9.160;2023-08-12T12:04:27;99338.72;;;26.42;63.77
77770;BME280;66961;51.482;9.160;2023-08-12T12:06:53;99327.06;;;26.31;62.87
77770;BME280;66961;51.482;9.160;2023-08-12T12:09:18;99313.44;;;26.36;63.14
77770;BME280;66961;51.482;9.160;2023-08-12T12:11:43;99306.84;;;26.52;63.22
77770;BME280;66961;51.482;9.160;2023-08-12T12:14:10;99309.56;;;26.52;61.65
77770;BME280;66961;51.482;9.160;2023-08-12T12:16:43;99299.94;;;27.24;61.12
77770;BME280;66961;51.482;9.160;2023-08-12T12:19:29;99309.53;;;27.12;59.76
77770;BME280;66961;51.482;9.160;2023-08-12T12:21:54;99301.13;;;27.47;58.86
77770;BME280;66961;51.482;9.160;2023-08-12T12:24:20;99296.16;;;28.12;57.78
77770;BME280;66961;51.482;9.160;2023-08-12T12:26:46;99293.81;;;28.72;55.43
77770;BME280;66961;51.482;9.160;2023-08-12T12:29:12;99292.00;;;29.05;55.15
77770;BME280;66961;51.482;9.160;2023-08-12T12:31:37;99275.63;;;29.05;54.34
77770;BME280;66961;51.482;9.160;2023-08-12T12:34:03;99287.59;;;28.48;53.77
77770;BME280;66961;51.482;9.160;2023-08-12T12:36:28;99274.31;;;28.41;55.43
77770;BME280;66961;51.482;9.160;2023-08-12T12:38:54;99294.00;;;28.09;55.39
77770;BME280;66961;51.482;9.160;2023-08-12T12:41:21;99286.16;;;27.79;55.51
77770;BME280;66961;51.482;9.160;2023-08-12T12:43:46;99284.81;;;27.76;56.55
77770;BME280;66961;51.482;9.160;2023-08-12T12:46:12;99283.63;;;27.19;57.74
77770;BME280;66961;51.482;9.160;2023-08-12T12:48:37;99288.75;;;26.82;59.66
77770;BME280;66961;51.482;9.160;2023-08-12T12:51:02;99298.13;;;26.55;60.77
77770;BME280;66961;51.482;9.160;2023-08-12T12:53:28;99295.25;;;26.36;60.72
77770;BME280;66961;51.482;9.160;2023-08-12T12:55:53;99301.25;;;26.08;61.56