sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18693;SDS011;9477;51.414;10.362;2023-05-16T00:00:57;23.83;;;17.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:03:03;17.57;;;14.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:05:06;21.23;;;17.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:07:10;21.57;;;14.93;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:09:14;19.50;;;15.43;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:11:17;23.97;;;16.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:13:21;19.60;;;16.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:15:25;17.80;;;15.67;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:17:29;23.07;;;16.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:19:32;21.77;;;17.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:21:35;20.97;;;17.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:23:38;19.57;;;17.23;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:25:41;23.97;;;15.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:27:44;21.57;;;17.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:29:49;19.30;;;17.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:31:52;24.10;;;20.03;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:33:55;24.53;;;19.47;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:35:57;22.30;;;18.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:38:00;26.40;;;20.27;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:40:04;24.23;;;17.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:42:07;25.60;;;19.07;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:44:10;21.50;;;17.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:46:14;24.47;;;19.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:48:17;25.33;;;17.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:50:20;26.73;;;19.03;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:52:23;22.70;;;17.03;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:54:27;22.53;;;16.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:56:31;20.03;;;16.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T00:58:35;17.33;;;14.23;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:00:38;18.60;;;14.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:02:42;19.03;;;15.43;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:04:46;17.37;;;13.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:06:49;17.67;;;14.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:08:52;15.90;;;14.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:10:57;18.20;;;14.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:13:07;18.13;;;15.17;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:15:14;21.80;;;15.17;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:17:22;17.83;;;15.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:19:38;20.40;;;15.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:22:00;20.20;;;15.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:24:08;18.87;;;14.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:26:17;20.53;;;16.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:28:22;19.70;;;16.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:30:26;17.70;;;14.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:32:33;19.20;;;14.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:34:37;20.00;;;15.27;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:36:41;17.17;;;13.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:38:52;16.53;;;13.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:41:03;16.03;;;14.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:43:12;20.20;;;14.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:45:19;14.07;;;11.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:47:27;15.73;;;13.27;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:49:34;17.93;;;13.23;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:51:38;20.27;;;14.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:53:43;19.30;;;11.93;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:55:47;14.60;;;12.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:57:52;17.60;;;12.67;;
18693;SDS011;9477;51.414;10.362;2023-05-16T01:59:56;18.40;;;12.67;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:01:59;15.07;;;11.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:04:02;15.03;;;10.67;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:06:05;16.17;;;12.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:08:08;13.87;;;12.27;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:10:11;20.47;;;12.87;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:12:15;16.73;;;12.27;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:14:18;16.63;;;12.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:16:22;14.43;;;11.37;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:18:25;14.90;;;12.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:20:28;15.00;;;12.27;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:22:31;14.63;;;11.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:24:34;16.93;;;11.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:26:37;13.83;;;10.77;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:28:40;16.47;;;13.47;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:30:42;16.10;;;11.67;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:32:47;15.77;;;12.87;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:34:50;15.13;;;10.87;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:36:53;16.53;;;13.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:38:56;14.13;;;11.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:40:59;17.97;;;12.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:43:02;16.50;;;12.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:45:05;16.60;;;13.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:47:08;16.40;;;13.17;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:49:12;18.13;;;12.27;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:51:15;16.70;;;12.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:53:18;17.47;;;11.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:55:20;19.93;;;13.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:57:23;16.47;;;12.07;;
18693;SDS011;9477;51.414;10.362;2023-05-16T02:59:26;18.03;;;14.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:01:29;22.93;;;15.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:03:32;21.80;;;15.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:05:37;19.70;;;14.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:07:40;18.97;;;13.77;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:09:43;21.67;;;14.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:11:46;23.27;;;14.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:13:49;22.00;;;15.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:15:51;23.47;;;16.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:17:54;21.93;;;14.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:19:57;23.90;;;16.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:22:02;24.87;;;16.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:24:05;22.53;;;15.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:26:08;25.27;;;17.03;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:28:11;23.93;;;15.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:30:15;21.67;;;15.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:32:18;20.97;;;13.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:34:22;18.83;;;13.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:36:25;24.60;;;14.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:38:30;21.67;;;14.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:40:33;24.00;;;14.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:42:36;20.27;;;14.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:44:38;18.77;;;12.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:46:41;17.60;;;11.77;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:48:44;17.40;;;12.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:50:47;16.93;;;12.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:52:51;17.47;;;12.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:54:55;14.80;;;10.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:56:59;20.77;;;13.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T03:59:01;21.83;;;12.47;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:01:04;17.60;;;12.93;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:03:07;15.00;;;11.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:05:10;17.53;;;11.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:07:14;16.23;;;12.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:09:17;16.40;;;11.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:11:21;21.33;;;13.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:13:24;19.80;;;12.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:15:26;18.03;;;13.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:17:30;17.77;;;12.37;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:19:33;18.43;;;11.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:21:36;17.67;;;13.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:23:39;18.63;;;12.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:25:42;22.37;;;13.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:27:46;23.03;;;14.03;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:29:49;15.67;;;10.87;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:31:52;15.53;;;10.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:33:55;16.23;;;11.93;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:35:58;14.23;;;10.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:38:01;14.13;;;11.03;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:40:05;21.63;;;11.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:42:10;11.80;;;8.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:44:14;15.77;;;9.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:46:17;17.93;;;11.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:48:21;13.93;;;9.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:50:23;14.17;;;10.87;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:52:26;14.43;;;9.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:54:29;14.03;;;9.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:56:32;12.27;;;9.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T04:58:37;13.90;;;9.07;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:00:44;13.83;;;9.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:02:47;11.87;;;9.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:04:50;13.23;;;8.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:06:53;14.03;;;8.67;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:08:56;8.53;;;7.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:10:59;11.53;;;7.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:13:02;9.83;;;7.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:15:05;10.77;;;8.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:17:10;7.90;;;6.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:19:13;10.63;;;6.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:21:16;6.83;;;5.93;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:23:20;8.47;;;5.77;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:25:23;5.80;;;5.07;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:27:26;6.63;;;5.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:29:29;7.97;;;5.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:31:31;7.07;;;4.67;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:33:36;5.57;;;3.93;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:35:39;5.97;;;4.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:37:42;5.33;;;4.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:39:45;7.63;;;3.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:41:48;7.03;;;4.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:43:51;6.03;;;4.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:45:54;4.23;;;3.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:47:57;10.00;;;4.47;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:50:02;5.63;;;2.87;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:52:05;6.70;;;3.87;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:54:08;6.13;;;3.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:56:11;4.27;;;3.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T05:58:14;6.23;;;3.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:00:18;6.43;;;3.03;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:02:21;6.80;;;3.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:04:24;6.07;;;2.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:06:28;4.33;;;3.03;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:08:32;3.63;;;2.43;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:10:34;3.60;;;2.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:12:37;4.00;;;2.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:14:40;3.73;;;2.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:16:43;2.90;;;2.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:18:46;5.10;;;3.07;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:20:49;4.13;;;3.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:22:54;2.43;;;2.23;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:24:57;3.80;;;2.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:27:00;3.87;;;2.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:29:03;2.43;;;1.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:31:06;3.97;;;2.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:33:10;5.23;;;2.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:35:12;3.40;;;2.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:37:15;4.13;;;2.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:39:19;8.03;;;2.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:41:22;7.10;;;2.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:43:26;7.20;;;3.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:45:29;6.53;;;2.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:47:32;5.67;;;2.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:49:35;3.47;;;2.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:51:38;4.87;;;3.43;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:53:41;4.40;;;2.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:55:45;7.17;;;3.43;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:57:49;4.80;;;3.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T06:59:52;7.90;;;3.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:01:54;5.93;;;2.93;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:03:57;4.47;;;3.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:06:00;7.60;;;3.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:08:04;9.90;;;3.93;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:10:08;5.97;;;4.03;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:12:15;8.13;;;3.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:14:18;4.50;;;3.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:16:21;5.70;;;3.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:18:24;7.63;;;4.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:20:27;3.57;;;2.87;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:22:30;7.47;;;3.87;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:24:33;3.43;;;2.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:26:36;6.33;;;3.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:28:40;6.83;;;3.77;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:30:43;9.57;;;3.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:32:46;9.03;;;3.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:34:49;9.93;;;3.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:36:52;7.27;;;4.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:38:55;9.07;;;4.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:40:58;14.50;;;4.07;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:43:02;9.73;;;3.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:45:06;9.87;;;3.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:47:09;8.57;;;3.73;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:49:12;7.63;;;3.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:51:16;6.23;;;3.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:53:19;8.23;;;3.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:55:22;10.53;;;3.67;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:57:26;10.47;;;3.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T07:59:30;13.23;;;3.27;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:01:34;9.37;;;3.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:03:39;13.27;;;3.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:05:42;9.60;;;3.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:07:45;10.90;;;3.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:09:48;13.43;;;3.23;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:11:51;13.23;;;3.37;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:13:54;18.60;;;3.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:15:57;6.47;;;2.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:18:01;8.47;;;3.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:20:07;9.77;;;3.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:22:13;14.97;;;3.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:24:16;13.47;;;3.77;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:26:19;10.47;;;3.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:28:22;15.93;;;3.77;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:30:26;12.03;;;3.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:32:29;8.60;;;3.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:34:33;16.10;;;3.13;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:36:37;15.83;;;3.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:38:40;14.37;;;3.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:40:42;8.10;;;2.73;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:42:46;14.63;;;2.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:44:49;13.70;;;2.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:46:52;8.40;;;2.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:48:57;9.50;;;2.67;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:51:02;13.30;;;2.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:53:08;15.53;;;3.33;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:55:13;8.37;;;2.73;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:57:17;13.67;;;2.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T08:59:21;10.50;;;2.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:01:25;12.07;;;3.43;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:03:28;10.37;;;2.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:05:31;12.13;;;3.07;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:07:36;10.27;;;2.77;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:09:39;10.80;;;2.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:11:42;10.87;;;2.43;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:13:45;10.03;;;2.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:18:10;11.73;;;2.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:20:15;12.13;;;2.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:22:19;7.97;;;2.27;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:24:26;8.27;;;2.07;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:26:29;14.57;;;1.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:28:33;8.77;;;2.47;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:30:39;9.20;;;2.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:32:43;7.50;;;1.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:34:47;9.77;;;1.73;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:36:53;9.20;;;2.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:38:56;5.33;;;1.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:41:00;9.13;;;1.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:43:04;8.83;;;2.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:45:10;8.87;;;1.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:47:15;10.20;;;2.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:49:18;19.50;;;2.23;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:51:21;7.77;;;1.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:53:25;9.40;;;2.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:55:28;9.20;;;2.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:57:33;6.13;;;1.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T09:59:38;11.10;;;2.03;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:01:42;6.57;;;1.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:03:45;7.57;;;1.97;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:05:48;9.37;;;1.77;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:07:53;9.33;;;1.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:09:57;7.77;;;1.93;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:12:02;5.20;;;1.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:14:08;5.27;;;1.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:16:12;7.10;;;1.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:18:17;7.17;;;2.00;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:20:23;8.97;;;1.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:22:27;5.23;;;1.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:24:36;2.73;;;1.23;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:26:45;8.23;;;1.87;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:28:48;6.43;;;1.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:30:53;12.10;;;2.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:32:56;7.17;;;1.83;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:35:02;6.07;;;1.73;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:37:05;9.77;;;2.67;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:39:09;14.70;;;4.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:41:13;15.60;;;4.23;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:43:23;8.77;;;3.27;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:45:27;7.17;;;1.77;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:47:32;6.70;;;1.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:49:37;9.13;;;1.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:51:42;7.17;;;2.03;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:53:45;7.70;;;1.63;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:55:49;5.10;;;1.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T10:58:08;15.50;;;1.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:00:12;4.50;;;1.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:02:24;8.83;;;1.73;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:06:58;6.63;;;1.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:09:05;6.97;;;1.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:13:52;5.97;;;1.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:18:30;5.47;;;1.77;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:20:34;6.67;;;1.80;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:22:40;4.10;;;1.43;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:24:53;9.17;;;1.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:26:58;4.60;;;1.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:29:02;8.03;;;1.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:31:04;7.40;;;1.43;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:33:07;6.03;;;1.43;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:35:11;8.10;;;1.67;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:37:15;4.53;;;1.43;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:39:21;5.40;;;1.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:41:25;7.17;;;1.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:43:28;8.90;;;1.73;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:45:30;5.33;;;1.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:47:35;5.17;;;1.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:49:39;5.00;;;1.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:51:42;5.87;;;1.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:53:45;4.87;;;1.57;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:55:51;5.37;;;1.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T11:57:56;5.33;;;1.40;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:00:01;5.33;;;1.53;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:02:08;6.67;;;1.90;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:04:12;5.77;;;1.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:06:16;4.50;;;1.70;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:08:19;5.90;;;1.50;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:10:23;5.23;;;1.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:12:28;6.07;;;1.60;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:14:31;6.50;;;1.30;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:16:35;4.63;;;1.17;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:18:38;4.90;;;1.20;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:20:43;3.90;;;1.10;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:22:46;5.07;;;1.23;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:24:49;5.00;;;1.37;;
18693;SDS011;9477;51.414;10.362;2023-05-16T12:26:52;9.53;;;1.50;;