sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54787;SDS011;59598;48.112;16.280;2023-02-28T00:02:19;10.75;;;5.60;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:04:50;9.15;;;5.45;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:07:31;10.55;;;4.68;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:10:04;10.35;;;5.68;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:12:43;8.27;;;5.38;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:15:14;11.10;;;5.65;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:17:49;8.75;;;5.15;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:20:24;12.75;;;4.40;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:23:01;10.15;;;5.07;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:25:35;10.70;;;5.18;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:28:06;10.05;;;5.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:30:41;10.15;;;5.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:33:13;16.95;;;5.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:35:47;12.90;;;5.32;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:38:24;9.98;;;5.93;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:40:55;9.15;;;4.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:43:35;7.25;;;5.07;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:46:15;7.85;;;4.82;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:48:47;9.27;;;4.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:51:18;6.95;;;3.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:53:50;10.43;;;5.18;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:56:27;11.35;;;5.00;;
54787;SDS011;59598;48.112;16.280;2023-02-28T00:59:01;10.52;;;4.75;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:01:35;8.80;;;4.85;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:04:07;11.05;;;5.40;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:06:40;11.32;;;5.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:09:12;9.25;;;4.93;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:11:43;8.82;;;4.82;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:14:16;8.00;;;4.60;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:16:53;9.90;;;4.85;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:19:28;11.15;;;5.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:22:06;8.30;;;4.68;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:24:40;13.90;;;5.45;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:27:11;12.75;;;4.75;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:29:46;11.30;;;5.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:32:23;9.60;;;4.40;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:34:54;7.68;;;3.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:37:26;9.55;;;4.95;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:40:03;8.82;;;4.90;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:42:36;8.15;;;4.90;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:45:23;11.02;;;5.00;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:48:04;7.18;;;4.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:50:40;9.98;;;4.65;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:53:16;7.88;;;4.35;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:55:55;14.57;;;5.88;;
54787;SDS011;59598;48.112;16.280;2023-02-28T01:58:30;10.15;;;4.47;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:01:01;9.60;;;5.22;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:03:36;10.38;;;4.85;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:06:07;10.43;;;5.15;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:08:43;8.75;;;4.75;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:11:18;10.07;;;5.28;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:16:59;7.68;;;4.32;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:25:55;11.40;;;5.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:40:31;14.15;;;5.47;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:43:37;8.40;;;4.68;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:46:23;9.35;;;5.38;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:49:33;8.55;;;5.22;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:52:10;14.63;;;5.75;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:54:46;9.70;;;4.68;;
54787;SDS011;59598;48.112;16.280;2023-02-28T02:57:24;9.75;;;5.35;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:00:06;10.95;;;6.03;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:02:39;10.25;;;4.57;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:05:18;11.52;;;5.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:08:01;10.93;;;6.07;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:10:37;10.88;;;5.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:27:42;11.27;;;4.85;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:30:35;13.00;;;6.22;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:33:16;15.70;;;6.00;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:36:04;11.65;;;5.72;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:38:50;11.50;;;5.30;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:41:31;10.52;;;5.55;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:44:30;9.60;;;5.90;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:47:21;10.18;;;5.20;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:50:20;11.57;;;5.93;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:56:30;7.65;;;5.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T03:59:18;13.35;;;6.43;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:02:06;10.05;;;4.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:04:40;11.07;;;5.28;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:07:18;13.45;;;5.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:12:24;12.70;;;5.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:14:57;10.57;;;5.72;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:17:29;8.95;;;5.43;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:20:03;11.85;;;5.90;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:22:47;12.45;;;5.85;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:25:19;11.70;;;6.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:27:53;13.57;;;5.63;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:30:26;15.48;;;5.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:32:58;14.20;;;6.13;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:35:33;11.40;;;5.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:38:13;11.27;;;6.20;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:40:49;9.73;;;5.90;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:43:21;8.38;;;5.47;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:45:55;10.45;;;6.00;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:48:29;12.52;;;6.82;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:51:07;12.85;;;6.95;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:53:46;10.07;;;5.90;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:56:21;10.07;;;6.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T04:58:55;11.25;;;6.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:01:31;13.18;;;6.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:04:04;13.20;;;6.63;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:06:36;14.18;;;6.60;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:09:07;13.30;;;6.18;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:11:42;12.55;;;6.25;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:14:13;15.30;;;6.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:16:48;12.98;;;6.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:19:25;13.32;;;6.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:21:59;10.20;;;6.57;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:24:30;18.35;;;7.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:27:04;17.17;;;6.68;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:29:39;13.23;;;6.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:32:14;14.95;;;6.93;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:34:46;13.52;;;6.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:37:19;19.73;;;7.32;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:39:51;9.82;;;6.00;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:42:22;13.68;;;6.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:44:54;12.45;;;6.60;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:47:27;11.98;;;6.80;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:50:02;12.00;;;7.07;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:52:42;14.35;;;6.20;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:55:23;11.50;;;7.00;;
54787;SDS011;59598;48.112;16.280;2023-02-28T05:57:55;13.10;;;6.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:00:28;12.32;;;6.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:03:01;13.85;;;7.60;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:05:34;15.93;;;7.95;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:08:09;15.32;;;7.93;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:10:40;13.82;;;7.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:13:11;11.83;;;7.27;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:15:49;15.88;;;6.95;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:18:25;10.82;;;6.65;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:20:56;11.63;;;6.20;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:23:28;13.73;;;7.13;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:25:59;12.88;;;6.55;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:28:34;12.77;;;6.95;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:31:09;14.65;;;6.65;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:33:44;9.93;;;6.55;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:36:21;13.00;;;6.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:38:52;11.43;;;6.47;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:43:57;10.57;;;6.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:46:32;14.70;;;7.13;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:49:03;16.08;;;7.25;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:51:36;11.05;;;5.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:54:14;10.82;;;6.43;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:56:48;11.40;;;6.22;;
54787;SDS011;59598;48.112;16.280;2023-02-28T06:59:19;12.85;;;7.00;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:01:54;14.73;;;7.18;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:04:25;11.70;;;5.85;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:06:59;13.02;;;7.22;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:09:33;9.77;;;7.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:12:05;11.30;;;6.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:14:37;12.35;;;6.57;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:17:10;9.98;;;5.72;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:19:45;10.70;;;6.63;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:22:16;20.30;;;6.95;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:24:48;12.52;;;7.18;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:27:24;11.13;;;6.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:30:01;10.00;;;6.32;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:32:36;13.60;;;6.93;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:35:10;13.43;;;7.35;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:37:43;9.95;;;6.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:40:17;14.90;;;7.32;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:42:49;14.50;;;7.13;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:45:24;10.90;;;6.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:48:08;15.25;;;7.20;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:50:41;9.90;;;6.45;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:53:23;12.32;;;6.80;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:56:00;10.88;;;6.18;;
54787;SDS011;59598;48.112;16.280;2023-02-28T07:58:34;11.18;;;6.68;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:01:12;12.27;;;7.15;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:03:45;13.20;;;7.25;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:06:18;10.90;;;6.88;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:08:53;11.82;;;6.72;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:11:29;12.38;;;7.55;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:14:00;9.05;;;6.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:16:32;12.25;;;7.15;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:19:06;10.75;;;7.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:24:14;11.13;;;6.35;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:26:50;10.68;;;6.60;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:29:22;10.90;;;5.57;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:31:54;14.57;;;6.88;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:34:27;16.57;;;6.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:36:59;10.10;;;6.32;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:39:35;10.70;;;6.60;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:42:12;13.68;;;7.07;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:44:46;9.55;;;5.43;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:49:54;8.38;;;5.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:52:25;12.70;;;7.28;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:54:57;9.90;;;6.88;;
54787;SDS011;59598;48.112;16.280;2023-02-28T08:57:29;12.18;;;7.15;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:00:03;13.15;;;7.70;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:02:35;10.88;;;6.63;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:05:15;15.48;;;7.57;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:07:49;16.88;;;7.80;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:10:21;10.00;;;5.75;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:12:57;11.70;;;6.95;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:15:29;11.68;;;6.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:20:37;6.82;;;4.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:23:12;10.93;;;6.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:25:47;13.00;;;6.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:28:25;10.98;;;6.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:30:56;13.40;;;6.75;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:33:29;18.40;;;6.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:36:05;10.00;;;6.75;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:38:39;11.98;;;6.72;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:41:14;14.68;;;6.85;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:43:55;10.15;;;6.35;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:49:19;10.00;;;6.88;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:52:27;9.45;;;6.43;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:55:11;12.45;;;7.38;;
54787;SDS011;59598;48.112;16.280;2023-02-28T09:58:01;15.40;;;7.93;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:00:39;11.20;;;6.60;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:08:40;11.40;;;6.70;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:11:24;13.73;;;7.65;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:19:40;14.07;;;7.95;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:25:39;12.88;;;7.18;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:28:38;14.57;;;7.57;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:31:17;11.40;;;7.30;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:33:53;11.35;;;7.00;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:36:25;13.45;;;6.82;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:38:59;12.40;;;7.43;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:41:32;9.05;;;5.85;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:44:25;14.13;;;7.13;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:47:00;11.07;;;7.07;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:49:34;10.35;;;6.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:52:12;14.43;;;7.72;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:55:14;11.80;;;6.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T10:57:58;9.75;;;6.57;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:00:34;9.13;;;6.72;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:03:22;11.98;;;6.82;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:06:07;10.13;;;7.13;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:08:53;10.15;;;5.90;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:11:29;10.10;;;6.70;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:17:02;8.70;;;6.18;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:20:06;12.93;;;7.95;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:22:50;12.35;;;7.72;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:28:23;11.48;;;7.22;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:31:01;10.85;;;7.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:33:53;12.88;;;7.28;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:36:30;12.48;;;7.20;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:39:08;12.60;;;7.47;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:47:53;9.25;;;5.25;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:50:37;13.65;;;7.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:54:17;10.07;;;6.43;;
54787;SDS011;59598;48.112;16.280;2023-02-28T11:57:00;10.32;;;7.18;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:00:00;12.35;;;7.40;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:17:22;15.38;;;7.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:20:33;11.15;;;6.65;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:26:32;10.77;;;5.95;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:35:03;11.23;;;6.07;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:38:02;14.05;;;6.47;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:40:44;10.50;;;6.40;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:43:27;8.50;;;5.70;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:46:07;10.02;;;5.82;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:48:48;8.15;;;5.25;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:51:27;5.93;;;4.75;;
54787;SDS011;59598;48.112;16.280;2023-02-28T12:59:55;5.78;;;3.92;;
54787;SDS011;59598;48.112;16.280;2023-02-28T13:09:14;12.88;;;6.32;;
54787;SDS011;59598;48.112;16.280;2023-02-28T13:11:55;7.97;;;5.60;;
54787;SDS011;59598;48.112;16.280;2023-02-28T13:19:46;9.25;;;6.65;;
54787;SDS011;59598;48.112;16.280;2023-02-28T13:27:53;9.45;;;5.22;;
54787;SDS011;59598;48.112;16.280;2023-02-28T13:33:30;11.65;;;5.35;;
54787;SDS011;59598;48.112;16.280;2023-02-28T13:38:45;4.68;;;3.63;;
54787;SDS011;59598;48.112;16.280;2023-02-28T13:44:06;8.43;;;5.32;;
54787;SDS011;59598;48.112;16.280;2023-02-28T13:49:32;7.70;;;5.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T13:54:57;6.47;;;5.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:01:07;7.45;;;4.85;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:07:05;8.85;;;5.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:09:41;10.00;;;5.43;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:15:39;8.40;;;4.65;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:18:33;9.45;;;5.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:24:02;9.25;;;5.25;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:36:07;9.85;;;5.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:38:58;8.90;;;5.03;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:41:39;8.30;;;5.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:44:25;7.68;;;4.93;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:47:01;10.70;;;5.13;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:49:44;7.88;;;4.72;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:52:25;7.32;;;5.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T14:57:41;7.10;;;4.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:00:29;6.78;;;4.68;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:06:16;6.20;;;4.28;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:08:48;8.40;;;4.28;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:11:49;8.52;;;5.30;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:14:21;6.95;;;4.70;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:16:56;8.48;;;4.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:19:34;7.35;;;5.07;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:22:14;7.65;;;4.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:24:50;8.13;;;4.80;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:27:29;8.70;;;5.68;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:30:05;5.45;;;4.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:33:05;7.22;;;5.07;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:35:42;7.75;;;5.90;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:38:33;9.20;;;5.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:41:22;7.38;;;5.35;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:44:43;9.48;;;5.72;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:47:01;8.50;;;5.70;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:49:45;8.38;;;5.47;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:52:29;10.95;;;5.55;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:55:22;8.50;;;5.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T15:58:01;9.15;;;5.32;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:00:33;10.10;;;5.68;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:09:05;8.52;;;5.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:11:49;12.18;;;5.65;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:14:25;12.50;;;6.03;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:17:05;12.00;;;6.30;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:19:51;8.45;;;5.57;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:22:26;10.60;;;5.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:24:58;8.85;;;5.72;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:27:31;15.30;;;6.13;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:30:13;10.25;;;6.20;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:32:53;10.68;;;6.25;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:35:29;7.82;;;5.45;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:38:01;11.52;;;5.35;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:40:33;9.00;;;5.43;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:43:07;8.30;;;5.32;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:45:46;8.40;;;5.50;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:48:21;8.38;;;5.10;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:53:29;8.93;;;5.00;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:56:01;9.40;;;5.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T16:58:33;9.68;;;6.35;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:01:06;11.80;;;5.97;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:03:40;12.75;;;7.57;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:06:16;11.73;;;6.07;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:08:52;10.20;;;6.13;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:11:25;10.90;;;6.85;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:13:57;12.02;;;6.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:16:34;9.77;;;6.47;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:19:14;10.65;;;6.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:21:47;16.20;;;8.13;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:24:21;16.58;;;8.18;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:26:55;13.07;;;7.15;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:29:26;13.40;;;8.05;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:31:58;13.82;;;7.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:34:33;13.35;;;6.95;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:37:04;11.15;;;7.47;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:39:41;11.60;;;7.35;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:42:13;17.95;;;8.20;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:44:46;13.27;;;7.03;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:47:18;14.35;;;7.25;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:49:49;11.20;;;6.60;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:52:23;18.35;;;7.68;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:54:55;11.63;;;7.00;;
54787;SDS011;59598;48.112;16.280;2023-02-28T17:57:31;14.93;;;8.02;;
54787;SDS011;59598;48.112;16.280;2023-02-28T18:00:05;15.07;;;7.47;;
54787;SDS011;59598;48.112;16.280;2023-02-28T18:02:38;11.70;;;6.45;;
54787;SDS011;59598;48.112;16.280;2023-02-28T18:05:12;9.55;;;6.38;;
54787;SDS011;59598;48.112;16.280;2023-02-28T18:07:43;12.43;;;5.88;;
54787;SDS011;59598;48.112;16.280;2023-02-28T18:12:54;12.32;;;6.22;;
54787;SDS011;59598;48.112;16.280;2023-02-28T18:15:31;14.35;;;7.18;;
54787;SDS011;59598;48.112;16.280;2023-02-28T18:18:05;11.57;;;7.53;;
54787;SDS011;59598;48.112;16.280;2023-02-28T18:20:42;9.73;;;6.57;;
54787;SDS011;59598;48.112;16.280;2023-02-28T18:23:14;15.48;;;7.38;;
54787;SDS011;59598;48.112;16.280;2023-02-28T18:25:47;12.50;;;7.78;;
54787;SDS011;59598;48.112;16.280;2023-02-28T18:28:24;18.88;;;9.73;;