sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22955;SDS011;40888;48.148;11.526;2023-04-03T00:00:32;9.80;;;8.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:02:57;10.60;;;9.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:05:23;10.50;;;9.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:07:49;9.33;;;8.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:10:15;10.17;;;9.07;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:12:41;9.87;;;8.57;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:15:07;9.67;;;8.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:17:33;9.50;;;8.57;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:19:59;8.70;;;7.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:22:25;9.93;;;8.87;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:24:53;9.07;;;7.53;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:27:19;8.80;;;7.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:29:45;8.37;;;7.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:32:11;8.93;;;8.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:34:37;8.20;;;7.47;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:37:02;9.13;;;8.23;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:39:28;8.80;;;7.93;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:41:54;8.90;;;7.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:47:07;8.50;;;7.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:49:36;8.53;;;7.63;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:52:03;8.20;;;7.23;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:54:34;7.80;;;6.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:57:02;6.93;;;6.23;;
22955;SDS011;40888;48.148;11.526;2023-04-03T00:59:32;8.13;;;6.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:02:05;7.97;;;7.17;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:04:41;7.93;;;7.07;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:07:12;8.93;;;7.23;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:09:43;8.70;;;7.33;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:12:12;7.40;;;6.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:14:42;7.70;;;7.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:17:26;7.63;;;6.87;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:25:33;7.37;;;6.63;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:28:01;8.97;;;7.53;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:30:30;7.30;;;6.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:32:58;7.20;;;6.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:35:24;7.97;;;7.17;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:37:50;7.40;;;6.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:40:16;8.37;;;7.57;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:42:42;8.13;;;7.33;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:45:07;7.17;;;6.43;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:47:33;7.20;;;6.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:49:59;7.47;;;6.67;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:52:25;7.40;;;6.67;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:54:51;7.57;;;6.73;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:57:16;7.87;;;7.07;;
22955;SDS011;40888;48.148;11.526;2023-04-03T01:59:42;8.87;;;7.03;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:02:08;7.30;;;6.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:04:34;7.20;;;6.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:07:00;7.87;;;6.87;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:09:26;6.87;;;6.27;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:11:52;7.83;;;7.07;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:14:18;7.23;;;6.53;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:16:44;8.30;;;7.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:19:10;8.23;;;6.57;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:21:35;6.60;;;5.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:24:01;7.87;;;6.17;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:26:27;6.60;;;6.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:28:53;6.70;;;6.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:31:18;5.97;;;5.43;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:33:44;5.63;;;5.13;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:36:10;6.70;;;6.07;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:38:36;6.63;;;6.03;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:41:02;7.30;;;6.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:43:30;6.83;;;6.23;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:45:56;6.70;;;6.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:48:22;6.07;;;5.47;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:50:48;7.47;;;5.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:53:15;6.47;;;5.87;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:55:41;6.20;;;5.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T02:58:07;5.20;;;4.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:00:33;5.63;;;5.13;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:03:02;6.57;;;5.13;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:05:28;5.37;;;4.87;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:07:54;5.80;;;5.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:10:19;5.63;;;5.03;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:12:46;5.17;;;4.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:15:12;6.33;;;4.97;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:17:37;5.10;;;4.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:20:04;6.47;;;4.97;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:22:31;6.63;;;4.53;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:24:57;5.00;;;4.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:27:23;4.50;;;4.13;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:29:49;4.30;;;4.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:32:14;4.57;;;4.07;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:34:40;4.93;;;4.43;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:37:06;5.07;;;4.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:39:32;5.33;;;4.83;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:41:57;4.27;;;3.93;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:44:23;4.57;;;4.17;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:46:49;4.50;;;4.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:49:14;4.53;;;4.13;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:51:40;4.43;;;4.13;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:54:06;4.23;;;3.83;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:56:32;5.03;;;4.13;;
22955;SDS011;40888;48.148;11.526;2023-04-03T03:58:58;4.23;;;3.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:01:24;4.60;;;4.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:03:50;4.40;;;4.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:06:16;4.43;;;4.03;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:08:42;4.27;;;3.87;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:11:08;4.90;;;4.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:13:34;5.00;;;3.77;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:16:00;4.20;;;3.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:18:26;5.73;;;3.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:20:51;4.30;;;3.97;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:23:17;4.57;;;4.13;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:25:47;4.40;;;4.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:28:13;5.43;;;4.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:30:40;4.23;;;3.83;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:33:06;4.20;;;3.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:35:32;4.53;;;4.13;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:37:58;4.93;;;4.43;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:40:24;4.67;;;4.27;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:42:49;4.00;;;3.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:45:15;4.20;;;3.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:47:41;4.50;;;4.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:50:07;5.20;;;4.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:52:33;4.47;;;4.07;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:54:59;4.10;;;3.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:57:25;5.43;;;3.83;;
22955;SDS011;40888;48.148;11.526;2023-04-03T04:59:50;4.40;;;3.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:02:16;4.30;;;3.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:04:42;4.60;;;3.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:07:09;5.73;;;4.83;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:09:34;5.20;;;3.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:12:00;6.43;;;5.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:14:28;6.43;;;4.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:16:53;4.60;;;3.67;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:19:20;4.50;;;4.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:21:46;4.47;;;3.97;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:24:12;5.13;;;3.67;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:26:38;6.07;;;4.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:29:04;4.77;;;4.33;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:31:30;4.37;;;3.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:33:56;5.93;;;4.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:36:22;4.33;;;3.93;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:38:48;5.40;;;4.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:41:14;4.57;;;3.93;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:43:40;5.00;;;4.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:46:09;4.50;;;4.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:48:36;5.10;;;4.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:51:02;4.30;;;3.87;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:53:29;5.17;;;4.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:55:58;5.07;;;4.37;;
22955;SDS011;40888;48.148;11.526;2023-04-03T05:58:24;4.57;;;3.73;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:00:49;4.63;;;4.23;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:03:15;4.67;;;4.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:05:41;6.23;;;4.53;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:08:08;5.13;;;4.57;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:10:34;5.40;;;4.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:13:01;5.77;;;4.33;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:15:27;4.93;;;4.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:17:53;5.20;;;4.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:20:19;4.87;;;4.37;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:22:45;5.57;;;4.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:25:11;6.97;;;4.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:27:37;5.30;;;4.03;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:30:04;6.13;;;4.37;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:32:30;7.73;;;4.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:34:56;4.70;;;4.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:37:22;5.57;;;4.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:39:51;5.33;;;3.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:42:17;6.07;;;4.37;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:44:43;5.27;;;4.77;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:47:10;5.00;;;4.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:49:38;5.53;;;4.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:52:04;4.40;;;4.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:54:30;5.33;;;4.17;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:56:57;5.80;;;4.07;;
22955;SDS011;40888;48.148;11.526;2023-04-03T06:59:23;6.03;;;4.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:01:48;5.70;;;4.63;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:04:14;4.87;;;4.23;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:06:40;5.67;;;3.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:09:07;4.93;;;3.97;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:11:34;6.03;;;4.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:14:01;5.33;;;3.97;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:16:28;4.10;;;3.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:18:56;4.27;;;3.43;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:21:22;5.27;;;3.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:23:48;6.37;;;3.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:26:14;5.53;;;3.87;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:28:40;4.27;;;3.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:31:07;5.60;;;3.63;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:33:37;4.83;;;3.33;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:36:04;4.77;;;3.63;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:38:31;4.00;;;3.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:40:58;4.37;;;3.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:43:24;4.20;;;3.43;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:45:52;4.70;;;3.67;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:48:22;4.53;;;3.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:50:50;3.30;;;2.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:53:17;5.63;;;3.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:55:45;6.47;;;3.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T07:58:16;4.53;;;3.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:00:43;5.20;;;4.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:03:10;4.30;;;3.83;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:05:37;8.37;;;4.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:08:05;4.37;;;3.97;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:10:32;6.13;;;4.57;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:12:59;7.80;;;4.23;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:15:24;4.87;;;3.83;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:17:50;4.70;;;4.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:20:16;6.30;;;4.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:22:42;7.43;;;5.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:25:08;6.27;;;4.23;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:27:34;6.73;;;4.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:30:00;6.13;;;4.43;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:32:26;5.23;;;4.67;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:34:52;6.13;;;4.43;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:37:18;5.43;;;4.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:39:44;7.20;;;4.93;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:45:26;6.53;;;4.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:48:20;10.47;;;5.27;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:51:00;7.00;;;4.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:53:32;6.57;;;4.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:56:05;4.80;;;4.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T08:58:41;5.10;;;4.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:01:23;7.03;;;5.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:04:10;7.43;;;4.77;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:06:41;6.27;;;4.33;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:17:57;5.13;;;4.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:20:32;6.80;;;4.27;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:23:22;5.10;;;4.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:25:51;5.00;;;3.93;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:28:21;6.27;;;4.53;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:30:47;9.23;;;4.67;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:33:13;5.80;;;4.73;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:35:40;8.10;;;3.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:45:43;3.93;;;3.63;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:53:37;5.27;;;4.27;;
22955;SDS011;40888;48.148;11.526;2023-04-03T09:58:43;8.07;;;5.07;;
22955;SDS011;40888;48.148;11.526;2023-04-03T10:06:40;5.20;;;4.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T10:12:06;8.40;;;3.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T10:22:32;4.50;;;3.23;;
22955;SDS011;40888;48.148;11.526;2023-04-03T10:25:17;4.80;;;4.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T10:35:44;5.67;;;4.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T10:41:08;4.30;;;3.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T10:43:43;6.37;;;4.23;;
22955;SDS011;40888;48.148;11.526;2023-04-03T10:46:13;5.57;;;4.43;;
22955;SDS011;40888;48.148;11.526;2023-04-03T10:51:39;4.83;;;3.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T10:54:15;4.23;;;3.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T10:56:47;7.20;;;3.93;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:02:30;5.67;;;3.63;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:05:14;6.03;;;3.37;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:07:45;5.37;;;4.03;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:10:31;6.57;;;3.67;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:13:11;4.40;;;3.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:15:48;5.23;;;3.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:18:25;5.10;;;3.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:21:40;3.90;;;3.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:24:05;4.60;;;3.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:26:38;3.83;;;3.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:29:14;4.00;;;3.43;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:31:49;4.17;;;3.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:34:40;3.37;;;3.07;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:39:57;5.93;;;3.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:42:31;6.63;;;3.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T11:58:14;3.40;;;2.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T12:05:48;2.93;;;2.57;;
22955;SDS011;40888;48.148;11.526;2023-04-03T12:16:19;3.47;;;1.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T12:29:12;2.60;;;2.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T12:31:54;2.87;;;1.77;;
22955;SDS011;40888;48.148;11.526;2023-04-03T12:37:31;2.47;;;1.83;;
22955;SDS011;40888;48.148;11.526;2023-04-03T12:45:40;3.37;;;1.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T12:48:17;3.47;;;1.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T12:50:48;2.30;;;2.00;;
22955;SDS011;40888;48.148;11.526;2023-04-03T12:53:19;2.10;;;1.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T12:56:17;3.87;;;1.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T12:58:54;2.00;;;1.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:01:37;2.70;;;1.83;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:04:03;2.10;;;1.63;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:06:39;1.70;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:09:17;2.80;;;2.03;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:11:49;2.40;;;2.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:14:17;1.70;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:16:55;1.67;;;1.53;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:19:26;2.13;;;1.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:21:56;2.43;;;1.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:24:33;3.87;;;1.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:27:02;3.20;;;1.97;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:29:30;3.23;;;1.83;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:31:59;3.23;;;1.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:34:37;2.10;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:37:06;1.83;;;1.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:39:34;5.20;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:42:15;2.77;;;1.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:44:47;3.70;;;1.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:47:18;2.40;;;1.73;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:49:59;2.73;;;1.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T13:57:55;1.73;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:00:34;2.60;;;1.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:03:03;2.00;;;1.47;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:05:47;1.73;;;1.57;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:08:14;1.90;;;1.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:10:40;2.60;;;1.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:13:05;1.63;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:15:32;2.13;;;1.63;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:17:58;1.60;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:20:25;3.10;;;1.97;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:22:51;6.00;;;1.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:25:19;1.53;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:27:46;3.70;;;1.57;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:30:16;2.30;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:32:47;2.00;;;1.47;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:35:14;1.80;;;1.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:37:40;4.27;;;1.47;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:40:08;2.50;;;1.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:42:38;2.87;;;1.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:45:05;2.00;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:47:33;1.67;;;1.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:50:06;2.50;;;1.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:52:36;3.63;;;1.80;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:55:03;4.03;;;1.93;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:57:31;4.37;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T14:59:57;1.50;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:04:57;1.47;;;1.37;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:07:24;1.97;;;1.47;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:09:52;2.43;;;1.47;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:12:17;1.67;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:14:43;2.67;;;1.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:17:16;1.50;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:19:46;1.87;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:22:12;2.83;;;1.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:24:40;1.90;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:27:06;2.00;;;1.17;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:29:32;4.33;;;1.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:31:58;1.30;;;1.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:34:24;2.43;;;1.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:36:50;1.93;;;1.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:39:18;2.93;;;1.70;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:41:45;1.60;;;1.37;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:44:11;3.13;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:46:38;1.77;;;1.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:49:04;2.07;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:51:30;1.70;;;1.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:53:56;2.27;;;1.33;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:56:22;1.80;;;1.53;;
22955;SDS011;40888;48.148;11.526;2023-04-03T15:58:48;2.40;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:01:13;1.90;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:03:40;1.40;;;1.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:06:12;3.40;;;1.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:08:43;1.57;;;1.10;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:11:09;6.30;;;2.07;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:13:35;3.43;;;1.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:16:01;2.13;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:18:28;1.77;;;1.63;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:20:54;2.33;;;1.43;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:23:21;1.77;;;1.40;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:25:47;1.90;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:28:15;2.60;;;1.30;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:30:42;1.33;;;1.20;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:33:12;2.83;;;1.50;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:35:38;2.23;;;1.60;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:38:07;3.73;;;1.73;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:40:33;4.20;;;1.90;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:43:00;2.07;;;1.77;;
22955;SDS011;40888;48.148;11.526;2023-04-03T16:45:26;3.00;;;1.90;;