sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2022-08-27T00:03:01;1026;;;20.5;47.7
74437;BME280;62868;52.360;30.424;2022-08-27T00:08:04;1026;;;20.5;47.9
74437;BME280;62868;52.360;30.424;2022-08-27T00:13:17;1026;;;20.4;48.2
74437;BME280;62868;52.360;30.424;2022-08-27T00:18:17;1026.1;;;20.3;48.2
74437;BME280;62868;52.360;30.424;2022-08-27T00:23:34;1026.1;;;20.4;48.2
74437;BME280;62868;52.360;30.424;2022-08-27T00:28:21;1026.1;;;20.4;48.1
74437;BME280;62868;52.360;30.424;2022-08-27T00:33:11;1026.1;;;20.5;48.2
74437;BME280;62868;52.360;30.424;2022-08-27T00:37:55;1026.1;;;20.5;48.4
74437;BME280;62868;52.360;30.424;2022-08-27T00:43:41;1026;;;20.5;48.5
74437;BME280;62868;52.360;30.424;2022-08-27T00:48:32;1026;;;20.5;48.6
74437;BME280;62868;52.360;30.424;2022-08-27T00:52:58;1026;;;20.5;48.7
74437;BME280;62868;52.360;30.424;2022-08-27T00:58:08;1026.1;;;20.5;48.9
74437;BME280;62868;52.360;30.424;2022-08-27T01:02:55;1026;;;20.6;48.7
74437;BME280;62868;52.360;30.424;2022-08-27T01:08:19;1026.1;;;20.6;48.8
74437;BME280;62868;52.360;30.424;2022-08-27T01:13:18;1026.1;;;20.7;48.8
74437;BME280;62868;52.360;30.424;2022-08-27T01:18:25;1026.1;;;20.7;48.8
74437;BME280;62868;52.360;30.424;2022-08-27T01:23:22;1026.2;;;20.8;48.8
74437;BME280;62868;52.360;30.424;2022-08-27T01:28:16;1026.2;;;20.9;48.8
74437;BME280;62868;52.360;30.424;2022-08-27T01:33:21;1026.2;;;20.9;48.8
74437;BME280;62868;52.360;30.424;2022-08-27T01:38:29;1026.2;;;21;48.8
74437;BME280;62868;52.360;30.424;2022-08-27T01:42:55;1026.2;;;21;49
74437;BME280;62868;52.360;30.424;2022-08-27T01:47:56;1026.1;;;20.9;49.1
74437;BME280;62868;52.360;30.424;2022-08-27T01:53:04;1026.1;;;20.8;49.3
74437;BME280;62868;52.360;30.424;2022-08-27T01:58:31;1026.2;;;20.8;49.4
74437;BME280;62868;52.360;30.424;2022-08-27T02:03:27;1026.2;;;20.7;49.5
74437;BME280;62868;52.360;30.424;2022-08-27T02:08:14;1026.1;;;20.6;49.7
74437;BME280;62868;52.360;30.424;2022-08-27T02:13:34;1026.2;;;20.5;49.9
74437;BME280;62868;52.360;30.424;2022-08-27T02:18:25;1026.2;;;20.5;50.1
74437;BME280;62868;52.360;30.424;2022-08-27T02:23:14;1026.2;;;20.4;50.3
74437;BME280;62868;52.360;30.424;2022-08-27T02:28:14;1026.2;;;20.4;50.3
74437;BME280;62868;52.360;30.424;2022-08-27T02:33:02;1026.2;;;20.4;50.3
74437;BME280;62868;52.360;30.424;2022-08-27T02:38:01;1026.2;;;20.3;50.3
74437;BME280;62868;52.360;30.424;2022-08-27T02:43:05;1026.2;;;20.3;50.3
74437;BME280;62868;52.360;30.424;2022-08-27T02:48:25;1026.1;;;20.3;50.3
74437;BME280;62868;52.360;30.424;2022-08-27T02:53:37;1026.2;;;20.3;50.4
74437;BME280;62868;52.360;30.424;2022-08-27T02:58:24;1026;;;20.4;50.4
74437;BME280;62868;52.360;30.424;2022-08-27T03:03:03;1026.1;;;20.4;50.4
74437;BME280;62868;52.360;30.424;2022-08-27T03:08:13;1026.1;;;20.4;50.5
74437;BME280;62868;52.360;30.424;2022-08-27T03:13:22;1026;;;20.4;50.4
74437;BME280;62868;52.360;30.424;2022-08-27T03:18:40;1026.1;;;20.4;50.5
74437;BME280;62868;52.360;30.424;2022-08-27T03:23:06;1026.2;;;20.4;50.5
74437;BME280;62868;52.360;30.424;2022-08-27T03:28:05;1026.2;;;20.4;50.5
74437;BME280;62868;52.360;30.424;2022-08-27T03:33:05;1026.2;;;20.4;50.6
74437;BME280;62868;52.360;30.424;2022-08-27T03:38:26;1026.2;;;20.4;50.7
74437;BME280;62868;52.360;30.424;2022-08-27T03:43:20;1026.1;;;20.4;50.8
74437;BME280;62868;52.360;30.424;2022-08-27T03:48:29;1026.1;;;20.6;50.6
74437;BME280;62868;52.360;30.424;2022-08-27T03:53:27;1026.1;;;20.7;50.7
74437;BME280;62868;52.360;30.424;2022-08-27T03:58:25;1026.1;;;20.8;50.5
74437;BME280;62868;52.360;30.424;2022-08-27T04:03:23;1026.1;;;21;50.2
74437;BME280;62868;52.360;30.424;2022-08-27T04:08:39;1026.1;;;21.4;49.9
74437;BME280;62868;52.360;30.424;2022-08-27T04:13:27;1026.1;;;21.6;49.6
74437;BME280;62868;52.360;30.424;2022-08-27T04:18:05;1026.1;;;21.9;49.2
74437;BME280;62868;52.360;30.424;2022-08-27T04:23:05;1026.2;;;22.2;48.9
74437;BME280;62868;52.360;30.424;2022-08-27T04:28:37;1026.2;;;22.4;48.6
74437;BME280;62868;52.360;30.424;2022-08-27T04:33:34;1026.2;;;22.5;48.4
74437;BME280;62868;52.360;30.424;2022-08-27T04:38:26;1026.2;;;22.7;48.3
74437;BME280;62868;52.360;30.424;2022-08-27T04:43:17;1026.1;;;22.7;48.1
74437;BME280;62868;52.360;30.424;2022-08-27T04:48:26;1026;;;22.9;47.8
74437;BME280;62868;52.360;30.424;2022-08-27T04:53:34;1025.9;;;23;47.6
74437;BME280;62868;52.360;30.424;2022-08-27T04:58:03;1026;;;23.1;47.4
74437;BME280;62868;52.360;30.424;2022-08-27T05:03:04;1026;;;23.3;47.1
74437;BME280;62868;52.360;30.424;2022-08-27T05:07:55;1026;;;23.7;46.6
74437;BME280;62868;52.360;30.424;2022-08-27T05:13:14;1026;;;24;46.2
74437;BME280;62868;52.360;30.424;2022-08-27T05:18:28;1025.9;;;24.4;45.8
74437;BME280;62868;52.360;30.424;2022-08-27T05:23:16;1025.9;;;24.9;45.2
74437;BME280;62868;52.360;30.424;2022-08-27T05:28:34;1025.9;;;25.2;44.8
74437;BME280;62868;52.360;30.424;2022-08-27T05:33:34;1026;;;25.5;44.4
74437;BME280;62868;52.360;30.424;2022-08-27T05:38:16;1026;;;25.7;44.1
74437;BME280;62868;52.360;30.424;2022-08-27T05:43:38;1026;;;25.6;44
74437;BME280;62868;52.360;30.424;2022-08-27T05:48:36;1026.1;;;25.6;43.9
74437;BME280;62868;52.360;30.424;2022-08-27T05:53:38;1026.1;;;25.7;43.8
74437;BME280;62868;52.360;30.424;2022-08-27T05:58:18;1026.2;;;25.9;43.6
74437;BME280;62868;52.360;30.424;2022-08-27T06:03:18;1026.2;;;26.1;43.3
74437;BME280;62868;52.360;30.424;2022-08-27T06:08:40;1026.2;;;26.3;43
74437;BME280;62868;52.360;30.424;2022-08-27T06:13:28;1026.2;;;26.3;42.9
74437;BME280;62868;52.360;30.424;2022-08-27T06:18:20;1026.2;;;26.3;42.6
74437;BME280;62868;52.360;30.424;2022-08-27T06:23:28;1026.2;;;26.4;42.4
74437;BME280;62868;52.360;30.424;2022-08-27T06:28:26;1026.2;;;26.3;42.3
74437;BME280;62868;52.360;30.424;2022-08-27T06:33:14;1026.3;;;26.6;42
74437;BME280;62868;52.360;30.424;2022-08-27T06:38:28;1026.3;;;26.7;41.8
74437;BME280;62868;52.360;30.424;2022-08-27T06:43:40;1026.3;;;26.8;41.7
74437;BME280;62868;52.360;30.424;2022-08-27T06:48:06;1026.2;;;27;41.4
74437;BME280;62868;52.360;30.424;2022-08-27T06:53:08;1026.2;;;27;41.3
74437;BME280;62868;52.360;30.424;2022-08-27T06:58:38;1026.3;;;27.1;41.1
74437;BME280;62868;52.360;30.424;2022-08-27T07:03:26;1026.2;;;27.3;40.8
74437;BME280;62868;52.360;30.424;2022-08-27T07:08:38;1026.1;;;27.6;40.5
74437;BME280;62868;52.360;30.424;2022-08-27T07:13:04;1026.2;;;27.7;40.4
74437;BME280;62868;52.360;30.424;2022-08-27T07:18:28;1026.1;;;27.8;40.3
74437;BME280;62868;52.360;30.424;2022-08-27T07:23:38;1026;;;27.8;40.3
74437;BME280;62868;52.360;30.424;2022-08-27T07:28:16;1026;;;27.6;40.4
74437;BME280;62868;52.360;30.424;2022-08-27T07:32:56;1025.9;;;27.7;40.1
74437;BME280;62868;52.360;30.424;2022-08-27T07:37:56;1025.9;;;27.7;39.8
74437;BME280;62868;52.360;30.424;2022-08-27T07:42:56;1025.8;;;27.8;39.5
74437;BME280;62868;52.360;30.424;2022-08-27T07:48:08;1025.8;;;28;39.2
74437;BME280;62868;52.360;30.424;2022-08-27T07:53:20;1025.8;;;28.6;38.6
74437;BME280;62868;52.360;30.424;2022-08-27T07:58:40;1025.7;;;29.8;37.2
74437;BME280;62868;52.360;30.424;2022-08-27T08:03:34;1025.7;;;30.5;36.4
74437;BME280;62868;52.360;30.424;2022-08-27T08:08:14;1025.7;;;30.9;36
74437;BME280;62868;52.360;30.424;2022-08-27T08:13:38;1025.7;;;31;35.6
74437;BME280;62868;52.360;30.424;2022-08-27T08:18:26;1025.7;;;30.6;35.5
74437;BME280;62868;52.360;30.424;2022-08-27T08:23:38;1025.7;;;30.1;35.6
74437;BME280;62868;52.360;30.424;2022-08-27T08:28:30;1025.7;;;29.8;35.7
74437;BME280;62868;52.360;30.424;2022-08-27T08:33:04;1025.6;;;29.5;35.9
74437;BME280;62868;52.360;30.424;2022-08-27T08:38:40;1025.5;;;29.2;36
74437;BME280;62868;52.360;30.424;2022-08-27T08:43:29;1025.5;;;29;36.1
74437;BME280;62868;52.360;30.424;2022-08-27T08:47:58;1025.4;;;28.7;36.2
74437;BME280;62868;52.360;30.424;2022-08-27T08:54:02;1025.2;;;28.5;36.3
74437;BME280;62868;52.360;30.424;2022-08-27T08:58:58;1025.3;;;28.4;36.5
74437;BME280;62868;52.360;30.424;2022-08-27T09:03:04;1025.3;;;28.4;36.9
74437;BME280;62868;52.360;30.424;2022-08-27T09:08:28;1025.3;;;28.5;37
74437;BME280;62868;52.360;30.424;2022-08-27T09:13:41;1025.3;;;28.6;37
74437;BME280;62868;52.360;30.424;2022-08-27T09:18:04;1025.4;;;28.8;36.9
74437;BME280;62868;52.360;30.424;2022-08-27T09:23:17;1025.4;;;29;36.8
74437;BME280;62868;52.360;30.424;2022-08-27T09:27:57;1025.4;;;29.2;36.6
74437;BME280;62868;52.360;30.424;2022-08-27T09:33:36;1025.5;;;29.3;36.3
74437;BME280;62868;52.360;30.424;2022-08-27T09:38:50;1025.5;;;29.3;36.2
74437;BME280;62868;52.360;30.424;2022-08-27T09:43:28;1025.6;;;29.3;36.2
74437;BME280;62868;52.360;30.424;2022-08-27T09:48:38;1025.7;;;29.3;36.3
74437;BME280;62868;52.360;30.424;2022-08-27T09:53:29;1025.6;;;29.2;36.4
74437;BME280;62868;52.360;30.424;2022-08-27T09:58:06;1025.4;;;29;36.1
74437;BME280;62868;52.360;30.424;2022-08-27T10:03:18;1025.5;;;28.9;35.9
74437;BME280;62868;52.360;30.424;2022-08-27T10:08:23;1025.5;;;28.9;35.9
74437;BME280;62868;52.360;30.424;2022-08-27T10:18:09;1025.3;;;28.3;36.3
74437;BME280;62868;52.360;30.424;2022-08-27T10:23:30;1025.4;;;28.1;36.5
74437;BME280;62868;52.360;30.424;2022-08-27T10:28:47;1025.3;;;28;36.9
74437;BME280;62868;52.360;30.424;2022-08-27T10:33:43;1025.1;;;28.1;37.1
74437;BME280;62868;52.360;30.424;2022-08-27T10:38:52;1025.1;;;28.3;36.9
74437;BME280;62868;52.360;30.424;2022-08-27T10:43:12;1025.1;;;28.5;36.9
74437;BME280;62868;52.360;30.424;2022-08-27T10:48:29;1025.2;;;28.7;36.8
74437;BME280;62868;52.360;30.424;2022-08-27T10:53:46;1025.3;;;29;36.8
74437;BME280;62868;52.360;30.424;2022-08-27T11:03:18;1025.4;;;29.6;36.7
74437;BME280;62868;52.360;30.424;2022-08-27T11:08:10;1025.3;;;29.9;36.5
74437;BME280;62868;52.360;30.424;2022-08-27T11:13:30;1025.3;;;30;36.5
74437;BME280;62868;52.360;30.424;2022-08-27T11:18:14;1025.2;;;30.3;36.4
74437;BME280;62868;52.360;30.424;2022-08-27T11:23:38;1025.2;;;30.5;36.3
74437;BME280;62868;52.360;30.424;2022-08-27T11:28:34;1025.1;;;30.6;36.1
74437;BME280;62868;52.360;30.424;2022-08-27T11:33:26;1025.1;;;30.7;36.1
74437;BME280;62868;52.360;30.424;2022-08-27T11:38:33;1025.1;;;30.6;35.9
74437;BME280;62868;52.360;30.424;2022-08-27T11:43:36;1025.1;;;30.6;35.8
74437;BME280;62868;52.360;30.424;2022-08-27T11:48:15;1025.2;;;30.3;35.8
74437;BME280;62868;52.360;30.424;2022-08-27T11:52:59;1025.2;;;30.2;35.7
74437;BME280;62868;52.360;30.424;2022-08-27T11:58:23;1025.2;;;30.2;35.7
74437;BME280;62868;52.360;30.424;2022-08-27T12:03:36;1025.2;;;30.3;35.6
74437;BME280;62868;52.360;30.424;2022-08-27T12:08:40;1025.2;;;30.3;35.6
74437;BME280;62868;52.360;30.424;2022-08-27T12:13:18;1025.2;;;30.3;35.6
74437;BME280;62868;52.360;30.424;2022-08-27T12:18:43;1025.2;;;30.2;35.6
74437;BME280;62868;52.360;30.424;2022-08-27T12:23:21;1025.2;;;30.1;35.6
74437;BME280;62868;52.360;30.424;2022-08-27T12:28:14;1025.2;;;30;35.5
74437;BME280;62868;52.360;30.424;2022-08-27T12:33:26;1025.1;;;30;35.4
74437;BME280;62868;52.360;30.424;2022-08-27T12:43:13;1025.1;;;29.9;35.6
74437;BME280;62868;52.360;30.424;2022-08-27T12:47:57;1025.1;;;29.8;35.6
74437;BME280;62868;52.360;30.424;2022-08-27T12:58:54;1025;;;29.5;35.9
74437;BME280;62868;52.360;30.424;2022-08-27T13:03:25;1025.1;;;29.3;36.1
74437;BME280;62868;52.360;30.424;2022-08-27T13:07:56;1025;;;29.3;36.1
74437;BME280;62868;52.360;30.424;2022-08-27T13:13:19;1025;;;29.3;36.2
74437;BME280;62868;52.360;30.424;2022-08-27T13:18:40;1025;;;29.2;36.3
74437;BME280;62868;52.360;30.424;2022-08-27T13:23:57;1025;;;29.2;36.4
74437;BME280;62868;52.360;30.424;2022-08-27T13:28:40;1024.9;;;29.1;36.5
74437;BME280;62868;52.360;30.424;2022-08-27T13:33:09;1024.9;;;29;36.6
74437;BME280;62868;52.360;30.424;2022-08-27T13:38:06;1024.8;;;28.9;36.6
74437;BME280;62868;52.360;30.424;2022-08-27T13:43:39;1024.8;;;28.8;36.6
74437;BME280;62868;52.360;30.424;2022-08-27T13:48:28;1024.8;;;28.7;36.8
74437;BME280;62868;52.360;30.424;2022-08-27T13:53:19;1024.9;;;28.6;36.8
74437;BME280;62868;52.360;30.424;2022-08-27T13:58:17;1024.9;;;28.5;37
74437;BME280;62868;52.360;30.424;2022-08-27T14:03:22;1025;;;28.5;37.2
74437;BME280;62868;52.360;30.424;2022-08-27T14:08:27;1025;;;28.6;37.4
74437;BME280;62868;52.360;30.424;2022-08-27T14:13:28;1025;;;28.6;37.6
74437;BME280;62868;52.360;30.424;2022-08-27T14:18:36;1025;;;28.6;37.7
74437;BME280;62868;52.360;30.424;2022-08-27T14:22:59;1025;;;28.7;38
74437;BME280;62868;52.360;30.424;2022-08-27T14:27:56;1025;;;28.7;38.2
74437;BME280;62868;52.360;30.424;2022-08-27T14:33:34;1025;;;28.8;38.5
74437;BME280;62868;52.360;30.424;2022-08-27T14:38:26;1025;;;28.9;38.6
74437;BME280;62868;52.360;30.424;2022-08-27T14:43:38;1025;;;28.9;38.5
74437;BME280;62868;52.360;30.424;2022-08-27T14:48:20;1024.9;;;28.9;38.8
74437;BME280;62868;52.360;30.424;2022-08-27T14:53:26;1024.9;;;28.9;39.1
74437;BME280;62868;52.360;30.424;2022-08-27T14:57:58;1024.9;;;28.7;39.3
74437;BME280;62868;52.360;30.424;2022-08-27T15:03:12;1024.9;;;28.6;39.4
74437;BME280;62868;52.360;30.424;2022-08-27T15:08:16;1024.8;;;28.4;39.4
74437;BME280;62868;52.360;30.424;2022-08-27T15:13:06;1024.7;;;28.3;39.4
74437;BME280;62868;52.360;30.424;2022-08-27T15:18:06;1024.6;;;28;39.5
74437;BME280;62868;52.360;30.424;2022-08-27T15:23:09;1024.5;;;27.8;39.7
74437;BME280;62868;52.360;30.424;2022-08-27T15:28:20;1024.5;;;27.7;39.8
74437;BME280;62868;52.360;30.424;2022-08-27T15:33:34;1024.5;;;27.6;39.9
74437;BME280;62868;52.360;30.424;2022-08-27T15:38:36;1024.5;;;27.5;40.1
74437;BME280;62868;52.360;30.424;2022-08-27T15:42:57;1024.5;;;27.5;40.3
74437;BME280;62868;52.360;30.424;2022-08-27T15:48:38;1024.4;;;27.5;40.4
74437;BME280;62868;52.360;30.424;2022-08-27T15:53:36;1024.4;;;27.4;40.6
74437;BME280;62868;52.360;30.424;2022-08-27T15:58:36;1024.4;;;27.3;40.8
74437;BME280;62868;52.360;30.424;2022-08-27T16:03:18;1024.4;;;27.3;41
74437;BME280;62868;52.360;30.424;2022-08-27T16:07:56;1024.4;;;27.2;41.2
74437;BME280;62868;52.360;30.424;2022-08-27T16:13:38;1024.4;;;27.2;41.4
74437;BME280;62868;52.360;30.424;2022-08-27T16:18:27;1024.3;;;27.2;41.6
74437;BME280;62868;52.360;30.424;2022-08-27T16:23:20;1024.3;;;27.2;42
74437;BME280;62868;52.360;30.424;2022-08-27T16:28:26;1024.3;;;27.1;42.2
74437;BME280;62868;52.360;30.424;2022-08-27T16:33:20;1024.3;;;27;42.6
74437;BME280;62868;52.360;30.424;2022-08-27T16:38:16;1024.3;;;26.9;43
74437;BME280;62868;52.360;30.424;2022-08-27T16:43:26;1024.2;;;26.7;43.4
74437;BME280;62868;52.360;30.424;2022-08-27T16:48:38;1024.2;;;26.5;43.7
74437;BME280;62868;52.360;30.424;2022-08-27T16:52:56;1024.2;;;26.4;43.9
74437;BME280;62868;52.360;30.424;2022-08-27T16:58:07;1024.2;;;26.2;44.3
74437;BME280;62868;52.360;30.424;2022-08-27T17:03:35;1024.2;;;25.9;44.6
74437;BME280;62868;52.360;30.424;2022-08-27T17:08:28;1024.3;;;25.7;44.9
74437;BME280;62868;52.360;30.424;2022-08-27T17:13:41;1024.3;;;25.5;45.3
74437;BME280;62868;52.360;30.424;2022-08-27T17:18:19;1024.3;;;25.4;45.5
74437;BME280;62868;52.360;30.424;2022-08-27T17:23:32;1024.3;;;25.2;45.8
74437;BME280;62868;52.360;30.424;2022-08-27T17:28:40;1024.3;;;25.1;46.1
74437;BME280;62868;52.360;30.424;2022-08-27T17:33:23;1024.3;;;24.9;46.2
74437;BME280;62868;52.360;30.424;2022-08-27T17:38:16;1024.3;;;24.8;46.4
74437;BME280;62868;52.360;30.424;2022-08-27T17:43:08;1024.4;;;24.7;46.9
74437;BME280;62868;52.360;30.424;2022-08-27T17:48:06;1024.4;;;24.6;47.2
74437;BME280;62868;52.360;30.424;2022-08-27T17:52:56;1024.4;;;24.5;47.4
74437;BME280;62868;52.360;30.424;2022-08-27T17:58:18;1024.5;;;24.4;47.7
74437;BME280;62868;52.360;30.424;2022-08-27T18:03:36;1024.5;;;24.4;48
74437;BME280;62868;52.360;30.424;2022-08-27T18:08:24;1024.4;;;24.3;48.1
74437;BME280;62868;52.360;30.424;2022-08-27T18:13:16;1024.5;;;24.3;48.3
74437;BME280;62868;52.360;30.424;2022-08-27T18:18:18;1024.5;;;24.3;48.3
74437;BME280;62868;52.360;30.424;2022-08-27T18:23:24;1024.4;;;24.3;48.4
74437;BME280;62868;52.360;30.424;2022-08-27T18:28:40;1024.4;;;24.3;48.6
74437;BME280;62868;52.360;30.424;2022-08-27T18:33:04;1024.3;;;24.3;48.8
74437;BME280;62868;52.360;30.424;2022-08-27T18:37:56;1024.3;;;24.2;48.9
74437;BME280;62868;52.360;30.424;2022-08-27T18:42:56;1024.3;;;24.3;49
74437;BME280;62868;52.360;30.424;2022-08-27T18:48:28;1024.3;;;24.3;49
74437;BME280;62868;52.360;30.424;2022-08-27T18:53:20;1024.3;;;24.3;49.1
74437;BME280;62868;52.360;30.424;2022-08-27T18:58:30;1024.3;;;24.3;49.1
74437;BME280;62868;52.360;30.424;2022-08-27T19:03:24;1024.2;;;24.2;49.2
74437;BME280;62868;52.360;30.424;2022-08-27T19:08:26;1024.2;;;24.2;49.4
74437;BME280;62868;52.360;30.424;2022-08-27T19:13:28;1024.1;;;24.1;49.5
74437;BME280;62868;52.360;30.424;2022-08-27T19:18:40;1024.1;;;24;49.7
74437;BME280;62868;52.360;30.424;2022-08-27T19:22:56;1024.1;;;24;49.9
74437;BME280;62868;52.360;30.424;2022-08-27T19:28:06;1024.1;;;23.9;50
74437;BME280;62868;52.360;30.424;2022-08-27T19:33:08;1024.1;;;23.8;50.1
74437;BME280;62868;52.360;30.424;2022-08-27T19:38:40;1024;;;23.7;50.3
74437;BME280;62868;52.360;30.424;2022-08-27T19:43:40;1024;;;23.5;50.4
74437;BME280;62868;52.360;30.424;2022-08-27T19:48:06;1024;;;23.4;50.5
74437;BME280;62868;52.360;30.424;2022-08-27T19:53:42;1024;;;23.2;50.7
74437;BME280;62868;52.360;30.424;2022-08-27T19:58:32;1024;;;23;51
74437;BME280;62868;52.360;30.424;2022-08-27T20:03:12;1024;;;22.9;51.1
74437;BME280;62868;52.360;30.424;2022-08-27T20:07:56;1024;;;22.7;51.4
74437;BME280;62868;52.360;30.424;2022-08-27T20:12:56;1024;;;22.5;51.6
74437;BME280;62868;52.360;30.424;2022-08-27T20:17:56;1024;;;22.4;51.7
74437;BME280;62868;52.360;30.424;2022-08-27T20:23:15;1024;;;22.2;51.9
74437;BME280;62868;52.360;30.424;2022-08-27T20:28:16;1024;;;22.1;52.2
74437;BME280;62868;52.360;30.424;2022-08-27T20:33:40;1023.9;;;21.9;52.3
74437;BME280;62868;52.360;30.424;2022-08-27T20:38:28;1023.9;;;21.8;52.6
74437;BME280;62868;52.360;30.424;2022-08-27T20:43:20;1023.9;;;21.7;52.7
74437;BME280;62868;52.360;30.424;2022-08-27T20:48:18;1023.9;;;21.6;52.9
74437;BME280;62868;52.360;30.424;2022-08-27T20:53:26;1023.9;;;21.5;53
74437;BME280;62868;52.360;30.424;2022-08-27T20:58:42;1023.8;;;21.4;53.2
74437;BME280;62868;52.360;30.424;2022-08-27T21:03:04;1023.8;;;21.3;53.4
74437;BME280;62868;52.360;30.424;2022-08-27T21:08:06;1023.7;;;21.2;53.6
74437;BME280;62868;52.360;30.424;2022-08-27T21:12:56;1023.7;;;21.1;53.8
74437;BME280;62868;52.360;30.424;2022-08-27T21:18:28;1023.6;;;21;53.9
74437;BME280;62868;52.360;30.424;2022-08-27T21:23:18;1023.5;;;20.9;54.1
74437;BME280;62868;52.360;30.424;2022-08-27T21:28:30;1023.4;;;20.9;54.1
74437;BME280;62868;52.360;30.424;2022-08-27T21:33:16;1023.4;;;20.8;54.4
74437;BME280;62868;52.360;30.424;2022-08-27T21:38:24;1023.4;;;20.7;54.6
74437;BME280;62868;52.360;30.424;2022-08-27T21:42:56;1023.4;;;20.6;54.8
74437;BME280;62868;52.360;30.424;2022-08-27T21:48:38;1023.4;;;20.6;54.9
74437;BME280;62868;52.360;30.424;2022-08-27T21:53:40;1023.4;;;20.5;55
74437;BME280;62868;52.360;30.424;2022-08-27T21:58:02;1023.4;;;20.5;55.3
74437;BME280;62868;52.360;30.424;2022-08-27T22:03:02;1023.4;;;20.4;55.5
74437;BME280;62868;52.360;30.424;2022-08-27T22:08:36;1023.4;;;20.4;55.5
74437;BME280;62868;52.360;30.424;2022-08-27T22:13:36;1023.3;;;20.4;55.6
74437;BME280;62868;52.360;30.424;2022-08-27T22:18:40;1023.3;;;20.3;55.7
74437;BME280;62868;52.360;30.424;2022-08-27T22:23:16;1023.3;;;20.4;55.8
74437;BME280;62868;52.360;30.424;2022-08-27T22:28:30;1023.2;;;20.4;55.8
74437;BME280;62868;52.360;30.424;2022-08-27T22:33:02;1023.2;;;20.4;56
74437;BME280;62868;52.360;30.424;2022-08-27T22:38:06;1023.2;;;20.3;56.2
74437;BME280;62868;52.360;30.424;2022-08-27T22:43:16;1023.1;;;20.2;56.3
74437;BME280;62868;52.360;30.424;2022-08-27T22:47:56;1023.1;;;20.2;56.3
74437;BME280;62868;52.360;30.424;2022-08-27T22:53:06;1023.1;;;20.1;56.5
74437;BME280;62868;52.360;30.424;2022-08-27T22:58:18;1023.1;;;20.1;56.6
74437;BME280;62868;52.360;30.424;2022-08-27T23:03:16;1023.1;;;20.1;56.6
74437;BME280;62868;52.360;30.424;2022-08-27T23:08:32;1023.1;;;20.1;56.8
74437;BME280;62868;52.360;30.424;2022-08-27T23:13:36;1023.1;;;20.2;56.8
74437;BME280;62868;52.360;30.424;2022-08-27T23:17:56;1023;;;20.2;56.9
74437;BME280;62868;52.360;30.424;2022-08-27T23:23:35;1023.1;;;20.2;57
74437;BME280;62868;52.360;30.424;2022-08-27T23:28:34;1023;;;20.2;56.9
74437;BME280;62868;52.360;30.424;2022-08-27T23:33:28;1023;;;20.2;57.1
74437;BME280;62868;52.360;30.424;2022-08-27T23:38:08;1023;;;20.2;57.2
74437;BME280;62868;52.360;30.424;2022-08-27T23:43:06;1023;;;20.2;57.3
74437;BME280;62868;52.360;30.424;2022-08-27T23:48:34;1023;;;20.2;57.3
74437;BME280;62868;52.360;30.424;2022-08-27T23:53:24;1022.9;;;20.2;57.4
74437;BME280;62868;52.360;30.424;2022-08-27T23:58:20;1022.9;;;20.2;57.5
