sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27745;DHT22;61387;48.112;8.616;2024-01-15T00:03:43;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:06:08;-2.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:15:52;-3.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:20:43;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:23:08;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:25:34;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:30:25;-3.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:35:17;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:37:43;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:40:09;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:42:34;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:45:00;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:49:51;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:52:17;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T00:59:34;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:02:00;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:06:51;-4.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:09:17;-4.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:11:42;-4.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:16:34;-4.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:19:05;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:21:31;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:23:56;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:26:22;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:28:47;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:31:13;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:33:41;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:36:09;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:38:37;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:41:03;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:43:29;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:45:57;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:50:51;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:53:17;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T01:55:43;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:03:01;-4.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:05:29;-4.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:15:14;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:18:00;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:20:26;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:22:52;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:25:18;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:27:44;-3.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:30:12;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:32:38;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:35:04;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:37:29;-3.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:44:47;-3.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:47:14;-3.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:56:57;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T02:59:23;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:04:14;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:06:39;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:09:05;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:11:37;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:16:29;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:18:54;-3.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:26:11;-3.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:28:37;-3.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:31:03;-3.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:33:28;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:35:54;-2.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:38:19;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:40:44;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:43:10;-2.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:45:36;-2.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:52:53;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T03:57:44;-2.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:00:10;-2.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:02:36;-2.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:05:02;-1.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:07:27;-1.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:14:45;-1.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:19:36;-1.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:22:02;-1.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:24:27;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:26:53;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:31:44;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:34:10;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:36:39;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:39:06;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:41:31;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:43:57;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:48:48;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:51:14;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:53:40;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:56:05;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T04:58:31;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:00:56;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:03:22;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:05:47;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:10:39;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:13:04;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:15:30;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:20:21;-1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:27:39;-1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:30:05;-1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:39:48;-1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:42:14;-1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:44:39;0.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T05:56:48;-1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:04:06;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:06:32;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:08:57;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:11:29;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:16:21;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:18:50;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:21:16;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:23:41;-1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:26:07;-1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:28:32;-1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:30:58;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:33:24;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:35:50;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:38:16;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:43:14;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:45:43;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T06:50:37;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:02:47;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:05:12;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:10:05;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:14:57;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:17:23;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:22:15;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:27:08;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:29:34;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:32:03;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:34:29;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:36:54;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:41:48;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:46:40;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:49:09;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:51:34;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T07:56:26;-1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:08:37;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:11:03;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:13:28;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:15:54;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:18:19;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:20:47;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:25:39;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:28:04;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:30:30;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:32:56;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:35:22;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:37:54;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:40:20;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:45:12;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:47:37;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:50:04;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:54:59;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T08:57:24;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:02:16;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:04:42;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:07:07;-0.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:09:33;-0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:12:00;-0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:14:25;-0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:21:44;-0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:24:09;-0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:26:35;-0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:29:00;-0.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:31:26;-0.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:33:52;-0.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:48:32;0.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:55:54;0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T09:58:20;0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:00:47;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:03:15;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:05:41;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:10:32;0.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:13:01;0.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:17:54;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:20:20;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:27:43;0.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:30:10;1.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:32:36;1.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:37:27;1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:42:19;1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:47:14;1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:49:41;1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:52:06;1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:54:32;1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:56:59;1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T10:59:25;1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:01:51;1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:06:52;1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:09:19;1.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:11:45;1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:14:40;1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:17:09;1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:19:53;1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:25:12;1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:28:00;1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:30:26;1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:32:52;1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:35:17;1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:40:42;1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:43:11;1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:45:39;1.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:48:13;1.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:50:49;0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:53:21;0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:55:51;0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T11:58:17;0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:00:44;0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:05:37;0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:08:03;0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:10:36;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:13:09;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:15:35;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:18:02;0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:20:29;0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:25:22;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:27:48;0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:32:41;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:37:36;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:42:30;0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:44:56;0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:52:19;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:54:51;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:57:17;0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T12:59:43;0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:04:36;0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:07:02;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:09:29;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:11:55;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:14:20;0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:19:12;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:21:41;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:24:07;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:26:33;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:29:00;0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:31:27;0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:43:40;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:46:06;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:48:31;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:50:58;0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:55:50;0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T13:58:16;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:05:35;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:08:01;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:10:26;0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:12:52;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:15:21;0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:20:13;0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:22:38;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:25:04;0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:27:30;0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:29:55;0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:42:05;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:44:31;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:46:59;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:49:24;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:51:50;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T14:56:41;0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:16:17;0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:18:43;0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:21:10;0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:26:04;0.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:28:30;0.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:35:48;0.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:38:17;0.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:40:42;0.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:43:08;0.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:50:25;0.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:52:55;0.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T15:55:25;0.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:00:18;-0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:02:44;-0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:05:15;-0.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:07:42;-0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:12:35;-0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:15:01;-0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:19:53;-0.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:24:45;-0.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:27:10;-0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:29:37;-0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:32:05;-0.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:34:31;-0.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:36:57;-0.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:39:22;-0.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:41:50;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:44:15;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:49:08;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:51:35;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T16:54:00;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:01:18;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:03:45;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:06:11;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:08:36;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:11:02;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:13:28;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:15:54;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:23:12;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:25:38;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:28:04;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:30:29;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:32:55;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:35:20;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:42:38;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:45:04;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:52:23;-0.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:54:49;-0.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:57:15;-0.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T17:59:41;-0.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T18:07:01;-1.00;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T18:16:50;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T18:24:08;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T18:26:34;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T18:41:23;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T18:43:50;-1.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T18:46:18;-1.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T18:48:43;-1.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T18:51:18;-1.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T18:56:09;-1.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:01:07;-1.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:03:33;-1.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:10:51;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:13:16;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:18:08;-2.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:22:59;-2.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:25:26;-2.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:27:52;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:30:18;-2.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:32:43;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:35:09;-2.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:37:36;-2.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:40:02;-2.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:42:28;-3.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:44:54;-3.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:47:20;-3.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:49:46;-3.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:52:13;-3.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T19:59:31;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:06:52;-3.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:11:44;-3.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:14:11;-3.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:16:36;-3.10;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:26:21;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:36:05;-2.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:38:32;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:45:49;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:48:15;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:50:40;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:53:06;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:55:32;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T20:57:58;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:00:24;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:02:49;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:07:41;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:10:07;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:12:33;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:14:58;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:17:24;-2.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:19:49;-2.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:29:38;-2.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:32:05;-2.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:34:31;-2.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:36:57;-2.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:44:15;-2.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:49:07;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:51:34;-2.60;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:54:00;-2.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:56:29;-2.70;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T21:58:55;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T22:01:20;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T22:03:46;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T22:06:12;-2.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T22:08:37;-2.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T22:18:23;-3.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T22:23:14;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T22:32:59;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T22:50:02;-3.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T22:52:28;-3.30;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T22:57:20;-3.40;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T22:59:46;-3.50;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T23:09:30;-3.80;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T23:11:56;-3.90;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T23:19:14;-4.20;99.90
27745;DHT22;61387;48.112;8.616;2024-01-15T23:21:39;-4.20;99.90