sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52975;BME280;38839;45.186;5.720;2023-05-02T00:00:25;99220.75;;;12.45;83.34
52975;BME280;38839;45.186;5.720;2023-05-02T00:02:51;99230.25;;;12.53;82.80
52975;BME280;38839;45.186;5.720;2023-05-02T00:05:17;99223.31;;;12.50;83.34
52975;BME280;38839;45.186;5.720;2023-05-02T00:07:42;99218.94;;;12.54;82.45
52975;BME280;38839;45.186;5.720;2023-05-02T00:10:08;99206.81;;;12.43;83.00
52975;BME280;38839;45.186;5.720;2023-05-02T00:12:34;99213.75;;;12.44;83.77
52975;BME280;38839;45.186;5.720;2023-05-02T00:14:59;99217.34;;;12.36;85.02
52975;BME280;38839;45.186;5.720;2023-05-02T00:17:25;99216.47;;;12.35;84.88
52975;BME280;38839;45.186;5.720;2023-05-02T00:19:50;99213.06;;;12.27;86.59
52975;BME280;38839;45.186;5.720;2023-05-02T00:22:16;99211.31;;;12.26;87.54
52975;BME280;38839;45.186;5.720;2023-05-02T00:24:41;99211.38;;;12.20;87.68
52975;BME280;38839;45.186;5.720;2023-05-02T00:27:06;99213.94;;;12.29;87.49
52975;BME280;38839;45.186;5.720;2023-05-02T00:29:32;99213.13;;;12.22;88.08
52975;BME280;38839;45.186;5.720;2023-05-02T00:31:57;99204.38;;;12.26;88.73
52975;BME280;38839;45.186;5.720;2023-05-02T00:34:27;99204.47;;;12.14;89.36
52975;BME280;38839;45.186;5.720;2023-05-02T00:36:53;99204.53;;;12.03;90.42
52975;BME280;38839;45.186;5.720;2023-05-02T00:39:18;99200.25;;;11.96;91.20
52975;BME280;38839;45.186;5.720;2023-05-02T00:41:43;99204.59;;;11.99;90.76
52975;BME280;38839;45.186;5.720;2023-05-02T00:44:09;99207.25;;;11.88;91.44
52975;BME280;38839;45.186;5.720;2023-05-02T00:46:34;99200.25;;;11.93;90.93
52975;BME280;38839;45.186;5.720;2023-05-02T00:49:00;99207.19;;;12.00;90.61
52975;BME280;38839;45.186;5.720;2023-05-02T00:51:25;99197.66;;;11.93;90.99
52975;BME280;38839;45.186;5.720;2023-05-02T00:53:51;99200.22;;;11.99;90.00
52975;BME280;38839;45.186;5.720;2023-05-02T00:56:16;99194.13;;;11.99;90.57
52975;BME280;38839;45.186;5.720;2023-05-02T00:58:42;99193.28;;;11.98;89.68
52975;BME280;38839;45.186;5.720;2023-05-02T01:14:04;99194.88;;;12.12;87.41
52975;BME280;38839;45.186;5.720;2023-05-02T01:16:34;99190.56;;;12.09;88.15
52975;BME280;38839;45.186;5.720;2023-05-02T01:19:05;99186.22;;;12.05;88.56
52975;BME280;38839;45.186;5.720;2023-05-02T01:21:34;99183.72;;;11.96;87.96
52975;BME280;38839;45.186;5.720;2023-05-02T01:24:11;99188.09;;;11.86;88.69
52975;BME280;38839;45.186;5.720;2023-05-02T01:26:51;99189.00;;;11.82;89.22
52975;BME280;38839;45.186;5.720;2023-05-02T01:29:19;99197.59;;;12.01;88.43
52975;BME280;38839;45.186;5.720;2023-05-02T01:31:48;99194.06;;;12.05;87.57
52975;BME280;38839;45.186;5.720;2023-05-02T01:34:15;99194.13;;;11.97;87.59
52975;BME280;38839;45.186;5.720;2023-05-02T01:36:44;99188.91;;;12.00;87.17
52975;BME280;38839;45.186;5.720;2023-05-02T01:39:18;99194.19;;;11.88;88.56
52975;BME280;38839;45.186;5.720;2023-05-02T01:41:44;99194.22;;;11.83;89.78
52975;BME280;38839;45.186;5.720;2023-05-02T01:44:12;99192.47;;;11.82;89.41
52975;BME280;38839;45.186;5.720;2023-05-02T01:46:39;99191.59;;;11.85;89.13
52975;BME280;38839;45.186;5.720;2023-05-02T01:49:07;99195.13;;;11.78;89.48
52975;BME280;38839;45.186;5.720;2023-05-02T01:51:35;99191.72;;;11.70;90.29
52975;BME280;38839;45.186;5.720;2023-05-02T01:54:03;99196.94;;;11.66;89.49
52975;BME280;38839;45.186;5.720;2023-05-02T01:56:32;99191.72;;;11.70;89.62
52975;BME280;38839;45.186;5.720;2023-05-02T01:58:58;99189.97;;;11.68;88.85
52975;BME280;38839;45.186;5.720;2023-05-02T02:01:26;99190.00;;;11.62;89.81
52975;BME280;38839;45.186;5.720;2023-05-02T02:03:57;99203.91;;;11.67;89.43
52975;BME280;38839;45.186;5.720;2023-05-02T02:06:24;99200.38;;;11.76;89.12
52975;BME280;38839;45.186;5.720;2023-05-02T02:08:50;99196.91;;;11.73;89.23
52975;BME280;38839;45.186;5.720;2023-05-02T02:11:36;99195.16;;;11.75;88.25
52975;BME280;38839;45.186;5.720;2023-05-02T02:14:06;99201.22;;;11.78;88.45
52975;BME280;38839;45.186;5.720;2023-05-02T02:16:37;99195.13;;;11.79;87.57
52975;BME280;38839;45.186;5.720;2023-05-02T02:19:09;99205.56;;;11.82;87.18
52975;BME280;38839;45.186;5.720;2023-05-02T02:21:37;99194.16;;;11.96;83.92
52975;BME280;38839;45.186;5.720;2023-05-02T02:24:06;99199.41;;;11.86;85.94
52975;BME280;38839;45.186;5.720;2023-05-02T02:26:32;99195.94;;;11.86;86.06
52975;BME280;38839;45.186;5.720;2023-05-02T02:28:59;99187.03;;;12.12;81.60
52975;BME280;38839;45.186;5.720;2023-05-02T02:31:32;99201.72;;;12.30;79.53
52975;BME280;38839;45.186;5.720;2023-05-02T02:33:58;99198.13;;;12.41;77.88
52975;BME280;38839;45.186;5.720;2023-05-02T02:44:54;99188.50;;;12.43;76.40
52975;BME280;38839;45.186;5.720;2023-05-02T02:47:26;99187.03;;;12.13;79.16
52975;BME280;38839;45.186;5.720;2023-05-02T02:50:14;99193.34;;;11.83;83.44
52975;BME280;38839;45.186;5.720;2023-05-02T02:52:57;99201.31;;;11.67;85.11
52975;BME280;38839;45.186;5.720;2023-05-02T02:55:29;99196.13;;;11.63;85.06
52975;BME280;38839;45.186;5.720;2023-05-02T02:58:19;99188.25;;;11.67;82.33
52975;BME280;38839;45.186;5.720;2023-05-02T03:00:46;99181.22;;;11.76;82.59
52975;BME280;38839;45.186;5.720;2023-05-02T03:03:13;99193.38;;;11.80;82.47
52975;BME280;38839;45.186;5.720;2023-05-02T03:05:40;99184.63;;;11.82;80.62
52975;BME280;38839;45.186;5.720;2023-05-02T03:08:06;99191.56;;;11.91;80.43
52975;BME280;38839;45.186;5.720;2023-05-02T03:10:32;99187.22;;;11.92;79.74
52975;BME280;38839;45.186;5.720;2023-05-02T03:12:57;99195.03;;;11.93;79.01
52975;BME280;38839;45.186;5.720;2023-05-02T03:18:05;99189.75;;;12.02;77.67
52975;BME280;38839;45.186;5.720;2023-05-02T03:20:30;99186.25;;;12.03;77.71
52975;BME280;38839;45.186;5.720;2023-05-02T03:22:55;99189.66;;;12.12;77.33
52975;BME280;38839;45.186;5.720;2023-05-02T03:25:21;99194.88;;;12.13;77.12
52975;BME280;38839;45.186;5.720;2023-05-02T03:27:46;99188.75;;;12.16;76.59
52975;BME280;38839;45.186;5.720;2023-05-02T03:30:12;99188.69;;;12.22;75.67
52975;BME280;38839;45.186;5.720;2023-05-02T03:32:37;99193.91;;;12.25;75.34
52975;BME280;38839;45.186;5.720;2023-05-02T03:35:03;99189.53;;;12.24;75.22
52975;BME280;38839;45.186;5.720;2023-05-02T03:37:28;99196.53;;;12.23;74.71
52975;BME280;38839;45.186;5.720;2023-05-02T03:39:54;99201.72;;;12.28;74.66
52975;BME280;38839;45.186;5.720;2023-05-02T03:42:20;99196.53;;;12.25;74.58
52975;BME280;38839;45.186;5.720;2023-05-02T03:44:45;99208.72;;;12.26;74.39
52975;BME280;38839;45.186;5.720;2023-05-02T03:47:11;99204.38;;;12.25;74.46
52975;BME280;38839;45.186;5.720;2023-05-02T03:49:38;99205.28;;;12.21;74.47
52975;BME280;38839;45.186;5.720;2023-05-02T03:52:03;99207.84;;;12.24;74.78
52975;BME280;38839;45.186;5.720;2023-05-02T03:54:32;99203.47;;;12.26;74.52
52975;BME280;38839;45.186;5.720;2023-05-02T03:56:57;99204.38;;;12.25;74.29
52975;BME280;38839;45.186;5.720;2023-05-02T03:59:23;99203.53;;;12.23;74.17
52975;BME280;38839;45.186;5.720;2023-05-02T04:01:49;99196.53;;;12.22;74.47
52975;BME280;38839;45.186;5.720;2023-05-02T04:04:15;99217.47;;;12.22;74.12
52975;BME280;38839;45.186;5.720;2023-05-02T04:06:40;99209.59;;;12.25;74.21
52975;BME280;38839;45.186;5.720;2023-05-02T04:09:06;99203.56;;;12.18;74.17
52975;BME280;38839;45.186;5.720;2023-05-02T04:11:31;99204.44;;;12.16;74.35
52975;BME280;38839;45.186;5.720;2023-05-02T04:13:57;99215.78;;;12.15;74.04
52975;BME280;38839;45.186;5.720;2023-05-02T04:16:22;99201.91;;;12.06;74.04
52975;BME280;38839;45.186;5.720;2023-05-02T04:18:47;99218.38;;;12.18;74.31
52975;BME280;38839;45.186;5.720;2023-05-02T04:21:13;99215.78;;;12.15;74.13
52975;BME280;38839;45.186;5.720;2023-05-02T04:23:38;99231.50;;;12.15;73.94
52975;BME280;38839;45.186;5.720;2023-05-02T04:26:04;99235.81;;;12.16;73.84
52975;BME280;38839;45.186;5.720;2023-05-02T04:28:30;99224.47;;;12.20;73.58
52975;BME280;38839;45.186;5.720;2023-05-02T04:30:55;99240.09;;;12.26;73.45
52975;BME280;38839;45.186;5.720;2023-05-02T04:33:21;99238.38;;;12.22;73.35
52975;BME280;38839;45.186;5.720;2023-05-02T04:35:48;99231.38;;;12.25;73.08
52975;BME280;38839;45.186;5.720;2023-05-02T04:38:13;99250.53;;;12.31;72.99
52975;BME280;38839;45.186;5.720;2023-05-02T04:40:39;99243.56;;;12.31;72.45
52975;BME280;38839;45.186;5.720;2023-05-02T04:43:05;99247.03;;;12.30;72.51
52975;BME280;38839;45.186;5.720;2023-05-02T04:45:30;99248.72;;;12.37;72.80
52975;BME280;38839;45.186;5.720;2023-05-02T04:47:56;99259.25;;;12.31;73.15
52975;BME280;38839;45.186;5.720;2023-05-02T04:50:23;99274.06;;;12.32;72.65
52975;BME280;38839;45.186;5.720;2023-05-02T04:52:48;99270.56;;;12.32;72.77
52975;BME280;38839;45.186;5.720;2023-05-02T04:55:14;99266.25;;;12.29;72.62
52975;BME280;38839;45.186;5.720;2023-05-02T04:57:39;99265.38;;;12.28;72.97
52975;BME280;38839;45.186;5.720;2023-05-02T05:00:05;99283.69;;;12.27;72.88
52975;BME280;38839;45.186;5.720;2023-05-02T05:02:31;99295.91;;;12.25;72.91
52975;BME280;38839;45.186;5.720;2023-05-02T05:04:57;99267.22;;;12.16;72.84
52975;BME280;38839;45.186;5.720;2023-05-02T05:07:22;99276.66;;;12.34;72.42
52975;BME280;38839;45.186;5.720;2023-05-02T05:09:47;99287.13;;;12.37;72.13
52975;BME280;38839;45.186;5.720;2023-05-02T05:12:13;99290.63;;;12.31;72.34
52975;BME280;38839;45.186;5.720;2023-05-02T05:14:38;99301.13;;;12.28;72.56
52975;BME280;38839;45.186;5.720;2023-05-02T05:17:04;99304.50;;;13.32;69.47
52975;BME280;38839;45.186;5.720;2023-05-02T05:19:29;99315.16;;;13.12;69.04
52975;BME280;38839;45.186;5.720;2023-05-02T05:21:54;99313.66;;;12.93;69.99
52975;BME280;38839;45.186;5.720;2023-05-02T05:24:20;99323.16;;;13.01;69.46
52975;BME280;38839;45.186;5.720;2023-05-02T05:26:45;99333.41;;;13.23;69.21
52975;BME280;38839;45.186;5.720;2023-05-02T05:29:11;99324.78;;;13.13;69.06
52975;BME280;38839;45.186;5.720;2023-05-02T05:31:36;99331.78;;;13.13;69.00
52975;BME280;38839;45.186;5.720;2023-05-02T05:34:01;99321.91;;;15.97;62.09
52975;BME280;38839;45.186;5.720;2023-05-02T05:36:28;99328.50;;;17.85;55.93
52975;BME280;38839;45.186;5.720;2023-05-02T05:38:54;99320.28;;;18.78;52.77
52975;BME280;38839;45.186;5.720;2023-05-02T05:41:21;99322.72;;;19.83;49.61
52975;BME280;38839;45.186;5.720;2023-05-02T05:43:47;99312.38;;;18.76;51.08
52975;BME280;38839;45.186;5.720;2023-05-02T05:46:12;99309.94;;;16.23;57.52
52975;BME280;38839;45.186;5.720;2023-05-02T05:48:37;99325.41;;;15.12;61.06
52975;BME280;38839;45.186;5.720;2023-05-02T05:51:04;99315.59;;;14.72;62.84
52975;BME280;38839;45.186;5.720;2023-05-02T05:53:29;99320.44;;;14.44;63.60
52975;BME280;38839;45.186;5.720;2023-05-02T05:55:55;99325.88;;;14.32;63.70
52975;BME280;38839;45.186;5.720;2023-05-02T05:58:21;99309.16;;;14.37;63.80
52975;BME280;38839;45.186;5.720;2023-05-02T06:00:47;99313.41;;;14.46;63.51
52975;BME280;38839;45.186;5.720;2023-05-02T06:03:13;99302.13;;;14.39;63.01
52975;BME280;38839;45.186;5.720;2023-05-02T06:05:38;99303.41;;;14.14;63.94
52975;BME280;38839;45.186;5.720;2023-05-02T06:08:04;99315.78;;;14.04;64.48
52975;BME280;38839;45.186;5.720;2023-05-02T06:10:30;99311.72;;;13.83;65.28
52975;BME280;38839;45.186;5.720;2023-05-02T06:12:55;99314.78;;;14.13;64.73
52975;BME280;38839;45.186;5.720;2023-05-02T06:15:20;99318.41;;;14.04;64.79
52975;BME280;38839;45.186;5.720;2023-05-02T06:17:46;99321.03;;;14.05;64.42
52975;BME280;38839;45.186;5.720;2023-05-02T06:20:11;99323.66;;;14.05;64.65
52975;BME280;38839;45.186;5.720;2023-05-02T06:22:37;99318.25;;;14.15;64.27
52975;BME280;38839;45.186;5.720;2023-05-02T06:25:04;99330.44;;;14.19;64.12
52975;BME280;38839;45.186;5.720;2023-05-02T06:27:30;99334.06;;;14.12;64.47
52975;BME280;38839;45.186;5.720;2023-05-02T06:29:55;99334.97;;;14.09;64.84
52975;BME280;38839;45.186;5.720;2023-05-02T06:32:21;99333.97;;;14.18;64.32
52975;BME280;38839;45.186;5.720;2023-05-02T06:34:47;99327.78;;;14.22;64.50
52975;BME280;38839;45.186;5.720;2023-05-02T06:37:12;99338.41;;;14.13;64.32
52975;BME280;38839;45.186;5.720;2023-05-02T06:39:37;99342.72;;;14.17;64.13
52975;BME280;38839;45.186;5.720;2023-05-02T06:42:03;99347.19;;;14.10;64.12
52975;BME280;38839;45.186;5.720;2023-05-02T06:44:28;99359.28;;;14.20;64.32
52975;BME280;38839;45.186;5.720;2023-05-02T06:46:54;99346.09;;;14.25;63.83
52975;BME280;38839;45.186;5.720;2023-05-02T06:49:20;99341.00;;;14.16;64.19
52975;BME280;38839;45.186;5.720;2023-05-02T06:51:46;99347.09;;;14.16;63.85
52975;BME280;38839;45.186;5.720;2023-05-02T06:54:11;99348.78;;;14.20;63.61
52975;BME280;38839;45.186;5.720;2023-05-02T06:56:37;99347.84;;;14.26;63.29
52975;BME280;38839;45.186;5.720;2023-05-02T06:59:02;99348.63;;;14.31;62.99
52975;BME280;38839;45.186;5.720;2023-05-02T07:01:28;99342.44;;;14.35;62.90
52975;BME280;38839;45.186;5.720;2023-05-02T07:03:53;99330.13;;;14.40;62.86
52975;BME280;38839;45.186;5.720;2023-05-02T07:06:19;99335.38;;;14.40;62.77
52975;BME280;38839;45.186;5.720;2023-05-02T07:08:45;99341.22;;;14.58;62.34
52975;BME280;38839;45.186;5.720;2023-05-02T07:11:11;99340.75;;;14.31;62.81
52975;BME280;38839;45.186;5.720;2023-05-02T07:13:36;99345.81;;;14.43;62.46
52975;BME280;38839;45.186;5.720;2023-05-02T07:16:02;99329.91;;;14.53;62.49
52975;BME280;38839;45.186;5.720;2023-05-02T07:18:27;99345.34;;;14.74;61.95
52975;BME280;38839;45.186;5.720;2023-05-02T07:20:52;99338.03;;;14.92;61.46
52975;BME280;38839;45.186;5.720;2023-05-02T07:23:19;99342.38;;;14.93;61.33
52975;BME280;38839;45.186;5.720;2023-05-02T07:25:46;99344.97;;;14.96;61.16
52975;BME280;38839;45.186;5.720;2023-05-02T07:28:12;99346.34;;;15.15;60.66
52975;BME280;38839;45.186;5.720;2023-05-02T07:30:37;99341.41;;;15.45;60.31
52975;BME280;38839;45.186;5.720;2023-05-02T07:33:03;99345.41;;;16.45;57.83
52975;BME280;38839;45.186;5.720;2023-05-02T07:35:28;99338.59;;;17.69;53.74
52975;BME280;38839;45.186;5.720;2023-05-02T07:37:54;99332.31;;;18.33;51.77
52975;BME280;38839;45.186;5.720;2023-05-02T07:40:19;99335.63;;;20.36;47.61
52975;BME280;38839;45.186;5.720;2023-05-02T07:42:45;99313.03;;;20.49;44.80
52975;BME280;38839;45.186;5.720;2023-05-02T07:45:10;99335.41;;;19.49;48.32
52975;BME280;38839;45.186;5.720;2023-05-02T07:47:36;99322.63;;;18.60;49.30
52975;BME280;38839;45.186;5.720;2023-05-02T07:50:02;99324.81;;;17.91;51.90
52975;BME280;38839;45.186;5.720;2023-05-02T07:52:28;99317.84;;;17.57;52.63
52975;BME280;38839;45.186;5.720;2023-05-02T07:54:54;99318.78;;;17.86;52.71
52975;BME280;38839;45.186;5.720;2023-05-02T07:57:19;99315.34;;;17.84;52.80
52975;BME280;38839;45.186;5.720;2023-05-02T07:59:45;99309.28;;;18.10;51.89
52975;BME280;38839;45.186;5.720;2023-05-02T08:02:10;99303.97;;;18.38;51.58
52975;BME280;38839;45.186;5.720;2023-05-02T08:04:38;99301.59;;;19.09;49.74
52975;BME280;38839;45.186;5.720;2023-05-02T08:07:04;99298.31;;;19.02;49.90
52975;BME280;38839;45.186;5.720;2023-05-02T08:09:30;99313.06;;;19.09;49.50
52975;BME280;38839;45.186;5.720;2023-05-02T08:11:56;99305.97;;;19.10;49.57
52975;BME280;38839;45.186;5.720;2023-05-02T08:14:21;99314.81;;;19.34;48.70
52975;BME280;38839;45.186;5.720;2023-05-02T08:16:47;99315.78;;;18.81;49.28
52975;BME280;38839;45.186;5.720;2023-05-02T08:19:13;99314.13;;;18.77;49.37
52975;BME280;38839;45.186;5.720;2023-05-02T08:21:39;99310.94;;;18.41;50.27
52975;BME280;38839;45.186;5.720;2023-05-02T08:24:04;99309.50;;;18.02;51.57
52975;BME280;38839;45.186;5.720;2023-05-02T08:26:30;99310.50;;;17.98;51.20
52975;BME280;38839;45.186;5.720;2023-05-02T08:28:55;99324.19;;;17.83;52.13
52975;BME280;38839;45.186;5.720;2023-05-02T08:31:20;99301.72;;;17.98;51.08
52975;BME280;38839;45.186;5.720;2023-05-02T08:33:46;99296.22;;;18.05;51.36
52975;BME280;38839;45.186;5.720;2023-05-02T08:36:15;99315.56;;;18.06;51.38
52975;BME280;38839;45.186;5.720;2023-05-02T08:38:41;99310.56;;;18.25;50.34
52975;BME280;38839;45.186;5.720;2023-05-02T08:43:37;99324.09;;;18.69;49.33
52975;BME280;38839;45.186;5.720;2023-05-02T08:46:04;99302.22;;;18.37;49.90
52975;BME280;38839;45.186;5.720;2023-05-02T08:48:34;99296.53;;;18.49;49.92
52975;BME280;38839;45.186;5.720;2023-05-02T08:51:01;99311.59;;;18.47;49.98
52975;BME280;38839;45.186;5.720;2023-05-02T08:53:29;99312.59;;;18.97;48.71
52975;BME280;38839;45.186;5.720;2023-05-02T08:55:56;99326.41;;;18.78;48.82
52975;BME280;38839;45.186;5.720;2023-05-02T08:58:22;99315.09;;;19.26;47.47
52975;BME280;38839;45.186;5.720;2023-05-02T09:00:48;99316.78;;;18.50;49.23
52975;BME280;38839;45.186;5.720;2023-05-02T09:03:29;99315.56;;;18.06;50.12
52975;BME280;38839;45.186;5.720;2023-05-02T09:06:16;99321.56;;;17.81;51.24
52975;BME280;38839;45.186;5.720;2023-05-02T09:08:44;99314.13;;;17.96;50.90
52975;BME280;38839;45.186;5.720;2023-05-02T09:11:11;99320.06;;;17.73;51.31
52975;BME280;38839;45.186;5.720;2023-05-02T09:13:41;99328.75;;;17.76;51.67
52975;BME280;38839;45.186;5.720;2023-05-02T09:16:08;99328.41;;;17.57;51.55
52975;BME280;38839;45.186;5.720;2023-05-02T09:18:43;99315.75;;;17.39;52.49
52975;BME280;38839;45.186;5.720;2023-05-02T09:21:21;99312.44;;;17.32;52.63
52975;BME280;38839;45.186;5.720;2023-05-02T09:23:48;99317.09;;;17.22;52.99
52975;BME280;38839;45.186;5.720;2023-05-02T09:26:24;99301.44;;;17.16;53.16
52975;BME280;38839;45.186;5.720;2023-05-02T09:29:03;99306.19;;;17.35;52.88
52975;BME280;38839;45.186;5.720;2023-05-02T09:31:31;99312.72;;;17.21;52.84
52975;BME280;38839;45.186;5.720;2023-05-02T09:34:09;99322.78;;;17.07;53.56
52975;BME280;38839;45.186;5.720;2023-05-02T09:36:40;99318.31;;;17.11;52.76
52975;BME280;38839;45.186;5.720;2023-05-02T09:39:16;99306.31;;;16.99;53.47
52975;BME280;38839;45.186;5.720;2023-05-02T09:41:43;99314.88;;;17.07;53.20
52975;BME280;38839;45.186;5.720;2023-05-02T09:44:10;99304.47;;;17.34;52.89
52975;BME280;38839;45.186;5.720;2023-05-02T09:46:49;99314.41;;;17.24;52.96
52975;BME280;38839;45.186;5.720;2023-05-02T09:49:15;99311.38;;;17.06;53.37
52975;BME280;38839;45.186;5.720;2023-05-02T09:51:43;99311.91;;;17.19;53.09
52975;BME280;38839;45.186;5.720;2023-05-02T09:54:09;99303.63;;;17.33;52.58
52975;BME280;38839;45.186;5.720;2023-05-02T09:56:53;99295.22;;;17.50;52.37
52975;BME280;38839;45.186;5.720;2023-05-02T09:59:21;99302.22;;;17.51;52.44
52975;BME280;38839;45.186;5.720;2023-05-02T10:02:00;99303.97;;;17.21;53.09
52975;BME280;38839;45.186;5.720;2023-05-02T10:04:28;99300.50;;;17.19;53.50
52975;BME280;38839;45.186;5.720;2023-05-02T10:06:54;99304.38;;;17.37;53.32
52975;BME280;38839;45.186;5.720;2023-05-02T10:09:20;99303.19;;;17.17;53.60
52975;BME280;38839;45.186;5.720;2023-05-02T10:11:51;99295.63;;;17.03;54.00
52975;BME280;38839;45.186;5.720;2023-05-02T10:14:18;99303.91;;;17.22;53.32
52975;BME280;38839;45.186;5.720;2023-05-02T10:16:57;99295.75;;;17.32;53.40
52975;BME280;38839;45.186;5.720;2023-05-02T10:19:29;99285.81;;;17.41;53.25
52975;BME280;38839;45.186;5.720;2023-05-02T10:21:55;99276.47;;;17.29;53.18
52975;BME280;38839;45.186;5.720;2023-05-02T10:24:21;99289.72;;;17.58;52.85
52975;BME280;38839;45.186;5.720;2023-05-02T16:00:15;99178.81;;;21.08;32.30
52975;BME280;38839;45.186;5.720;2023-05-02T16:02:41;99192.38;;;21.02;32.21
52975;BME280;38839;45.186;5.720;2023-05-02T16:05:07;99194.00;;;21.05;31.90
52975;BME280;38839;45.186;5.720;2023-05-02T16:07:32;99186.84;;;21.07;32.21
52975;BME280;38839;45.186;5.720;2023-05-02T16:09:58;99184.13;;;21.08;32.30
52975;BME280;38839;45.186;5.720;2023-05-02T16:12:23;99177.66;;;20.95;32.33
52975;BME280;38839;45.186;5.720;2023-05-02T16:14:48;99183.53;;;21.02;32.53
52975;BME280;38839;45.186;5.720;2023-05-02T16:17:14;99171.22;;;21.01;32.28
52975;BME280;38839;45.186;5.720;2023-05-02T16:19:40;99191.69;;;20.97;32.50
52975;BME280;38839;45.186;5.720;2023-05-02T16:22:05;99198.13;;;20.92;32.34
52975;BME280;38839;45.186;5.720;2023-05-02T16:24:31;99182.22;;;20.92;32.28
52975;BME280;38839;45.186;5.720;2023-05-02T16:26:56;99187.72;;;20.87;32.52
52975;BME280;38839;45.186;5.720;2023-05-02T16:29:22;99198.56;;;20.82;32.15
52975;BME280;38839;45.186;5.720;2023-05-02T16:31:47;99205.56;;;20.83;32.29
52975;BME280;38839;45.186;5.720;2023-05-02T16:34:12;99194.03;;;20.84;32.39
52975;BME280;38839;45.186;5.720;2023-05-02T16:36:38;99188.16;;;20.78;32.27
52975;BME280;38839;45.186;5.720;2023-05-02T16:39:03;99189.94;;;20.77;32.23
52975;BME280;38839;45.186;5.720;2023-05-02T16:41:29;99184.50;;;20.80;31.75
52975;BME280;38839;45.186;5.720;2023-05-02T16:43:54;99203.06;;;20.80;31.93
52975;BME280;38839;45.186;5.720;2023-05-02T16:46:19;99196.97;;;20.78;32.01
52975;BME280;38839;45.186;5.720;2023-05-02T16:48:45;99188.06;;;20.79;32.23
52975;BME280;38839;45.186;5.720;2023-05-02T16:51:11;99188.22;;;20.76;32.29
52975;BME280;38839;45.186;5.720;2023-05-02T16:53:36;99188.22;;;20.76;32.31
52975;BME280;38839;45.186;5.720;2023-05-02T16:56:01;99189.81;;;20.80;32.42
52975;BME280;38839;45.186;5.720;2023-05-02T16:58:27;99184.28;;;20.85;32.23
52975;BME280;38839;45.186;5.720;2023-05-02T17:00:53;99189.66;;;20.83;32.06
52975;BME280;38839;45.186;5.720;2023-05-02T17:03:19;99187.94;;;20.82;32.12
52975;BME280;38839;45.186;5.720;2023-05-02T17:05:44;99196.03;;;20.79;32.04
52975;BME280;38839;45.186;5.720;2023-05-02T17:08:10;99201.31;;;20.79;31.84
52975;BME280;38839;45.186;5.720;2023-05-02T17:10:35;99190.88;;;20.76;31.92
52975;BME280;38839;45.186;5.720;2023-05-02T17:13:00;99198.81;;;20.76;31.89
52975;BME280;38839;45.186;5.720;2023-05-02T17:15:26;99198.88;;;20.75;32.29
52975;BME280;38839;45.186;5.720;2023-05-02T17:17:52;99199.88;;;20.72;32.04
52975;BME280;38839;45.186;5.720;2023-05-02T17:20:17;99200.69;;;20.74;31.79
52975;BME280;38839;45.186;5.720;2023-05-02T17:22:44;99201.69;;;20.72;32.02
52975;BME280;38839;45.186;5.720;2023-05-02T17:25:10;99204.50;;;20.67;32.12
52975;BME280;38839;45.186;5.720;2023-05-02T17:27:36;99210.75;;;20.66;31.99
52975;BME280;38839;45.186;5.720;2023-05-02T17:30:02;99203.88;;;20.62;31.94
52975;BME280;38839;45.186;5.720;2023-05-02T17:32:27;99203.16;;;20.57;32.29
52975;BME280;38839;45.186;5.720;2023-05-02T17:34:52;99204.91;;;20.58;32.15
52975;BME280;38839;45.186;5.720;2023-05-02T17:37:18;99198.00;;;20.54;32.08
52975;BME280;38839;45.186;5.720;2023-05-02T17:39:43;99207.94;;;20.48;32.22
52975;BME280;38839;45.186;5.720;2023-05-02T17:42:09;99199.00;;;20.51;31.88
52975;BME280;38839;45.186;5.720;2023-05-02T17:44:35;99204.38;;;20.49;32.35
52975;BME280;38839;45.186;5.720;2023-05-02T17:47:01;99212.44;;;20.46;32.50
52975;BME280;38839;45.186;5.720;2023-05-02T17:49:27;99214.44;;;20.41;32.71
52975;BME280;38839;45.186;5.720;2023-05-02T17:51:52;99217.28;;;20.37;32.98
52975;BME280;38839;45.186;5.720;2023-05-02T17:54:18;99210.50;;;20.29;33.39
52975;BME280;38839;45.186;5.720;2023-05-02T17:56:43;99209.06;;;20.22;33.66
52975;BME280;38839;45.186;5.720;2023-05-02T17:59:09;99206.72;;;20.15;33.99
52975;BME280;38839;45.186;5.720;2023-05-02T18:01:36;99208.78;;;20.08;34.24
52975;BME280;38839;45.186;5.720;2023-05-02T18:04:01;99214.13;;;20.06;34.15
52975;BME280;38839;45.186;5.720;2023-05-02T18:06:28;99214.38;;;20.00;34.38
52975;BME280;38839;45.186;5.720;2023-05-02T18:08:54;99221.63;;;19.95;34.72
52975;BME280;38839;45.186;5.720;2023-05-02T18:11:19;99223.72;;;19.87;34.68
52975;BME280;38839;45.186;5.720;2023-05-02T18:13:46;99224.91;;;19.80;35.27
52975;BME280;38839;45.186;5.720;2023-05-02T18:16:13;99229.50;;;19.75;35.48
52975;BME280;38839;45.186;5.720;2023-05-02T18:18:39;99229.78;;;19.67;35.86
52975;BME280;38839;45.186;5.720;2023-05-02T18:21:05;99224.88;;;19.56;36.06
52975;BME280;38839;45.186;5.720;2023-05-02T18:23:31;99230.19;;;19.56;35.91
52975;BME280;38839;45.186;5.720;2023-05-02T18:25:57;99231.22;;;19.52;35.71
52975;BME280;38839;45.186;5.720;2023-05-02T18:28:22;99236.88;;;19.43;36.32
52975;BME280;38839;45.186;5.720;2023-05-02T18:30:47;99245.06;;;19.37;36.60
52975;BME280;38839;45.186;5.720;2023-05-02T18:33:13;99246.13;;;19.31;36.21
52975;BME280;38839;45.186;5.720;2023-05-02T18:35:44;99248.97;;;19.26;36.48
52975;BME280;38839;45.186;5.720;2023-05-02T18:38:10;99252.88;;;19.16;36.80
52975;BME280;38839;45.186;5.720;2023-05-02T18:40:36;99254.78;;;19.11;37.11
52975;BME280;38839;45.186;5.720;2023-05-02T18:43:02;99262.81;;;19.09;37.31
52975;BME280;38839;45.186;5.720;2023-05-02T18:45:27;99263.13;;;19.00;37.44
52975;BME280;38839;45.186;5.720;2023-05-02T18:47:53;99265.19;;;18.92;37.73
52975;BME280;38839;45.186;5.720;2023-05-02T18:50:18;99266.25;;;18.86;37.79
52975;BME280;38839;45.186;5.720;2023-05-02T18:52:44;99271.75;;;18.80;38.16
52975;BME280;38839;45.186;5.720;2023-05-02T18:55:09;99279.16;;;18.69;38.66
52975;BME280;38839;45.186;5.720;2023-05-02T18:57:35;99275.06;;;18.60;38.77