sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:00:53;27.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:03:20;26.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:05:47;26.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:08:14;26.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:10:41;26.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:13:08;26.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:15:39;26.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:18:06;26.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:20:32;26.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:22:59;26.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:25:26;26.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:27:53;26.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:30:20;26.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:32:46;26.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:35:13;25.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:37:40;25.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:40:08;25.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:42:35;25.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:45:02;25.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:47:29;25.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T00:49:56;25.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:11:59;24.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:14:26;24.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:16:53;24.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:19:20;24.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:21:47;24.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:24:16;24.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:26:43;24.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:29:10;24.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:31:40;24.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:34:09;24.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:36:37;24.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:39:06;24.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:41:36;24.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:46:44;24.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:49:26;24.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:54:37;24.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:57:06;23.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T01:59:42;23.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T02:02:13;23.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T02:04:42;23.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T02:07:09;23.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T02:10:02;23.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T02:12:31;23.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T02:14:59;23.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T02:17:26;23.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T14:37:41;29.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T14:45:33;30.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T14:48:20;30.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T14:53:50;30.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T14:56:52;30.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T14:59:24;31.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:02:03;31.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:04:41;31.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:09:53;31.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:12:31;32.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:14:59;32.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:17:38;32.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:20:30;33.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:23:22;32.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:26:01;32.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:28:29;32.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:31:17;32.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:33:44;33.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:36:32;33.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:39:48;33.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:41:48;33.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:44:24;33.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:46:55;34.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:49:39;34.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:52:07;34.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:54:34;34.30;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:57:05;34.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T15:59:36;34.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:04:43;34.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:07:38;34.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:10:07;34.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:12:35;33.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:15:02;33.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:17:42;33.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:20:25;34.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:22:58;34.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:25:41;35.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:28:29;36.00;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:30:58;35.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:33:26;35.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:35:55;35.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:38:32;34.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:41:01;35.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:43:42;36.00;99.20
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:46:18;36.70;97.30
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:48:50;37.30;96.70
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:51:26;37.30;97.00
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:54:14;37.00;95.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:56:43;36.60;95.20
34061;DHT22;20336;-33.424;-70.638;2023-02-08T16:59:15;37.00;95.00
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:01:42;36.30;94.30
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:04:12;36.00;94.40
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:06:41;36.30;93.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:09:11;37.50;93.60
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:14:06;37.90;92.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:16:35;37.60;92.60
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:19:03;37.30;92.10
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:21:30;37.20;92.40
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:23:57;36.80;91.60
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:26:44;37.40;90.50
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:29:12;37.40;89.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:31:39;38.30;88.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:34:06;38.80;88.40
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:36:35;38.00;88.00
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:39:03;38.30;88.20
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:41:31;39.20;87.80
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:43:57;39.10;86.20
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:46:26;38.10;87.10
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:48:56;38.40;86.00
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:51:28;38.50;85.60
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:53:56;39.30;84.10
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:56:24;39.00;83.80
34061;DHT22;20336;-33.424;-70.638;2023-02-08T17:58:53;38.80;84.50
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:01:24;39.50;82.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:03:52;39.50;83.60
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:06:20;39.60;81.80
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:08:51;40.10;82.20
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:11:19;40.40;80.30
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:13:49;40.50;79.10
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:16:24;40.40;79.30
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:18:55;40.30;78.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:21:35;40.70;78.60
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:24:05;40.80;76.70
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:26:32;40.50;75.40
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:29:00;40.80;75.00
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:31:28;40.60;75.60
34061;DHT22;20336;-33.424;-70.638;2023-02-08T18:33:55;41.00;75.00
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:03:22;30.70;93.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:05:50;30.60;94.40
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:08:19;30.40;94.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:10:46;29.90;95.50
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:13:13;29.70;96.20
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:15:42;29.50;96.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:18:10;29.50;97.20
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:20:38;29.30;98.00
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:23:06;29.10;98.60
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:25:34;29.00;99.30
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:28:03;28.80;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:30:30;28.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:32:57;28.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:35:24;28.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:37:51;28.20;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:40:17;28.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:42:44;28.10;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:45:11;27.90;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:47:39;27.70;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:50:06;27.60;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:52:35;27.50;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:55:02;27.40;99.90
34061;DHT22;20336;-33.424;-70.638;2023-02-08T23:57:34;27.40;99.90
