sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:00:06;11.60;;;8.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:03:03;14.10;;;8.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:05:32;11.20;;;8.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:08:02;14.10;;;9.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:10:35;12.50;;;8.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:13:06;11.90;;;7.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:15:39;10.70;;;8.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:18:07;10.20;;;8.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:20:37;10.40;;;8.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:23:06;15.50;;;10.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:25:36;14.60;;;8.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:28:04;10.70;;;7.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:30:33;12.40;;;9.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:33:01;13.30;;;8.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:35:29;13.40;;;8.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:37:59;9.90;;;7.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:40:27;9.40;;;7.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:42:56;10.70;;;7.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:45:24;9.90;;;7.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:47:52;12.70;;;8.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:50:20;8.90;;;7.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:52:49;9.20;;;7.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:55:22;13.00;;;7.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T00:57:51;12.50;;;8.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:00:19;13.00;;;8.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:02:48;11.00;;;9.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:05:17;11.90;;;9.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:13:05;13.60;;;9.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:15:36;11.10;;;8.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:18:05;12.10;;;9.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:20:37;13.70;;;8.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:23:09;14.80;;;9.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:25:43;15.00;;;10.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:30:59;16.60;;;10.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:33:41;13.40;;;9.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:36:11;13.20;;;10.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:38:45;16.60;;;10.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:41:16;17.40;;;11.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:43:46;14.10;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:46:15;13.20;;;10.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:48:48;15.40;;;10.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:51:16;15.70;;;10.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:53:44;13.50;;;10.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:56:12;13.90;;;9.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T01:58:46;14.20;;;9.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:01:14;15.20;;;9.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:03:42;13.00;;;9.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:06:11;15.60;;;10.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:08:39;17.40;;;10.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:11:07;16.10;;;11.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:13:35;15.70;;;10.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:16:04;19.30;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:18:33;12.90;;;9.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:21:01;17.40;;;9.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:23:30;14.70;;;10.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:25:58;15.70;;;9.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:28:26;15.50;;;9.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:30:54;11.80;;;8.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:33:23;11.40;;;8.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:35:53;11.10;;;7.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:38:22;11.80;;;8.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:40:50;16.40;;;8.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:43:18;11.70;;;8.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:45:47;16.10;;;9.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:48:15;12.50;;;8.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:50:43;10.80;;;7.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:53:19;11.40;;;6.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:55:52;11.40;;;7.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T02:58:21;12.20;;;7.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:00:50;12.50;;;6.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:03:18;14.40;;;6.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:05:55;11.10;;;7.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:08:24;12.10;;;8.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:10:55;11.00;;;7.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:13:23;12.60;;;7.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:15:51;11.80;;;6.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:18:21;12.30;;;7.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:20:51;10.70;;;8.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:23:20;11.10;;;8.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:25:49;10.80;;;7.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:28:18;10.10;;;7.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:30:47;12.30;;;7.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:33:17;12.70;;;7.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:35:45;8.50;;;6.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:38:14;11.20;;;6.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:40:43;9.20;;;6.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:43:11;12.30;;;6.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:45:39;9.60;;;6.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:48:09;9.70;;;6.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:50:44;9.50;;;6.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:53:12;11.00;;;7.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:55:41;11.60;;;7.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T03:58:10;13.90;;;8.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:00:41;12.10;;;7.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:03:09;10.80;;;7.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:05:47;11.30;;;7.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:08:16;11.40;;;7.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:10:44;9.80;;;7.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:13:13;10.70;;;6.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:15:49;9.40;;;7.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:18:17;11.20;;;8.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:20:45;11.90;;;7.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:23:14;14.20;;;8.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:25:43;13.80;;;7.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:28:12;15.60;;;8.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:30:41;11.90;;;7.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:33:09;10.20;;;7.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:35:38;12.80;;;8.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:38:07;11.40;;;7.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:40:35;11.90;;;7.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:43:04;13.10;;;7.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:45:33;14.70;;;8.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:48:01;12.10;;;8.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:50:29;11.30;;;8.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:52:58;15.90;;;8.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:55:26;9.30;;;7.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T04:57:54;10.30;;;7.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:00:23;9.80;;;7.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:02:51;13.50;;;8.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:05:19;10.60;;;7.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:07:47;12.00;;;7.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:10:16;9.80;;;7.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:12:45;13.60;;;9.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:15:13;11.90;;;7.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:17:41;13.60;;;9.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:20:10;11.70;;;8.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:22:38;16.90;;;9.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:25:07;13.20;;;9.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:27:36;14.10;;;9.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:30:05;14.50;;;9.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:32:35;15.20;;;9.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:35:03;13.60;;;9.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:37:33;15.80;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:40:02;16.20;;;10.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:42:32;16.00;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:45:00;16.60;;;9.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:47:28;20.00;;;10.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:49:57;15.50;;;10.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:52:25;14.70;;;10.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:54:53;17.40;;;10.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:57:22;17.10;;;10.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T05:59:50;16.40;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:02:18;13.30;;;10.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:04:46;16.70;;;10.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:07:14;15.70;;;9.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:09:43;14.50;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:12:11;15.40;;;10.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:14:39;18.50;;;11.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:17:07;16.40;;;10.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:19:35;16.20;;;10.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:22:04;16.40;;;10.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:24:32;19.80;;;11.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:27:00;16.30;;;11.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:29:28;20.30;;;11.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:31:58;16.40;;;10.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:34:27;17.80;;;10.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:36:55;15.50;;;11.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:39:24;17.00;;;11.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:41:53;16.00;;;10.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:44:34;17.90;;;12.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:47:03;16.90;;;10.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:49:32;18.40;;;12.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:52:00;17.10;;;12.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:54:28;15.90;;;10.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:56:56;15.10;;;10.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T06:59:25;14.20;;;9.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:01:53;16.70;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:04:23;20.10;;;11.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:06:51;19.60;;;12.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:09:19;21.00;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:11:48;17.30;;;10.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:14:16;14.70;;;10.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:16:44;17.80;;;12.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:19:14;22.80;;;11.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:21:42;24.10;;;14.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:24:10;23.20;;;13.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:26:38;19.00;;;12.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:29:06;23.70;;;13.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:31:35;24.40;;;13.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:34:03;22.10;;;12.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:36:31;21.90;;;12.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:38:59;22.20;;;13.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:41:27;20.10;;;12.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:43:56;18.80;;;11.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:46:24;19.50;;;12.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:48:53;25.90;;;13.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:51:21;19.40;;;12.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:53:50;21.30;;;13.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:56:18;19.20;;;13.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T07:58:46;21.50;;;12.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:01:14;19.40;;;12.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:03:45;21.30;;;14.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:06:13;22.10;;;12.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:08:41;19.40;;;14.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:11:13;25.90;;;13.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:13:41;21.50;;;13.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:16:09;21.10;;;12.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:18:38;20.60;;;13.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:21:06;17.30;;;12.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:23:34;19.20;;;13.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:26:02;19.70;;;12.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:28:31;23.50;;;14.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:30:59;25.10;;;12.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:33:27;19.70;;;12.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:35:55;19.30;;;12.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:38:23;17.90;;;13.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:40:52;22.50;;;13.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:43:34;17.60;;;12.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:46:08;18.90;;;13.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:51:10;16.10;;;11.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:53:42;18.90;;;13.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:56:17;18.10;;;12.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T08:58:46;14.20;;;10.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:01:15;22.40;;;11.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:03:46;18.80;;;12.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:06:14;17.00;;;11.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:08:42;17.70;;;12.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:11:11;20.60;;;13.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:13:40;17.90;;;11.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:16:08;16.80;;;11.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:18:39;21.00;;;11.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:21:07;19.40;;;11.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:23:36;24.50;;;11.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:26:08;18.00;;;13.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:28:38;18.80;;;12.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:31:07;20.00;;;11.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:33:37;17.10;;;9.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:36:07;16.50;;;10.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:38:35;15.80;;;9.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:41:04;17.20;;;10.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:43:39;17.00;;;10.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:46:15;17.50;;;11.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:48:45;15.70;;;9.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:51:14;17.60;;;9.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:56:16;20.00;;;9.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T09:58:45;19.90;;;10.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:01:14;17.90;;;9.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:03:47;18.10;;;9.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:06:18;18.00;;;10.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:08:49;17.60;;;9.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:11:19;21.60;;;10.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:13:52;16.40;;;10.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:16:27;22.30;;;9.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:19:01;16.00;;;9.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:21:38;22.50;;;10.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:24:15;21.70;;;10.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:26:47;19.40;;;10.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:32:18;19.10;;;9.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:37:21;19.90;;;9.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:39:49;19.50;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:42:18;24.20;;;10.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:44:47;20.60;;;10.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:47:19;18.50;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:49:50;21.60;;;9.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:52:22;18.90;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:54:52;20.20;;;10.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:57:22;15.60;;;9.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T10:59:52;19.90;;;10.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:02:32;19.60;;;10.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:05:01;20.30;;;10.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:07:31;23.00;;;11.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:15:27;19.80;;;9.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:18:13;21.50;;;10.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:23:38;23.50;;;11.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:29:12;26.40;;;11.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:31:44;23.40;;;12.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:34:23;24.70;;;13.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:36:53;25.00;;;13.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:39:21;24.20;;;13.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:44:20;31.00;;;14.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:46:49;24.20;;;14.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:49:17;25.30;;;13.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:51:48;24.40;;;12.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:54:18;19.00;;;11.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:56:46;20.40;;;11.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T11:59:15;20.90;;;11.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:01:44;22.00;;;10.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:04:14;18.60;;;11.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:06:47;19.40;;;11.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:11:56;22.30;;;10.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:17:18;18.20;;;10.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:19:46;14.90;;;9.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:22:15;16.40;;;10.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:24:44;15.10;;;8.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:27:13;11.90;;;7.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:29:50;12.60;;;8.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:32:21;12.90;;;8.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:35:04;13.60;;;8.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:37:34;14.60;;;9.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:40:07;15.90;;;8.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:42:38;13.90;;;8.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:45:07;13.20;;;7.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:47:38;14.60;;;8.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:50:08;11.80;;;7.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:52:37;11.20;;;6.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:55:05;9.90;;;6.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T12:57:34;13.10;;;6.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:00:02;12.10;;;6.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:02:33;8.60;;;6.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:05:01;9.30;;;5.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:07:30;9.40;;;6.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:09:59;8.40;;;6.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:12:27;9.00;;;5.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:15:14;8.10;;;5.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:17:43;8.50;;;5.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:20:14;9.60;;;5.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:22:46;7.90;;;4.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:25:15;6.80;;;4.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:27:44;5.80;;;4.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:30:12;7.50;;;4.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:32:40;6.70;;;4.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:35:09;6.00;;;4.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:37:38;5.40;;;4.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:40:06;5.50;;;4.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:42:35;8.70;;;4.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:45:05;6.00;;;3.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:47:35;5.50;;;3.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:50:04;5.70;;;3.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:52:32;6.90;;;3.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:55:01;4.60;;;3.70;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:57:29;6.50;;;3.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T13:59:57;5.50;;;2.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:02:25;5.90;;;2.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:04:55;3.90;;;2.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:07:23;3.70;;;3.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:09:54;6.20;;;2.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:12:22;6.80;;;3.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:14:51;5.90;;;3.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:17:19;4.70;;;2.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:19:48;5.90;;;2.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:22:16;5.10;;;3.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:24:44;3.40;;;2.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:27:12;3.60;;;2.90;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:29:41;5.50;;;3.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:32:09;5.40;;;3.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:34:38;4.20;;;2.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:37:07;3.80;;;2.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:39:35;4.00;;;2.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:42:04;4.50;;;3.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:44:33;5.50;;;3.50;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:47:01;4.30;;;3.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:49:30;5.20;;;3.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:51:58;4.60;;;3.40;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:54:26;5.20;;;3.60;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:56:55;7.10;;;3.30;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T14:59:24;3.70;;;3.00;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T15:01:52;4.90;;;3.80;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T15:04:21;7.10;;;4.20;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T15:09:19;5.20;;;4.10;;
80117;SDS011;69424;48.770;-1.564;2023-06-10T15:11:48;6.10;;;4.60;;