sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54412;SDS011;41533;51.390;0.074;2024-02-21T00:00:48;5.00;;;1.27;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:03:15;4.82;;;1.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:05:43;1.65;;;0.80;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:08:10;4.10;;;1.33;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:10:37;4.68;;;0.88;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:13:05;1.55;;;0.93;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:15:32;2.35;;;0.95;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:17:59;1.02;;;0.68;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:20:27;1.85;;;0.95;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:22:54;6.00;;;1.17;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:25:22;5.45;;;1.65;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:27:49;5.40;;;1.25;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:30:16;0.80;;;0.68;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:32:43;5.70;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:35:11;2.38;;;0.95;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:37:39;2.53;;;0.80;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:40:06;3.50;;;1.10;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:42:34;5.68;;;1.13;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:45:01;3.08;;;0.68;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:47:29;2.65;;;0.73;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:49:57;1.48;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:52:24;2.67;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:54:51;0.73;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:57:20;5.13;;;1.08;;
54412;SDS011;41533;51.390;0.074;2024-02-21T00:59:47;1.52;;;0.80;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:02:15;5.68;;;0.82;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:04:42;1.55;;;0.70;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:07:09;5.70;;;1.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:09:37;4.75;;;1.73;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:12:04;2.35;;;0.82;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:14:31;2.15;;;0.80;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:16:58;3.05;;;0.65;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:19:26;3.25;;;1.00;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:21:53;1.55;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:24:21;3.42;;;1.27;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:26:48;3.65;;;0.70;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:29:16;1.33;;;0.47;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:31:43;4.75;;;1.25;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:34:10;7.55;;;0.82;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:36:37;12.40;;;1.92;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:39:05;2.58;;;1.17;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:41:32;1.83;;;0.70;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:43:59;2.60;;;1.00;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:46:26;1.35;;;0.73;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:48:56;5.20;;;1.55;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:51:24;1.08;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:53:51;2.53;;;0.63;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:56:20;3.00;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T01:58:48;2.70;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:01:16;5.30;;;1.15;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:03:47;4.90;;;0.82;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:06:14;6.57;;;1.67;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:08:41;5.25;;;1.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:11:09;2.47;;;1.08;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:13:37;8.07;;;0.88;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:16:04;3.85;;;1.02;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:18:31;1.27;;;0.75;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:20:59;2.70;;;0.95;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:23:27;6.03;;;1.00;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:25:55;4.45;;;1.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:28:23;5.22;;;1.35;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:30:51;5.65;;;1.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:33:18;1.48;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:35:46;3.58;;;0.95;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:38:13;1.08;;;0.98;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:40:41;1.35;;;0.73;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:43:09;4.60;;;1.13;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:45:36;5.07;;;1.45;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:48:03;3.60;;;1.15;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:50:31;2.22;;;1.02;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:52:59;5.45;;;1.33;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:55:26;2.85;;;1.05;;
54412;SDS011;41533;51.390;0.074;2024-02-21T02:57:54;2.35;;;1.08;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:00:22;4.20;;;0.95;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:02:49;2.92;;;1.27;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:05:18;3.05;;;1.33;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:07:46;1.52;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:10:13;3.17;;;1.10;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:12:41;2.08;;;0.88;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:15:08;4.38;;;0.98;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:17:36;4.90;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:20:04;2.67;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:22:40;2.42;;;0.88;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:25:08;0.98;;;0.55;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:27:36;5.60;;;1.38;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:30:03;6.38;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:32:31;1.80;;;0.68;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:34:59;3.63;;;1.42;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:37:26;9.45;;;1.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:39:54;4.28;;;1.10;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:42:24;1.90;;;1.10;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:44:52;3.20;;;0.95;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:47:19;2.85;;;0.70;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:49:46;5.70;;;1.23;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:52:14;3.17;;;1.25;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:54:41;4.95;;;1.35;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:57:08;1.13;;;0.70;;
54412;SDS011;41533;51.390;0.074;2024-02-21T03:59:35;1.90;;;1.02;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:02:03;2.45;;;1.00;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:04:35;3.00;;;1.17;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:07:04;1.02;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:09:35;1.52;;;1.02;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:12:03;2.00;;;0.80;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:14:30;1.58;;;0.65;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:16:57;1.40;;;0.73;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:19:25;1.50;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:21:52;3.80;;;0.73;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:24:19;0.52;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:26:47;1.48;;;0.77;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:29:14;2.00;;;0.82;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:31:41;5.32;;;0.93;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:34:09;2.05;;;0.82;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:36:36;4.00;;;1.58;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:39:03;3.92;;;0.93;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:41:30;4.07;;;0.77;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:43:57;4.03;;;0.80;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:46:25;2.22;;;0.80;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:48:52;4.22;;;0.68;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:51:19;2.70;;;0.80;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:53:46;2.53;;;0.63;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:56:14;3.75;;;0.88;;
54412;SDS011;41533;51.390;0.074;2024-02-21T04:58:41;1.13;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:01:08;2.75;;;0.82;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:03:35;2.85;;;0.85;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:06:03;0.93;;;0.55;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:08:30;0.65;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:10:57;3.00;;;0.63;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:13:25;0.88;;;0.70;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:15:52;2.28;;;1.05;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:18:20;2.40;;;0.82;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:20:47;0.82;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:23:15;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:25:42;3.33;;;0.52;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:28:09;2.47;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:30:36;1.30;;;0.63;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:33:04;2.25;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:35:33;3.10;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:38:00;2.55;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:40:28;2.28;;;0.85;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:42:55;1.23;;;0.82;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:45:23;1.20;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:47:50;2.75;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:50:17;2.65;;;1.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:52:45;2.70;;;0.70;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:55:12;1.33;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T05:57:39;1.98;;;0.77;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:00:07;0.43;;;0.43;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:02:40;0.68;;;0.65;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:05:08;1.40;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:07:35;1.33;;;0.77;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:10:03;1.73;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:12:30;0.63;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:14:58;1.58;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:17:25;0.50;;;0.43;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:19:52;1.35;;;0.77;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:22:19;1.17;;;0.80;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:24:47;2.17;;;0.68;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:27:14;0.93;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:29:43;1.05;;;0.75;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:32:10;0.50;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:34:37;4.10;;;1.00;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:37:05;0.95;;;0.63;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:39:32;0.50;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:41:59;1.98;;;0.70;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:44:29;1.02;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:46:56;1.73;;;0.75;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:49:25;1.80;;;0.68;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:51:53;1.27;;;0.47;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:54:20;0.75;;;0.75;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:56:48;0.60;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T06:59:15;0.38;;;0.38;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:01:49;4.43;;;0.47;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:04:17;0.80;;;0.45;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:06:44;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:09:11;2.85;;;0.38;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:11:39;0.55;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:14:06;0.60;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:16:33;0.75;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:19:01;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:21:29;0.75;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:23:56;1.08;;;0.43;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:26:24;0.77;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:28:51;1.13;;;0.73;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:31:18;0.47;;;0.47;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:33:46;1.80;;;0.38;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:36:14;1.38;;;0.45;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:38:42;0.32;;;0.32;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:41:09;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:43:36;2.67;;;0.43;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:46:04;0.60;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:48:31;1.55;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:51:01;1.20;;;0.45;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:53:28;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:55:55;2.30;;;0.93;;
54412;SDS011;41533;51.390;0.074;2024-02-21T07:58:22;0.75;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:00:50;0.57;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:03:17;0.50;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:05:45;2.90;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:08:12;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:10:45;0.75;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:13:13;1.10;;;0.47;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:15:40;7.03;;;1.00;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:18:08;1.10;;;0.38;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:20:36;1.05;;;0.47;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:23:03;0.88;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:25:31;1.00;;;0.47;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:27:59;1.15;;;0.65;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:30:26;1.83;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:32:54;0.63;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:35:21;3.03;;;0.95;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:37:52;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:40:19;1.30;;;0.80;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:42:48;2.45;;;0.88;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:45:16;2.45;;;0.55;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:47:44;0.93;;;0.63;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:50:12;1.35;;;0.70;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:52:45;1.02;;;0.93;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:55:12;1.17;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T08:57:39;3.97;;;0.85;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:00:07;2.38;;;0.32;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:02:39;0.73;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:05:07;0.70;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:07:34;1.40;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:10:02;0.68;;;0.68;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:12:30;0.47;;;0.45;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:14:57;1.02;;;0.43;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:17:24;2.35;;;0.73;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:19:52;2.58;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:22:19;1.35;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:24:47;2.10;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:27:15;1.75;;;0.75;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:29:42;1.08;;;0.52;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:32:09;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:34:37;0.38;;;0.38;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:37:04;2.53;;;0.57;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:39:32;2.90;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:41:59;2.72;;;0.88;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:44:32;1.20;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:47:04;0.63;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:49:33;0.70;;;0.55;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:52:01;0.77;;;0.43;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:54:29;0.45;;;0.45;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:56:59;0.73;;;0.43;;
54412;SDS011;41533;51.390;0.074;2024-02-21T09:59:30;2.30;;;0.68;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:01:58;0.70;;;0.52;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:04:29;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:06:57;1.00;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:09:25;3.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:12:07;0.52;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:14:34;0.40;;;0.28;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:17:01;1.85;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:19:30;0.68;;;0.43;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:22:07;0.75;;;0.45;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:24:35;0.50;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:27:06;2.45;;;0.38;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:29:38;0.50;;;0.38;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:32:06;1.30;;;0.55;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:34:34;0.95;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:39:33;0.50;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:42:02;1.65;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:44:33;1.50;;;0.55;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:47:01;0.47;;;0.28;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:49:32;1.15;;;0.43;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:52:06;0.57;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:54:59;1.30;;;1.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:57:24;0.63;;;0.32;;
54412;SDS011;41533;51.390;0.074;2024-02-21T10:59:52;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:02:20;0.43;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:04:48;0.55;;;0.38;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:07:17;0.22;;;0.22;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:09:51;0.63;;;0.45;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:12:23;0.65;;;0.55;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:14:50;0.30;;;0.22;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:17:18;0.65;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:19:46;0.10;;;0.10;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:22:16;0.63;;;0.60;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:24:44;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:29:40;2.55;;;0.47;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:32:11;0.22;;;0.22;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:34:41;0.45;;;0.22;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:37:15;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:39:45;0.40;;;0.28;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:42:12;0.32;;;0.32;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:44:40;0.38;;;0.22;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:47:09;1.05;;;0.32;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:49:38;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:52:06;0.15;;;0.15;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:54:34;0.22;;;0.22;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:57:01;0.43;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T11:59:31;0.75;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:01:59;1.92;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:04:27;4.55;;;0.75;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:06:56;0.47;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:09:24;0.38;;;0.38;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:12:01;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:14:29;0.28;;;0.28;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:16:57;1.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:19:26;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:21:53;0.32;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:24:23;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:26:51;1.45;;;0.52;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:29:22;0.22;;;0.22;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:31:51;0.57;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:34:19;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:36:53;1.00;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:39:20;0.50;;;0.22;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:41:47;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:44:15;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:46:44;0.40;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:49:11;3.88;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:51:39;0.43;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:54:07;2.67;;;0.55;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:56:37;2.95;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T12:59:05;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:01:32;1.75;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:03:59;0.75;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:06:28;2.63;;;0.90;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:08:55;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:11:22;2.60;;;0.70;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:13:54;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:16:21;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:18:49;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:21:19;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:23:47;0.68;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:26:14;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:28:42;0.47;;;0.47;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:31:12;2.70;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:33:39;0.28;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:36:07;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:38:35;0.25;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:41:02;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:43:30;0.35;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:45:58;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:48:26;0.43;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:50:57;0.10;;;0.10;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:53:24;0.10;;;0.10;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:55:52;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T13:58:19;0.75;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:00:47;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:03:14;0.75;;;0.35;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:05:41;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:08:09;0.17;;;0.17;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:10:37;1.25;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:13:04;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:15:31;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:17:59;0.40;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:20:26;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:22:54;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:25:21;0.38;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:27:48;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:30:16;0.35;;;0.35;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:32:43;0.60;;;0.25;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:35:11;0.63;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:37:39;0.40;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:40:06;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:42:34;0.35;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:45:01;0.30;;;0.30;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:47:32;0.55;;;0.50;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:50:01;0.20;;;0.20;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:52:28;0.43;;;0.38;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:54:56;2.70;;;0.40;;
54412;SDS011;41533;51.390;0.074;2024-02-21T14:57:24;0.60;;;0.50;;