sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67501;BMP180;54349;52.528;19.760;2022-12-20T00:01:53;101193.20;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T00:04:21;101194.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T00:06:49;101193.20;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T00:09:17;101188.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T00:11:45;101188.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T00:14:14;101192.80;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T00:16:43;101188.40;;;22.72
67501;BMP180;54349;52.528;19.760;2022-12-20T00:19:11;101192.00;;;22.74
67501;BMP180;54349;52.528;19.760;2022-12-20T00:21:39;101190.40;;;22.72
67501;BMP180;54349;52.528;19.760;2022-12-20T00:24:09;101191.60;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T00:26:37;101187.20;;;22.74
67501;BMP180;54349;52.528;19.760;2022-12-20T00:29:06;101179.60;;;22.74
67501;BMP180;54349;52.528;19.760;2022-12-20T00:31:35;101174.60;;;22.74
67501;BMP180;54349;52.528;19.760;2022-12-20T00:34:04;101171.00;;;22.76
67501;BMP180;54349;52.528;19.760;2022-12-20T00:36:33;101174.40;;;22.76
67501;BMP180;54349;52.528;19.760;2022-12-20T00:39:02;101178.20;;;22.74
67501;BMP180;54349;52.528;19.760;2022-12-20T00:41:32;101168.80;;;22.76
67501;BMP180;54349;52.528;19.760;2022-12-20T00:44:03;101174.00;;;22.80
67501;BMP180;54349;52.528;19.760;2022-12-20T00:46:31;101166.00;;;22.78
67501;BMP180;54349;52.528;19.760;2022-12-20T00:49:01;101164.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T00:51:30;101155.60;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T00:53:59;101148.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T00:56:28;101149.20;;;22.64
67501;BMP180;54349;52.528;19.760;2022-12-20T00:58:58;101140.40;;;22.60
67501;BMP180;54349;52.528;19.760;2022-12-20T01:01:31;101137.00;;;22.56
67501;BMP180;54349;52.528;19.760;2022-12-20T01:04:01;101134.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T01:06:30;101132.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T01:08:59;101128.00;;;22.42
67501;BMP180;54349;52.528;19.760;2022-12-20T01:11:33;101130.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T01:14:06;101124.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T01:16:42;101126.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T01:19:17;101129.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T01:21:45;101130.20;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T01:24:18;101129.40;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T01:26:47;101127.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T01:29:18;101122.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T01:31:46;101120.00;;;22.14
67501;BMP180;54349;52.528;19.760;2022-12-20T01:34:15;101114.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-12-20T01:36:43;101112.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-12-20T01:39:14;101112.80;;;22.08
67501;BMP180;54349;52.528;19.760;2022-12-20T01:41:44;101111.20;;;22.00
67501;BMP180;54349;52.528;19.760;2022-12-20T01:46:46;101110.20;;;21.98
67501;BMP180;54349;52.528;19.760;2022-12-20T01:49:25;101106.80;;;21.90
67501;BMP180;54349;52.528;19.760;2022-12-20T01:52:03;101105.20;;;21.90
67501;BMP180;54349;52.528;19.760;2022-12-20T01:54:52;101101.60;;;21.90
67501;BMP180;54349;52.528;19.760;2022-12-20T01:58:12;101082.00;;;21.80
67501;BMP180;54349;52.528;19.760;2022-12-20T02:00:40;101075.60;;;21.80
67501;BMP180;54349;52.528;19.760;2022-12-20T02:03:12;101067.60;;;21.78
67501;BMP180;54349;52.528;19.760;2022-12-20T02:05:44;101059.60;;;21.70
67501;BMP180;54349;52.528;19.760;2022-12-20T02:08:18;101058.60;;;21.70
67501;BMP180;54349;52.528;19.760;2022-12-20T02:14:21;101070.40;;;21.60
67501;BMP180;54349;52.528;19.760;2022-12-20T02:32:19;101091.60;;;21.50
67501;BMP180;54349;52.528;19.760;2022-12-20T02:34:50;101101.00;;;21.40
67501;BMP180;54349;52.528;19.760;2022-12-20T02:37:19;101094.80;;;21.40
67501;BMP180;54349;52.528;19.760;2022-12-20T02:39:48;101085.00;;;21.40
67501;BMP180;54349;52.528;19.760;2022-12-20T02:42:22;101066.80;;;21.34
67501;BMP180;54349;52.528;19.760;2022-12-20T02:45:07;101056.60;;;21.30
67501;BMP180;54349;52.528;19.760;2022-12-20T02:47:56;101055.60;;;21.30
67501;BMP180;54349;52.528;19.760;2022-12-20T02:50:34;101053.20;;;21.30
67501;BMP180;54349;52.528;19.760;2022-12-20T02:53:06;101051.20;;;21.30
67501;BMP180;54349;52.528;19.760;2022-12-20T03:01:54;101045.20;;;21.20
67501;BMP180;54349;52.528;19.760;2022-12-20T03:04:30;101050.40;;;21.20
67501;BMP180;54349;52.528;19.760;2022-12-20T03:07:01;101057.00;;;21.16
67501;BMP180;54349;52.528;19.760;2022-12-20T03:09:34;101053.20;;;21.10
67501;BMP180;54349;52.528;19.760;2022-12-20T03:12:03;101043.20;;;21.10
67501;BMP180;54349;52.528;19.760;2022-12-20T03:14:33;101049.40;;;21.10
67501;BMP180;54349;52.528;19.760;2022-12-20T03:17:03;101047.40;;;21.10
67501;BMP180;54349;52.528;19.760;2022-12-20T03:19:32;101047.20;;;21.06
67501;BMP180;54349;52.528;19.760;2022-12-20T03:22:00;101046.60;;;21.00
67501;BMP180;54349;52.528;19.760;2022-12-20T03:24:31;101041.40;;;21.00
67501;BMP180;54349;52.528;19.760;2022-12-20T03:27:02;101037.60;;;21.00
67501;BMP180;54349;52.528;19.760;2022-12-20T03:29:31;101026.40;;;21.00
67501;BMP180;54349;52.528;19.760;2022-12-20T03:31:59;101027.40;;;21.00
67501;BMP180;54349;52.528;19.760;2022-12-20T03:34:28;101026.00;;;20.94
67501;BMP180;54349;52.528;19.760;2022-12-20T03:36:57;101026.20;;;20.90
67501;BMP180;54349;52.528;19.760;2022-12-20T03:39:25;101021.40;;;20.90
67501;BMP180;54349;52.528;19.760;2022-12-20T03:41:53;101023.00;;;20.90
67501;BMP180;54349;52.528;19.760;2022-12-20T03:44:22;101025.00;;;20.90
67501;BMP180;54349;52.528;19.760;2022-12-20T03:46:52;101025.20;;;20.88
67501;BMP180;54349;52.528;19.760;2022-12-20T03:49:20;101028.20;;;20.86
67501;BMP180;54349;52.528;19.760;2022-12-20T03:51:50;101035.40;;;20.80
67501;BMP180;54349;52.528;19.760;2022-12-20T03:54:18;101035.20;;;20.80
67501;BMP180;54349;52.528;19.760;2022-12-20T03:57:07;101029.20;;;20.80
67501;BMP180;54349;52.528;19.760;2022-12-20T03:59:35;101023.00;;;20.80
67501;BMP180;54349;52.528;19.760;2022-12-20T04:02:04;101018.00;;;20.80
67501;BMP180;54349;52.528;19.760;2022-12-20T04:04:33;101020.40;;;20.80
67501;BMP180;54349;52.528;19.760;2022-12-20T04:07:01;101026.60;;;20.70
67501;BMP180;54349;52.528;19.760;2022-12-20T04:09:30;101030.60;;;20.70
67501;BMP180;54349;52.528;19.760;2022-12-20T04:12:05;101034.00;;;20.70
67501;BMP180;54349;52.528;19.760;2022-12-20T04:14:34;101033.80;;;20.70
67501;BMP180;54349;52.528;19.760;2022-12-20T04:17:04;101035.60;;;20.70
67501;BMP180;54349;52.528;19.760;2022-12-20T04:19:32;101036.40;;;20.70
67501;BMP180;54349;52.528;19.760;2022-12-20T04:22:01;101038.00;;;20.60
67501;BMP180;54349;52.528;19.760;2022-12-20T04:24:44;101031.60;;;20.60
67501;BMP180;54349;52.528;19.760;2022-12-20T04:27:19;101024.00;;;20.60
67501;BMP180;54349;52.528;19.760;2022-12-20T04:29:48;101027.40;;;20.60
67501;BMP180;54349;52.528;19.760;2022-12-20T04:32:17;101025.00;;;20.60
67501;BMP180;54349;52.528;19.760;2022-12-20T04:34:46;101013.60;;;20.60
67501;BMP180;54349;52.528;19.760;2022-12-20T04:37:14;101013.20;;;20.50
67501;BMP180;54349;52.528;19.760;2022-12-20T04:39:52;101010.40;;;20.52
67501;BMP180;54349;52.528;19.760;2022-12-20T04:42:24;101015.20;;;20.60
67501;BMP180;54349;52.528;19.760;2022-12-20T04:44:53;101014.80;;;20.70
67501;BMP180;54349;52.528;19.760;2022-12-20T04:47:24;101023.60;;;20.80
67501;BMP180;54349;52.528;19.760;2022-12-20T04:49:52;101025.20;;;20.94
67501;BMP180;54349;52.528;19.760;2022-12-20T04:52:21;101023.80;;;21.10
67501;BMP180;54349;52.528;19.760;2022-12-20T04:55:14;101026.40;;;21.20
67501;BMP180;54349;52.528;19.760;2022-12-20T04:57:43;101022.80;;;21.30
67501;BMP180;54349;52.528;19.760;2022-12-20T05:00:13;101021.40;;;21.40
67501;BMP180;54349;52.528;19.760;2022-12-20T05:02:43;101019.40;;;21.50
67501;BMP180;54349;52.528;19.760;2022-12-20T05:05:14;101019.20;;;21.60
67501;BMP180;54349;52.528;19.760;2022-12-20T05:07:49;101017.80;;;21.70
67501;BMP180;54349;52.528;19.760;2022-12-20T05:10:18;101014.60;;;21.78
67501;BMP180;54349;52.528;19.760;2022-12-20T05:12:47;101012.00;;;21.86
67501;BMP180;54349;52.528;19.760;2022-12-20T05:15:23;101012.60;;;21.90
67501;BMP180;54349;52.528;19.760;2022-12-20T05:17:52;101018.60;;;22.00
67501;BMP180;54349;52.528;19.760;2022-12-20T05:20:31;101018.80;;;22.06
67501;BMP180;54349;52.528;19.760;2022-12-20T05:23:00;101014.40;;;22.10
67501;BMP180;54349;52.528;19.760;2022-12-20T05:25:52;101019.00;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T05:28:40;101015.80;;;22.26
67501;BMP180;54349;52.528;19.760;2022-12-20T05:31:08;101017.20;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T05:33:37;101013.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T05:36:06;101013.80;;;22.38
67501;BMP180;54349;52.528;19.760;2022-12-20T05:38:34;101012.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T05:41:04;101009.40;;;22.48
67501;BMP180;54349;52.528;19.760;2022-12-20T05:43:33;101010.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T05:46:03;101017.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T05:48:37;101013.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-12-20T05:51:06;101000.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-12-20T05:53:48;101003.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-12-20T05:56:18;101001.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T05:58:46;101001.00;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T06:01:15;101003.80;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T06:03:44;101009.80;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T06:06:16;101010.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T06:08:47;101017.60;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T06:11:27;101022.40;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T06:14:07;101028.20;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T06:16:37;101025.20;;;22.70
67501;BMP180;54349;52.528;19.760;2022-12-20T06:19:09;101028.40;;;22.64
67501;BMP180;54349;52.528;19.760;2022-12-20T06:21:44;101033.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-12-20T06:24:15;101032.00;;;22.60
67501;BMP180;54349;52.528;19.760;2022-12-20T06:26:45;101029.60;;;22.60
67501;BMP180;54349;52.528;19.760;2022-12-20T06:29:14;101032.80;;;22.60
67501;BMP180;54349;52.528;19.760;2022-12-20T06:31:50;101034.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T06:34:21;101033.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T06:36:50;101032.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T06:39:21;101031.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T06:41:56;101028.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T06:44:25;101024.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T06:46:53;101018.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T06:49:22;101024.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T06:51:51;101028.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T06:54:24;101036.20;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T06:56:52;101037.20;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T06:59:21;101031.20;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:01:49;101028.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:04:19;101021.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:06:48;101017.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:09:16;101015.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:11:45;101012.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:14:13;101011.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:16:41;101005.20;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:19:12;101008.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:21:42;101006.20;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:24:10;101003.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:26:39;101003.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:29:09;101007.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:31:43;101015.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:34:11;101011.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:36:39;101015.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T07:39:08;101029.00;;;22.36
67501;BMP180;54349;52.528;19.760;2022-12-20T07:41:36;101023.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T07:44:04;101028.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T07:46:33;101026.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T07:49:02;101024.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T07:51:36;101023.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T07:54:12;101021.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T07:56:46;101023.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T07:59:21;101020.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:01:51;101017.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:04:25;101015.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:06:57;101011.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:09:35;101022.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:12:08;101015.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:14:37;101014.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:17:05;101014.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:19:33;101018.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:22:01;101025.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:24:32;101032.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:27:01;101033.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:29:29;101029.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:31:57;101028.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:34:26;101035.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:36:54;101032.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:39:22;101035.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:41:50;101024.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:44:18;101016.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:46:46;101011.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:49:14;101010.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:51:42;101008.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:54:10;101011.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:56:39;101013.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T08:59:07;101021.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:01:36;101018.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:04:04;101023.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:06:34;101027.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:09:03;101025.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:11:33;101023.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:14:01;101026.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:16:31;101032.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:19:02;101037.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:21:34;101035.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:24:02;101031.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:26:31;101036.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:29:03;101037.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:31:32;101034.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:34:00;101031.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:36:29;101040.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:38:57;101039.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:41:30;101026.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:46:40;101018.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T09:49:15;101020.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:00:46;101014.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:03:34;101013.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:09:03;101004.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:17:04;100999.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:25:42;100981.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:28:14;100970.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:30:43;100971.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:33:22;100972.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:35:50;100973.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:38:19;100981.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:43:50;100979.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:46:20;100978.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:48:49;100976.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:51:20;100968.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:54:02;100953.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:56:57;100957.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T10:59:35;100953.80;;;22.42
67501;BMP180;54349;52.528;19.760;2022-12-20T11:02:27;100949.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T11:07:58;100947.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T11:10:47;100946.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T11:13:23;100940.00;;;22.44
67501;BMP180;54349;52.528;19.760;2022-12-20T11:15:55;100941.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T11:18:51;100937.80;;;22.48
67501;BMP180;54349;52.528;19.760;2022-12-20T11:21:43;100942.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T11:24:28;100929.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T11:27:23;100921.20;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T11:30:11;100924.60;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T11:35:59;100909.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T11:41:59;100908.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T11:50:48;100928.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T11:53:44;100932.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T11:56:25;100922.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T11:59:17;100916.60;;;22.42
67501;BMP180;54349;52.528;19.760;2022-12-20T12:01:55;100903.40;;;22.48
67501;BMP180;54349;52.528;19.760;2022-12-20T12:04:38;100900.40;;;22.48
67501;BMP180;54349;52.528;19.760;2022-12-20T12:07:18;100899.60;;;22.42
67501;BMP180;54349;52.528;19.760;2022-12-20T12:12:41;100902.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T12:18:16;100910.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T12:20:58;100901.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T12:24:26;100902.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T12:26:58;100899.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T12:29:29;100906.00;;;22.38
67501;BMP180;54349;52.528;19.760;2022-12-20T12:33:02;100902.40;;;22.34
67501;BMP180;54349;52.528;19.760;2022-12-20T12:47:11;100914.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T12:49:47;100912.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T13:00:55;100909.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T13:16:47;100893.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T13:19:38;100898.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T13:25:03;100905.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T13:33:48;100901.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T13:36:36;100897.40;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T13:42:31;100898.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T13:44:54;100900.80;;;22.26
67501;BMP180;54349;52.528;19.760;2022-12-20T13:47:38;100901.20;;;22.24
67501;BMP180;54349;52.528;19.760;2022-12-20T13:50:26;100902.20;;;22.24
67501;BMP180;54349;52.528;19.760;2022-12-20T13:52:57;100901.80;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T13:55:39;100900.80;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T13:58:32;100896.40;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T14:01:08;100900.40;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T14:03:45;100899.00;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T14:06:19;100896.60;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T14:08:53;100892.40;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T14:11:25;100888.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T14:14:02;100882.40;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T14:16:32;100876.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T14:19:10;100869.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-12-20T14:21:44;100866.80;;;22.10
67501;BMP180;54349;52.528;19.760;2022-12-20T14:24:20;100873.20;;;22.08
67501;BMP180;54349;52.528;19.760;2022-12-20T14:26:51;100869.60;;;22.00
67501;BMP180;54349;52.528;19.760;2022-12-20T14:29:29;100869.60;;;21.90
67501;BMP180;54349;52.528;19.760;2022-12-20T14:31:59;100863.80;;;21.90
67501;BMP180;54349;52.528;19.760;2022-12-20T14:34:31;100864.20;;;21.90
67501;BMP180;54349;52.528;19.760;2022-12-20T14:37:35;100859.40;;;21.90
67501;BMP180;54349;52.528;19.760;2022-12-20T14:42:39;100853.40;;;22.00
67501;BMP180;54349;52.528;19.760;2022-12-20T14:50:38;100858.60;;;22.10
67501;BMP180;54349;52.528;19.760;2022-12-20T14:53:22;100855.20;;;22.10
67501;BMP180;54349;52.528;19.760;2022-12-20T14:55:57;100858.40;;;22.12
67501;BMP180;54349;52.528;19.760;2022-12-20T14:58:32;100853.00;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T15:01:24;100852.40;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T15:03:58;100853.20;;;22.20
67501;BMP180;54349;52.528;19.760;2022-12-20T15:06:33;100843.80;;;22.28
67501;BMP180;54349;52.528;19.760;2022-12-20T15:09:05;100846.20;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T15:11:45;100847.00;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T15:14:36;100847.60;;;22.30
67501;BMP180;54349;52.528;19.760;2022-12-20T15:17:12;100846.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T15:19:41;100849.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T15:22:16;100846.40;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T15:24:44;100838.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T15:27:14;100837.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T15:29:42;100842.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T15:32:25;100837.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T15:34:57;100835.60;;;22.44
67501;BMP180;54349;52.528;19.760;2022-12-20T15:37:25;100848.80;;;22.46
67501;BMP180;54349;52.528;19.760;2022-12-20T15:39:53;100849.20;;;22.44
67501;BMP180;54349;52.528;19.760;2022-12-20T15:42:23;100844.60;;;22.42
67501;BMP180;54349;52.528;19.760;2022-12-20T15:44:51;100840.20;;;22.48
67501;BMP180;54349;52.528;19.760;2022-12-20T15:47:20;100841.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T15:49:48;100835.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T15:52:21;100837.80;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T15:54:50;100839.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T15:57:18;100836.40;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T15:59:47;100839.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T16:02:39;100834.80;;;22.48
67501;BMP180;54349;52.528;19.760;2022-12-20T16:05:10;100835.00;;;22.50
67501;BMP180;54349;52.528;19.760;2022-12-20T16:07:40;100839.20;;;22.46
67501;BMP180;54349;52.528;19.760;2022-12-20T16:10:12;100830.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T16:12:42;100823.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T16:15:20;100826.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T16:17:49;100817.80;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T16:20:17;100814.00;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T16:22:47;100827.60;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T16:25:29;100842.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T16:27:58;100852.20;;;22.40
67501;BMP180;54349;52.528;19.760;2022-12-20T16:30:28;100844.20;;;22.40